createdAt,value
2023-04-12T00:02:06.603Z,8.79
2023-04-12T00:07:09.877Z,8.68
2023-04-12T00:12:11.014Z,8.59
2023-04-12T00:17:12.208Z,8.50
2023-04-12T00:22:13.397Z,8.37
2023-04-12T00:27:14.686Z,8.29
2023-04-12T00:32:15.883Z,8.24
2023-04-12T00:37:17.256Z,8.15
2023-04-12T00:42:18.469Z,8.09
2023-04-12T00:47:19.743Z,8.06
2023-04-12T00:52:22.137Z,8.01
2023-04-12T00:57:23.411Z,7.98
2023-04-12T01:02:24.724Z,7.97
2023-04-12T01:07:26.069Z,7.91
2023-04-12T01:12:27.272Z,7.89
2023-04-12T01:17:29.089Z,7.87
2023-04-12T01:22:30.284Z,7.83
2023-04-12T01:27:33.347Z,7.78
2023-04-12T01:32:34.569Z,7.77
2023-04-12T01:37:35.841Z,7.73
2023-04-12T01:42:37.092Z,7.71
2023-04-12T01:47:38.298Z,7.72
2023-04-12T01:52:41.088Z,7.68
2023-04-12T01:57:42.265Z,7.66
2023-04-12T02:02:44.938Z,7.64
2023-04-12T02:07:46.256Z,7.62
2023-04-12T02:12:47.435Z,7.57
2023-04-12T02:17:48.676Z,7.54
2023-04-12T02:22:50.958Z,7.52
2023-04-12T02:27:53.266Z,7.49
2023-04-12T02:32:56.280Z,7.49
2023-04-12T02:37:57.810Z,7.46
2023-04-12T02:42:59.045Z,7.45
2023-04-12T02:48:00.458Z,7.42
2023-04-12T02:53:01.634Z,7.41
2023-04-12T02:58:02.830Z,7.37
2023-04-12T03:03:04.188Z,7.35
2023-04-12T03:08:05.728Z,7.29
2023-04-12T03:13:06.891Z,7.28
2023-04-12T03:18:08.103Z,7.25
2023-04-12T03:23:09.295Z,7.22
2023-04-12T03:28:10.560Z,7.23
2023-04-12T03:33:11.743Z,7.23
2023-04-12T03:38:12.945Z,7.21
2023-04-12T03:43:14.140Z,7.19
2023-04-12T03:48:16.707Z,7.16
2023-04-12T03:53:17.924Z,7.13
2023-04-12T03:58:19.191Z,7.13
2023-04-12T04:03:22.721Z,7.13
2023-04-12T04:08:24.191Z,7.14
2023-04-12T04:13:25.459Z,7.14
2023-04-12T04:18:26.723Z,7.14
2023-04-12T04:23:29.109Z,7.17
2023-04-12T04:28:30.491Z,7.16
2023-04-12T04:33:31.687Z,7.19
2023-04-12T04:38:33.710Z,7.21
2023-04-12T04:43:35.651Z,7.25
2023-04-12T04:48:37.106Z,7.26
2023-04-12T04:53:38.391Z,7.26
2023-04-12T04:58:39.617Z,7.28
2023-04-12T05:03:41.748Z,7.28
2023-04-12T05:08:43.039Z,7.27
2023-04-12T05:13:44.252Z,7.28
2023-04-12T05:18:46.066Z,7.30
2023-04-12T05:23:47.317Z,7.30
2023-04-12T05:28:48.595Z,7.30
2023-04-12T05:33:49.777Z,7.27
2023-04-12T05:38:52.174Z,7.28
2023-04-12T05:43:53.401Z,7.27
2023-04-12T05:48:54.735Z,7.28
2023-04-12T05:53:56.055Z,7.31
2023-04-12T05:58:57.604Z,7.32
2023-04-12T06:03:59.089Z,7.32
2023-04-12T06:09:01.142Z,7.32
2023-04-12T06:14:02.376Z,7.05
2023-04-12T06:19:03.653Z,7.36
2023-04-12T06:24:04.788Z,7.40
2023-04-12T06:29:05.992Z,7.41
2023-04-12T06:34:07.166Z,7.44
2023-04-12T06:39:08.491Z,7.50
2023-04-12T06:44:09.876Z,7.53
2023-04-12T06:49:11.105Z,7.58
2023-04-12T06:54:12.299Z,7.62
2023-04-12T06:59:13.535Z,7.68
2023-04-12T07:04:14.865Z,7.78
2023-04-12T07:09:16.143Z,7.93
2023-04-12T07:14:17.350Z,8.00
2023-04-12T07:19:18.544Z,8.00
2023-04-12T07:24:19.683Z,7.97
2023-04-12T07:29:20.844Z,8.03
2023-04-12T07:34:22.324Z,8.12
2023-04-12T07:39:23.595Z,8.12
2023-04-12T07:44:24.795Z,8.23
2023-04-12T07:49:26.023Z,8.33
2023-04-12T07:54:27.209Z,8.54
2023-04-12T07:59:28.758Z,8.54
2023-04-12T08:04:29.975Z,8.51
2023-04-12T08:09:31.169Z,8.53
2023-04-12T08:14:32.399Z,8.56
2023-04-12T08:19:33.608Z,8.63
2023-04-12T08:24:34.741Z,8.78
2023-04-12T08:29:35.965Z,8.88
2023-04-12T08:34:37.489Z,9.01
2023-04-12T08:39:38.750Z,9.29
2023-04-12T08:44:40.200Z,9.48
2023-04-12T08:49:41.395Z,9.56
2023-04-12T08:54:42.730Z,9.51
2023-04-12T08:59:43.980Z,9.46
2023-04-12T09:04:45.210Z,9.59
2023-04-12T09:09:46.496Z,9.94
2023-04-12T09:14:47.730Z,10.04
2023-04-12T09:19:48.930Z,10.04
2023-04-12T09:24:51.547Z,10.07
2023-04-12T09:29:53.021Z,10.02
2023-04-12T09:34:54.192Z,10.00
2023-04-12T09:39:55.345Z,10.11
2023-04-12T09:44:56.563Z,10.36
2023-04-12T09:49:57.765Z,10.44
2023-04-12T09:54:58.978Z,10.50
2023-04-12T10:00:00.353Z,10.28
2023-04-12T10:05:01.682Z,10.24
2023-04-12T10:10:03.714Z,10.39
2023-04-12T10:15:06.487Z,11.36
2023-04-12T10:20:07.766Z,13.24
2023-04-12T10:25:08.995Z,13.74
2023-04-12T10:30:10.215Z,13.69
2023-04-12T10:35:11.912Z,14.17
2023-04-12T10:40:13.197Z,13.43
2023-04-12T10:45:14.356Z,12.99
2023-04-12T10:50:15.703Z,12.88
2023-04-12T10:55:16.931Z,12.62
2023-04-12T11:00:18.225Z,12.23
2023-04-12T11:05:19.608Z,12.00
2023-04-12T11:10:21.785Z,11.58
2023-04-12T11:15:23.135Z,11.44
2023-04-12T11:20:24.411Z,11.03
2023-04-12T11:25:25.911Z,10.59
2023-04-12T11:30:27.099Z,10.78
2023-04-12T11:35:30.244Z,10.91
2023-04-12T11:40:31.493Z,11.21
2023-04-12T11:45:32.881Z,11.36
2023-04-12T11:50:34.168Z,11.40
2023-04-12T11:55:35.585Z,11.48
2023-04-12T12:00:36.852Z,11.49
2023-04-12T12:05:38.386Z,11.57
2023-04-12T12:10:55.578Z,11.70
2023-04-12T12:16:01.090Z,11.74
2023-04-12T12:21:02.376Z,11.84
2023-04-12T12:26:17.784Z,11.80
2023-04-12T12:31:20.435Z,11.77
2023-04-12T12:36:21.881Z,11.84
2023-04-12T12:41:23.352Z,12.00
2023-04-12T12:46:25.541Z,12.10
2023-04-12T12:51:31.492Z,12.81
2023-04-12T12:56:32.724Z,13.64
2023-04-12T13:01:33.974Z,13.31
2023-04-12T13:06:35.131Z,13.41
2023-04-12T13:11:36.391Z,13.64
2023-04-12T13:16:37.557Z,13.74
2023-04-12T13:21:38.755Z,13.91
2023-04-12T13:26:41.046Z,13.69
2023-04-12T13:31:42.336Z,13.08
2023-04-12T13:36:43.585Z,12.93
2023-04-12T13:41:44.760Z,12.78
2023-04-12T13:46:46.149Z,12.83
2023-04-12T13:51:47.360Z,12.77
2023-04-12T13:56:48.564Z,12.68
2023-04-12T14:01:50.016Z,12.83
2023-04-12T14:06:51.413Z,13.11
2023-04-12T14:11:55.061Z,13.05
2023-04-12T14:17:01.728Z,13.07
2023-04-12T14:22:03.860Z,13.06
2023-04-12T14:27:05.050Z,13.14
2023-04-12T14:32:06.225Z,13.21
2023-04-12T14:37:08.519Z,13.11
2023-04-12T14:42:09.804Z,12.74
2023-04-12T14:47:11.024Z,12.40
2023-04-12T14:52:12.373Z,12.03
2023-04-12T14:57:13.853Z,11.74
2023-04-12T15:02:15.226Z,11.96
2023-04-12T15:07:16.497Z,11.80
2023-04-12T15:12:18.210Z,11.59
2023-04-12T15:17:19.479Z,11.51
2023-04-12T15:22:20.712Z,11.51
2023-04-12T15:27:21.897Z,11.48
2023-04-12T15:32:23.182Z,11.26
2023-04-12T15:37:25.539Z,11.14
2023-04-12T15:42:26.735Z,11.01
2023-04-12T15:47:27.891Z,10.72
2023-04-12T15:52:29.131Z,10.71
2023-04-12T15:57:30.637Z,10.78
2023-04-12T16:02:31.996Z,10.99
2023-04-12T16:07:33.934Z,10.89
2023-04-12T16:12:35.594Z,10.55
2023-04-12T16:17:37.397Z,10.24
2023-04-12T16:22:41.769Z,9.95
2023-04-12T16:27:43.028Z,9.91
2023-04-12T16:32:44.207Z,9.70
2023-04-12T16:37:45.717Z,9.55
2023-04-12T16:42:46.946Z,9.64
2023-04-12T16:47:48.211Z,9.83
2023-04-12T16:52:49.497Z,9.70
2023-04-12T16:57:53.046Z,9.69
2023-04-12T17:02:54.475Z,9.73
2023-04-12T17:07:57.385Z,9.69
2023-04-12T17:12:58.701Z,9.57
2023-04-12T17:17:59.981Z,9.54
2023-04-12T17:23:01.383Z,9.71
2023-04-12T17:28:02.617Z,9.66
2023-04-12T17:33:03.920Z,9.54
2023-04-12T17:38:05.154Z,9.39
2023-04-12T17:43:06.371Z,9.34
2023-04-12T17:48:08.212Z,9.30
2023-04-12T17:53:10.923Z,9.25
2023-04-12T17:58:12.704Z,9.08
2023-04-12T18:03:15.578Z,8.81
2023-04-12T18:08:17.182Z,8.57
2023-04-12T18:13:18.333Z,8.37
2023-04-12T18:18:19.472Z,8.25
2023-04-12T18:23:21.383Z,8.13
2023-04-12T18:28:22.956Z,8.05
2023-04-12T18:33:24.195Z,8.00
2023-04-12T18:38:25.447Z,7.99
2023-04-12T18:43:27.150Z,7.99
2023-04-12T18:48:28.299Z,7.99
2023-04-12T18:53:29.541Z,8.02
2023-04-12T18:58:50.472Z,8.08
2023-04-12T19:03:52.110Z,8.06
2023-04-12T19:08:53.553Z,7.97
2023-04-12T19:13:55.979Z,7.79
2023-04-12T19:18:57.751Z,7.60
2023-04-12T19:23:59.400Z,7.49
2023-04-12T19:29:01.021Z,7.43
2023-04-12T19:34:02.348Z,7.36
2023-04-12T19:39:03.523Z,7.25
2023-04-12T19:44:04.724Z,7.10
2023-04-12T19:49:06.089Z,6.95
2023-04-12T19:54:09.851Z,6.78
2023-04-12T19:59:11.316Z,6.70
2023-04-12T20:04:12.892Z,6.69
2023-04-12T20:09:14.644Z,6.67
2023-04-12T20:14:15.807Z,6.54
2023-04-12T20:19:17.088Z,6.36
2023-04-12T20:24:18.293Z,6.25
2023-04-12T20:29:20.609Z,6.16
2023-04-12T20:34:22.710Z,6.11
2023-04-12T20:39:23.945Z,6.02
2023-04-12T20:44:25.125Z,5.98
2023-04-12T20:49:27.860Z,5.82
2023-04-12T20:54:33.097Z,5.65
2023-04-12T20:59:35.796Z,5.62
2023-04-12T21:04:39.427Z,5.78
2023-04-12T21:09:40.739Z,6.13
2023-04-12T21:14:41.964Z,6.43
2023-04-12T21:19:44.738Z,6.55
2023-04-12T21:24:45.925Z,6.43
2023-04-12T21:29:47.222Z,6.30
2023-04-12T21:34:49.998Z,6.27
2023-04-12T21:39:51.233Z,6.29
2023-04-12T21:44:52.396Z,6.21
2023-04-12T21:49:53.518Z,6.16
2023-04-12T21:54:55.561Z,6.12
2023-04-12T21:59:56.728Z,6.11
2023-04-12T22:04:57.867Z,6.12
2023-04-12T22:09:59.789Z,6.10
2023-04-12T22:15:00.946Z,6.08
2023-04-12T22:20:02.189Z,5.97
2023-04-12T22:25:04.604Z,5.76
2023-04-12T22:30:06.760Z,5.52
2023-04-12T22:35:09.168Z,5.30
2023-04-12T22:40:14.047Z,5.13
2023-04-12T22:45:15.316Z,5.02
2023-04-12T22:50:16.573Z,4.92
2023-04-12T22:55:18.067Z,4.88
2023-04-12T23:00:19.267Z,4.78
2023-04-12T23:05:20.453Z,4.71
2023-04-12T23:10:22.396Z,4.68
2023-04-12T23:15:24.733Z,4.70
2023-04-12T23:20:25.971Z,4.74
2023-04-12T23:25:37.556Z,4.80
2023-04-12T23:30:39.014Z,4.80
2023-04-12T23:35:41.102Z,4.83
2023-04-12T23:40:43.033Z,4.89
2023-04-12T23:45:44.276Z,4.91
2023-04-12T23:50:45.755Z,4.95
2023-04-12T23:55:46.969Z,4.69
