createdAt,value
2023-03-06T00:02:19.931Z,86.26
2023-03-06T00:04:47.661Z,87.15
2023-03-06T00:07:17.657Z,87.38
2023-03-06T00:09:45.728Z,87.61
2023-03-06T00:12:13.424Z,87.09
2023-03-06T00:14:41.376Z,87.06
2023-03-06T00:17:09.111Z,86.94
2023-03-06T00:19:36.836Z,87.26
2023-03-06T00:22:04.669Z,86.74
2023-03-06T00:24:33.747Z,86.39
2023-03-06T00:27:01.513Z,86.21
2023-03-06T00:29:30.129Z,85.93
2023-03-06T00:31:57.841Z,85.62
2023-03-06T00:34:27.280Z,85.69
2023-03-06T00:36:56.060Z,85.63
2023-03-06T00:39:24.338Z,85.31
2023-03-06T00:41:55.513Z,84.65
2023-03-06T00:44:25.962Z,84.48
2023-03-06T00:46:53.705Z,84.06
2023-03-06T00:49:21.569Z,83.36
2023-03-06T00:51:49.304Z,83.15
2023-03-06T00:54:18.550Z,83.24
2023-03-06T00:56:46.480Z,83.01
2023-03-06T00:59:16.852Z,82.17
2023-03-06T01:01:46.040Z,82.66
2023-03-06T01:04:15.104Z,82.18
2023-03-06T01:06:43.131Z,83.10
2023-03-06T01:09:10.964Z,84.27
2023-03-06T01:11:38.759Z,84.53
2023-03-06T01:14:06.480Z,84.09
2023-03-06T01:16:35.649Z,84.25
2023-03-06T01:19:03.466Z,83.99
2023-03-06T01:21:32.246Z,84.50
2023-03-06T01:23:59.978Z,85.05
2023-03-06T01:26:27.704Z,84.05
2023-03-06T01:28:57.393Z,83.11
2023-03-06T01:31:26.133Z,82.72
2023-03-06T01:33:55.317Z,82.47
2023-03-06T01:36:23.186Z,82.38
2023-03-06T01:38:51.828Z,82.12
2023-03-06T01:41:21.434Z,81.80
2023-03-06T01:43:49.741Z,82.03
2023-03-06T01:46:31.477Z,82.21
2023-03-06T01:49:05.376Z,82.99
2023-03-06T01:51:36.764Z,84.08
2023-03-06T01:54:08.964Z,85.18
2023-03-06T01:56:37.200Z,85.36
2023-03-06T01:59:05.676Z,84.62
2023-03-06T02:01:34.939Z,84.90
2023-03-06T02:04:04.482Z,84.99
2023-03-06T02:06:33.434Z,85.65
2023-03-06T02:09:06.468Z,85.60
2023-03-06T02:11:35.253Z,86.23
2023-03-06T02:14:03.648Z,85.78
2023-03-06T02:16:34.446Z,85.33
2023-03-06T02:19:05.785Z,86.04
2023-03-06T02:21:38.134Z,85.66
2023-03-06T02:24:20.638Z,85.89
2023-03-06T02:26:53.369Z,85.61
2023-03-06T02:30:03.144Z,85.81
2023-03-06T02:32:32.730Z,86.28
2023-03-06T02:35:00.408Z,86.96
2023-03-06T02:37:29.818Z,87.41
2023-03-06T02:40:08.909Z,87.67
2023-03-06T02:42:38.521Z,87.84
2023-03-06T02:45:10.832Z,88.64
2023-03-06T02:47:39.036Z,88.59
2023-03-06T02:50:07.084Z,88.39
2023-03-06T02:52:34.794Z,88.02
2023-03-06T02:55:03.564Z,86.61
2023-03-06T02:57:31.327Z,86.38
2023-03-06T03:00:01.330Z,86.70
2023-03-06T03:02:29.918Z,86.88
2023-03-06T03:04:59.333Z,87.29
2023-03-06T03:07:27.895Z,88.02
2023-03-06T03:09:55.877Z,87.57
2023-03-06T03:12:24.239Z,87.13
2023-03-06T03:14:51.970Z,86.78
2023-03-06T03:17:21.250Z,86.25
2023-03-06T03:19:49.494Z,86.58
2023-03-06T03:22:18.692Z,86.79
2023-03-06T03:24:46.890Z,87.07
2023-03-06T03:27:15.712Z,86.48
2023-03-06T03:29:43.970Z,86.53
2023-03-06T03:32:12.066Z,86.71
2023-03-06T03:34:44.112Z,86.38
2023-03-06T03:37:12.003Z,86.30
2023-03-06T03:39:44.115Z,87.36
2023-03-06T03:42:12.200Z,87.46
2023-03-06T03:44:39.942Z,88.04
2023-03-06T03:47:08.249Z,87.53
2023-03-06T03:49:36.862Z,87.33
2023-03-06T03:52:06.442Z,86.79
2023-03-06T03:54:35.733Z,86.71
2023-03-06T03:57:03.721Z,86.60
2023-03-06T03:59:35.214Z,86.56
2023-03-06T04:02:21.562Z,87.33
2023-03-06T04:04:57.861Z,87.30
2023-03-06T04:07:27.035Z,87.47
2023-03-06T04:09:55.278Z,88.06
2023-03-06T04:12:23.381Z,87.00
2023-03-06T04:14:51.351Z,87.55
2023-03-06T04:17:19.791Z,87.77
2023-03-06T04:19:48.758Z,87.00
2023-03-06T04:22:18.946Z,86.96
2023-03-06T04:24:49.636Z,88.14
2023-03-06T04:27:19.642Z,87.55
2023-03-06T04:29:48.122Z,87.65
2023-03-06T04:32:17.576Z,87.26
2023-03-06T04:34:46.889Z,87.10
2023-03-06T04:37:20.840Z,88.23
2023-03-06T04:39:51.062Z,88.00
2023-03-06T04:42:19.645Z,87.77
2023-03-06T04:44:47.942Z,88.33
2023-03-06T04:47:18.776Z,87.98
2023-03-06T04:49:47.475Z,88.05
2023-03-06T04:52:15.360Z,88.50
2023-03-06T04:54:43.333Z,88.74
2023-03-06T04:57:14.087Z,89.45
2023-03-06T04:59:41.788Z,90.16
2023-03-06T05:02:09.487Z,90.07
2023-03-06T05:04:37.344Z,90.41
2023-03-06T05:07:05.178Z,90.49
2023-03-06T05:09:34.581Z,91.22
2023-03-06T05:12:02.888Z,91.05
2023-03-06T05:14:32.579Z,91.47
2023-03-06T05:17:00.435Z,91.50
2023-03-06T05:19:28.250Z,92.09
2023-03-06T05:21:55.992Z,91.83
2023-03-06T05:24:23.699Z,92.15
2023-03-06T05:26:52.094Z,92.62
2023-03-06T05:29:19.824Z,93.41
2023-03-06T05:31:48.877Z,92.90
2023-03-06T05:34:18.126Z,93.38
2023-03-06T05:36:47.342Z,92.99
2023-03-06T05:39:15.430Z,93.51
2023-03-06T05:41:43.268Z,93.54
2023-03-06T05:44:10.984Z,92.96
2023-03-06T05:46:38.761Z,93.41
2023-03-06T05:49:07.817Z,93.66
2023-03-06T05:51:35.529Z,93.44
2023-03-06T05:54:03.342Z,93.20
2023-03-06T05:56:31.061Z,93.69
2023-03-06T05:58:58.820Z,94.03
2023-03-06T06:01:28.677Z,94.01
2023-03-06T06:03:56.348Z,94.41
2023-03-06T06:06:25.467Z,94.64
2023-03-06T06:08:53.745Z,94.84
2023-03-06T06:11:21.826Z,95.40
2023-03-06T06:13:50.020Z,96.08
2023-03-06T06:16:19.113Z,95.71
2023-03-06T06:18:46.992Z,96.12
2023-03-06T06:21:16.813Z,96.14
2023-03-06T06:23:46.534Z,96.21
2023-03-06T06:26:14.331Z,96.81
2023-03-06T06:28:42.282Z,96.77
2023-03-06T06:31:10.797Z,97.01
2023-03-06T06:33:38.649Z,97.30
2023-03-06T06:36:07.106Z,97.28
2023-03-06T06:38:35.045Z,97.43
2023-03-06T06:41:33.481Z,97.05
2023-03-06T06:43:54.164Z,96.57
2023-03-06T06:47:09.239Z,97.11
2023-03-06T06:49:09.924Z,96.52
2023-03-06T06:51:37.844Z,96.31
2023-03-06T06:54:05.610Z,96.37
2023-03-06T06:56:35.025Z,96.33
2023-03-06T06:59:15.990Z,96.11
2023-03-06T07:01:44.779Z,96.17
2023-03-06T07:04:13.714Z,96.16
2023-03-06T07:06:42.036Z,95.77
2023-03-06T07:09:09.865Z,95.74
2023-03-06T07:11:39.838Z,95.01
2023-03-06T07:14:07.560Z,95.35
2023-03-06T07:16:35.496Z,95.49
2023-03-06T07:19:04.036Z,95.17
2023-03-06T07:21:32.209Z,94.42
2023-03-06T07:24:00.719Z,94.58
2023-03-06T07:26:32.773Z,94.71
2023-03-06T07:29:04.531Z,94.89
2023-03-06T07:31:32.583Z,94.43
2023-03-06T07:34:03.176Z,94.45
2023-03-06T07:36:32.819Z,94.87
2023-03-06T07:39:01.397Z,94.14
2023-03-06T07:41:29.107Z,94.38
2023-03-06T07:43:56.859Z,94.63
2023-03-06T07:46:25.968Z,95.41
2023-03-06T07:48:53.764Z,95.43
2023-03-06T07:51:23.131Z,95.66
2023-03-06T07:53:51.328Z,95.21
2023-03-06T07:56:20.174Z,94.83
2023-03-06T07:58:48.600Z,93.84
2023-03-06T08:01:19.969Z,93.87
2023-03-06T08:03:50.185Z,95.02
2023-03-06T08:06:21.385Z,94.55
2023-03-06T08:08:50.392Z,94.81
2023-03-06T08:11:22.552Z,94.69
2023-03-06T08:13:52.500Z,93.84
2023-03-06T08:16:21.527Z,93.77
2023-03-06T08:18:51.323Z,93.72
2023-03-06T08:21:21.836Z,93.64
2023-03-06T08:23:49.635Z,93.85
2023-03-06T08:26:19.934Z,93.24
2023-03-06T08:28:48.065Z,93.28
2023-03-06T08:31:25.404Z,92.67
2023-03-06T08:33:55.301Z,93.22
2023-03-06T08:36:23.846Z,93.19
2023-03-06T08:38:51.769Z,91.63
2023-03-06T08:41:20.522Z,92.24
2023-03-06T08:43:48.884Z,92.46
2023-03-06T08:46:19.053Z,91.80
2023-03-06T08:48:47.713Z,91.74
2023-03-06T08:51:18.730Z,90.58
2023-03-06T08:53:47.029Z,91.18
2023-03-06T08:56:20.507Z,90.86
2023-03-06T08:58:48.972Z,90.89
2023-03-06T09:01:18.882Z,90.79
2023-03-06T09:03:46.996Z,90.70
2023-03-06T09:06:17.325Z,90.49
2023-03-06T09:08:44.984Z,89.36
2023-03-06T09:11:13.745Z,89.43
2023-03-06T09:13:42.505Z,88.29
2023-03-06T09:16:11.286Z,88.48
2023-03-06T09:18:39.182Z,88.49
2023-03-06T09:21:09.118Z,87.84
2023-03-06T09:23:39.435Z,88.18
2023-03-06T09:26:08.456Z,87.99
2023-03-06T09:28:38.969Z,86.95
2023-03-06T09:31:10.606Z,87.12
2023-03-06T09:33:39.053Z,87.03
2023-03-06T09:36:09.160Z,85.96
2023-03-06T09:38:38.299Z,85.97
2023-03-06T09:41:24.437Z,84.50
2023-03-06T09:43:55.992Z,83.53
2023-03-06T09:46:31.179Z,83.29
2023-03-06T09:49:10.938Z,83.64
2023-03-06T09:51:52.912Z,82.79
2023-03-06T09:54:31.405Z,83.11
2023-03-06T09:56:59.093Z,83.48
2023-03-06T09:59:28.732Z,83.43
2023-03-06T10:02:02.618Z,82.42
2023-03-06T10:04:37.164Z,82.53
2023-03-06T10:07:13.776Z,82.40
2023-03-06T10:09:47.824Z,82.50
2023-03-06T10:12:24.770Z,82.92
2023-03-06T10:15:08.759Z,82.80
2023-03-06T10:17:38.618Z,83.11
2023-03-06T10:20:21.465Z,83.08
2023-03-06T10:23:06.138Z,82.17
2023-03-06T10:25:42.919Z,82.58
2023-03-06T10:28:18.361Z,82.09
2023-03-06T10:30:54.156Z,81.69
2023-03-06T10:33:38.597Z,81.31
2023-03-06T10:36:06.964Z,81.22
2023-03-06T10:38:37.669Z,80.53
2023-03-06T10:41:19.058Z,78.96
2023-03-06T10:44:21.731Z,78.37
2023-03-06T10:46:53.336Z,79.16
2023-03-06T10:49:31.034Z,77.59
2023-03-06T10:52:03.326Z,78.75
2023-03-06T10:54:33.636Z,78.55
2023-03-06T10:57:20.705Z,77.70
2023-03-06T10:59:54.407Z,78.16
2023-03-06T11:02:28.338Z,77.74
2023-03-06T11:04:57.727Z,77.91
2023-03-06T11:07:27.333Z,78.31
2023-03-06T11:10:07.553Z,77.83
2023-03-06T11:12:37.029Z,78.51
2023-03-06T11:15:27.365Z,78.16
2023-03-06T11:18:01.590Z,78.64
2023-03-06T11:20:50.101Z,78.05
2023-03-06T11:23:25.483Z,77.02
2023-03-06T11:25:58.183Z,78.06
2023-03-06T11:28:29.518Z,77.31
2023-03-06T11:31:03.915Z,76.83
2023-03-06T11:33:38.182Z,76.86
2023-03-06T11:36:14.832Z,76.41
2023-03-06T11:38:48.950Z,75.68
2023-03-06T11:41:25.051Z,76.68
2023-03-06T11:44:00.629Z,78.07
2023-03-06T11:46:34.926Z,76.18
2023-03-06T11:49:07.922Z,76.88
2023-03-06T11:51:41.292Z,76.28
2023-03-06T11:54:13.521Z,76.54
2023-03-06T11:56:49.293Z,77.00
2023-03-06T11:59:45.766Z,75.05
2023-03-06T12:02:25.395Z,75.45
2023-03-06T12:05:07.854Z,74.34
2023-03-06T12:07:42.856Z,75.84
2023-03-06T12:10:19.784Z,75.24
2023-03-06T12:16:24.374Z,73.17
2023-03-06T12:19:04.663Z,71.91
2023-03-06T12:21:41.270Z,72.06
2023-03-06T12:24:21.941Z,73.92
2023-03-06T12:27:05.889Z,73.75
2023-03-06T12:29:48.686Z,72.56
2023-03-06T12:32:35.046Z,72.40
2023-03-06T12:35:47.884Z,72.82
2023-03-06T12:38:47.412Z,73.39
2023-03-06T12:41:25.425Z,73.58
2023-03-06T12:44:28.234Z,72.25
2023-03-06T12:46:59.580Z,71.96
2023-03-06T12:49:32.883Z,71.87
2023-03-06T12:52:02.482Z,72.03
2023-03-06T12:54:35.045Z,72.06
2023-03-06T12:57:03.711Z,70.82
2023-03-06T12:59:44.322Z,69.61
2023-03-06T13:02:56.324Z,69.43
2023-03-06T13:05:39.754Z,68.85
2023-03-06T13:08:44.214Z,69.06
2023-03-06T13:11:49.399Z,67.79
2023-03-06T13:14:26.617Z,69.49
2023-03-06T13:16:55.102Z,69.05
2023-03-06T13:19:25.599Z,68.84
2023-03-06T13:22:03.721Z,68.21
2023-03-06T13:24:34.078Z,68.25
2023-03-06T13:27:08.932Z,69.24
2023-03-06T13:29:51.183Z,68.40
2023-03-06T13:32:30.067Z,67.75
2023-03-06T13:34:57.916Z,66.63
2023-03-06T13:37:49.549Z,66.98
2023-03-06T13:40:29.409Z,67.42
2023-03-06T13:43:14.912Z,65.73
2023-03-06T13:45:43.723Z,66.65
2023-03-06T13:48:43.186Z,65.90
2023-03-06T13:51:24.419Z,67.03
2023-03-06T13:54:28.990Z,66.83
2023-03-06T13:57:20.095Z,66.77
2023-03-06T14:00:24.350Z,67.42
2023-03-06T14:03:05.037Z,67.47
2023-03-06T14:05:43.306Z,68.07
2023-03-06T14:08:14.871Z,68.73
2023-03-06T14:10:43.902Z,68.94
2023-03-06T14:13:21.568Z,67.54
2023-03-06T14:15:52.680Z,68.45
2023-03-06T14:18:24.655Z,70.03
2023-03-06T14:20:57.561Z,69.39
2023-03-06T14:23:32.101Z,68.08
2023-03-06T14:26:04.130Z,68.79
2023-03-06T14:28:33.763Z,69.67
2023-03-06T14:31:04.826Z,68.93
2023-03-06T14:33:37.960Z,69.35
2023-03-06T14:36:11.092Z,69.84
2023-03-06T14:38:45.906Z,69.17
2023-03-06T14:41:14.263Z,69.22
2023-03-06T14:43:42.178Z,68.72
2023-03-06T14:46:21.696Z,68.24
2023-03-06T14:48:50.450Z,68.47
2023-03-06T14:51:21.959Z,69.95
2023-03-06T14:53:51.317Z,69.98
2023-03-06T14:56:22.250Z,69.11
2023-03-06T14:58:55.323Z,70.05
2023-03-06T15:01:32.490Z,69.39
2023-03-06T15:04:01.927Z,70.38
2023-03-06T15:06:35.028Z,70.05
2023-03-06T15:09:08.013Z,69.98
2023-03-06T15:11:53.202Z,70.89
2023-03-06T15:14:23.121Z,71.55
2023-03-06T15:16:52.305Z,71.40
2023-03-06T15:19:21.619Z,71.78
2023-03-06T15:21:50.683Z,72.39
2023-03-06T15:24:37.268Z,73.19
2023-03-06T15:27:06.558Z,72.73
2023-03-06T15:29:38.929Z,73.88
2023-03-06T15:32:35.357Z,74.10
2023-03-06T15:35:29.214Z,74.06
2023-03-06T15:37:58.105Z,75.13
2023-03-06T15:40:29.448Z,74.88
2023-03-06T15:42:58.881Z,75.26
2023-03-06T15:45:29.436Z,74.42
2023-03-06T15:47:58.597Z,75.34
2023-03-06T15:50:27.948Z,75.37
2023-03-06T15:52:56.608Z,75.85
2023-03-06T15:55:26.675Z,76.13
2023-03-06T15:57:58.588Z,75.82
2023-03-06T16:00:28.814Z,76.23
2023-03-06T16:02:58.901Z,76.57
2023-03-06T16:05:27.970Z,76.10
2023-03-06T16:07:56.570Z,76.11
2023-03-06T16:10:26.513Z,76.16
2023-03-06T16:12:58.129Z,76.75
2023-03-06T16:15:28.847Z,77.92
2023-03-06T16:17:58.172Z,77.98
2023-03-06T16:20:27.933Z,78.62
2023-03-06T16:22:57.141Z,79.36
2023-03-06T16:25:27.993Z,79.68
2023-03-06T16:27:58.874Z,79.33
2023-03-06T16:30:28.703Z,79.43
2023-03-06T16:32:58.926Z,80.04
2023-03-06T16:35:27.556Z,80.65
2023-03-06T16:37:55.569Z,80.84
2023-03-06T16:40:26.944Z,81.27
2023-03-06T16:42:55.281Z,81.59
2023-03-06T16:45:24.261Z,81.72
2023-03-06T16:47:52.219Z,82.77
2023-03-06T16:50:25.900Z,83.77
2023-03-06T16:52:54.920Z,83.03
2023-03-06T16:55:24.589Z,84.08
2023-03-06T16:57:52.594Z,83.86
2023-03-06T17:00:24.728Z,84.08
2023-03-06T17:02:53.386Z,83.95
2023-03-06T17:05:23.430Z,84.07
2023-03-06T17:07:51.355Z,84.20
2023-03-06T17:10:22.672Z,84.14
2023-03-06T17:12:50.672Z,84.19
2023-03-06T17:15:19.232Z,83.95
2023-03-06T17:17:47.208Z,83.72
2023-03-06T17:20:14.965Z,84.56
2023-03-06T17:22:44.764Z,84.77
2023-03-06T17:25:12.750Z,84.71
2023-03-06T17:27:40.496Z,85.48
2023-03-06T17:30:09.840Z,85.19
2023-03-06T17:32:40.706Z,85.80
2023-03-06T17:35:09.548Z,85.62
2023-03-06T17:37:37.509Z,84.70
2023-03-06T17:40:09.055Z,84.48
2023-03-06T17:42:37.218Z,84.42
2023-03-06T17:45:06.232Z,83.91
2023-03-06T17:47:34.702Z,84.09
2023-03-06T17:50:02.706Z,83.57
2023-03-06T17:52:30.467Z,83.57
2023-03-06T17:54:58.298Z,83.33
2023-03-06T17:57:27.565Z,82.66
2023-03-06T17:59:56.537Z,82.37
2023-03-06T18:02:24.373Z,82.63
2023-03-06T18:04:52.160Z,82.08
2023-03-06T18:07:21.004Z,82.26
2023-03-06T18:09:49.906Z,82.71
2023-03-06T18:12:20.689Z,82.87
2023-03-06T18:14:50.961Z,82.56
2023-03-06T18:17:20.494Z,82.62
2023-03-06T18:19:49.491Z,83.41
2023-03-06T18:22:17.154Z,83.46
2023-03-06T18:24:44.904Z,83.95
2023-03-06T18:27:12.562Z,84.04
2023-03-06T18:29:40.797Z,83.96
2023-03-06T18:32:11.040Z,83.58
2023-03-06T18:34:39.159Z,84.03
2023-03-06T18:37:07.035Z,84.39
2023-03-06T18:39:34.736Z,84.25
2023-03-06T18:42:03.167Z,84.35
2023-03-06T18:44:30.927Z,84.23
2023-03-06T18:46:59.168Z,83.54
2023-03-06T18:49:28.443Z,83.78
2023-03-06T18:51:56.320Z,83.69
2023-03-06T18:54:25.619Z,84.00
2023-03-06T18:56:53.809Z,83.90
2023-03-06T18:59:22.744Z,84.36
2023-03-06T19:01:52.298Z,84.10
2023-03-06T19:04:22.246Z,83.76
2023-03-06T19:06:55.547Z,84.13
2023-03-06T19:09:27.536Z,84.45
2023-03-06T19:11:56.128Z,84.60
2023-03-06T19:14:25.631Z,84.72
2023-03-06T19:16:56.040Z,84.48
2023-03-06T19:19:26.672Z,84.69
2023-03-06T19:21:58.830Z,84.63
2023-03-06T19:24:27.327Z,84.89
2023-03-06T19:26:59.684Z,84.42
2023-03-06T19:29:29.223Z,84.28
2023-03-06T19:31:59.297Z,84.19
2023-03-06T19:34:30.391Z,84.34
2023-03-06T19:37:00.490Z,84.59
2023-03-06T19:39:28.691Z,84.19
2023-03-06T19:41:59.509Z,84.41
2023-03-06T19:44:27.713Z,84.45
2023-03-06T19:46:56.330Z,84.58
2023-03-06T19:49:28.697Z,84.25
2023-03-06T19:51:57.881Z,84.24
2023-03-06T19:54:32.109Z,84.27
2023-03-06T19:57:01.306Z,83.82
2023-03-06T19:59:29.361Z,83.56
2023-03-06T20:01:58.263Z,82.48
2023-03-06T20:04:26.599Z,82.89
2023-03-06T20:06:56.668Z,83.67
2023-03-06T20:09:27.614Z,84.09
2023-03-06T20:11:56.245Z,84.34
2023-03-06T20:14:24.909Z,84.59
2023-03-06T20:16:53.642Z,84.36
2023-03-06T20:19:22.136Z,84.49
2023-03-06T20:21:50.661Z,85.26
2023-03-06T20:24:18.982Z,85.59
2023-03-06T20:26:51.152Z,85.23
2023-03-06T20:29:19.187Z,84.53
2023-03-06T20:31:47.471Z,85.42
2023-03-06T20:34:16.608Z,85.78
2023-03-06T20:36:44.988Z,85.99
2023-03-06T20:39:16.566Z,85.93
2023-03-06T20:41:46.639Z,86.52
2023-03-06T20:44:18.631Z,86.57
2023-03-06T20:46:46.949Z,87.41
2023-03-06T20:49:15.900Z,88.38
2023-03-06T20:51:44.353Z,88.31
2023-03-06T20:54:14.684Z,89.04
2023-03-06T20:56:46.188Z,89.24
2023-03-06T20:59:16.175Z,89.50
2023-03-06T21:01:47.002Z,89.57
2023-03-06T21:04:16.879Z,90.07
2023-03-06T21:06:46.962Z,90.05
2023-03-06T21:09:17.086Z,90.18
2023-03-06T21:11:45.971Z,89.84
2023-03-06T21:14:15.762Z,90.68
2023-03-06T21:16:44.652Z,90.42
2023-03-06T21:19:12.948Z,89.68
2023-03-06T21:21:42.729Z,89.02
2023-03-06T21:24:11.317Z,89.51
2023-03-06T21:26:39.926Z,89.90
2023-03-06T21:29:07.984Z,89.47
2023-03-06T21:31:37.588Z,89.57
2023-03-06T21:34:07.517Z,89.46
2023-03-06T21:36:35.637Z,88.97
2023-03-06T21:39:06.565Z,89.53
2023-03-06T21:41:35.094Z,89.18
2023-03-06T21:44:05.750Z,87.93
2023-03-06T21:46:34.284Z,88.13
2023-03-06T21:49:06.992Z,88.07
2023-03-06T21:51:35.799Z,89.38
2023-03-06T21:54:04.771Z,89.21
2023-03-06T21:56:33.696Z,88.62
2023-03-06T21:59:02.599Z,89.16
2023-03-06T22:01:31.174Z,89.64
2023-03-06T22:04:00.903Z,90.21
2023-03-06T22:06:31.978Z,90.58
2023-03-06T22:09:01.402Z,89.90
2023-03-06T22:11:34.324Z,90.06
2023-03-06T22:14:02.238Z,90.44
2023-03-06T22:16:30.355Z,90.48
2023-03-06T22:18:59.256Z,89.77
2023-03-06T22:21:27.641Z,89.23
2023-03-06T22:23:58.952Z,89.59
2023-03-06T22:26:29.058Z,89.62
2023-03-06T22:28:57.687Z,89.85
2023-03-06T22:31:28.545Z,89.54
2023-03-06T22:33:58.272Z,89.88
2023-03-06T22:36:26.745Z,89.50
2023-03-06T22:38:57.827Z,89.58
2023-03-06T22:41:27.033Z,89.09
2023-03-06T22:43:56.464Z,88.23
2023-03-06T22:46:25.763Z,86.70
2023-03-06T22:48:53.624Z,87.56
2023-03-06T22:51:22.438Z,88.02
2023-03-06T22:53:50.843Z,87.10
2023-03-06T22:56:22.592Z,87.56
2023-03-06T22:58:50.638Z,86.81
2023-03-06T23:01:20.908Z,87.74
2023-03-06T23:03:50.634Z,86.69
2023-03-06T23:06:20.862Z,86.48
2023-03-06T23:08:51.544Z,87.00
2023-03-06T23:11:21.971Z,86.01
2023-03-06T23:14:08.389Z,85.67
2023-03-06T23:16:54.495Z,85.58
2023-03-06T23:19:40.783Z,85.91
2023-03-06T23:22:27.175Z,85.21
2023-03-06T23:25:14.341Z,85.17
2023-03-06T23:27:43.436Z,85.63
2023-03-06T23:30:12.955Z,85.43
2023-03-06T23:32:40.762Z,85.78
2023-03-06T23:35:08.973Z,85.08
2023-03-06T23:37:36.921Z,85.38
2023-03-06T23:40:07.748Z,85.13
2023-03-06T23:42:35.405Z,84.67
2023-03-06T23:45:05.199Z,84.22
2023-03-06T23:47:33.734Z,83.98
2023-03-06T23:50:01.418Z,83.34
2023-03-06T23:52:29.103Z,83.23
2023-03-06T23:54:56.925Z,82.76
2023-03-06T23:57:26.101Z,83.20
2023-03-06T23:59:53.860Z,83.29
