createdAt,value
2018-12-24T00:01:27.837Z,100132.02
2018-12-24T00:03:46.217Z,100130.98
2018-12-24T00:06:06.103Z,100127.03
2018-12-24T00:08:25.769Z,100137.57
2018-12-24T00:10:45.119Z,100133.70
2018-12-24T00:13:04.512Z,100140.67
2018-12-24T00:15:12.758Z,100135.31
2018-12-24T00:17:33.123Z,100139.81
2018-12-24T00:19:53.204Z,100134.55
2018-12-24T00:22:12.995Z,100125.44
2018-12-24T00:24:32.475Z,100129.00
2018-12-24T00:26:51.063Z,100135.66
2018-12-24T00:29:11.304Z,100136.13
2018-12-24T00:31:19.675Z,100107.88
2018-12-24T00:33:38.101Z,100127.75
2018-12-24T00:35:58.450Z,100124.66
2018-12-24T00:38:17.999Z,100139.92
2018-12-24T00:41:12.499Z,100142.80
2018-12-24T00:43:31.801Z,100145.69
2018-12-24T00:45:49.743Z,100145.22
2018-12-24T00:48:09.689Z,100141.66
2018-12-24T00:50:27.558Z,100133.62
2018-12-24T00:52:49.314Z,100147.13
2018-12-24T00:55:08.117Z,100143.57
2018-12-24T00:57:27.747Z,100139.08
2018-12-24T00:59:47.058Z,100139.82
2018-12-24T01:02:06.570Z,100138.89
2018-12-24T01:04:25.718Z,100138.43
2018-12-24T01:06:45.039Z,100143.23
2018-12-24T01:09:05.893Z,100154.06
2018-12-24T01:11:26.337Z,100153.20
2018-12-24T01:13:46.201Z,100169.41
2018-12-24T01:16:05.448Z,100163.75
2018-12-24T01:18:25.041Z,100162.42
2018-12-24T01:20:44.443Z,100163.28
2018-12-24T01:23:03.937Z,100142.13
2018-12-24T01:25:27.129Z,100151.66
2018-12-24T01:27:46.781Z,100182.69
2018-12-24T01:30:06.186Z,100182.30
2018-12-24T01:32:25.868Z,100173.66
2018-12-24T01:34:44.932Z,100201.20
2018-12-24T01:37:04.155Z,100217.48
2018-12-24T01:39:23.525Z,100266.77
2018-12-24T01:41:43.275Z,100317.32
2018-12-24T01:44:03.106Z,100328.86
2018-12-24T01:46:21.101Z,100327.46
2018-12-24T01:48:41.465Z,100328.19
2018-12-24T01:51:00.906Z,100351.03
2018-12-24T01:53:27.497Z,100334.95
2018-12-24T01:55:46.838Z,100360.44
2018-12-24T01:58:07.331Z,100369.14
2018-12-24T02:00:27.008Z,100339.15
2018-12-24T02:02:46.378Z,100385.56
2018-12-24T02:05:05.852Z,100392.80
2018-12-24T02:07:24.898Z,100395.84
2018-12-24T02:09:44.261Z,100403.98
2018-12-24T02:12:04.102Z,100398.61
2018-12-24T02:14:23.793Z,100404.06
2018-12-24T02:16:43.351Z,100411.25
2018-12-24T02:19:02.622Z,100420.27
2018-12-24T02:21:22.448Z,100419.91
2018-12-24T02:23:42.025Z,100434.14
2018-12-24T02:26:01.747Z,100414.68
2018-12-24T02:28:21.567Z,100437.33
2018-12-24T02:30:41.196Z,100438.98
2018-12-24T02:33:00.662Z,100458.26
2018-12-24T02:35:20.024Z,100453.42
2018-12-24T02:37:39.536Z,100466.88
2018-12-24T02:39:58.982Z,100477.41
2018-12-24T02:42:18.642Z,100490.39
2018-12-24T02:44:37.788Z,100492.38
2018-12-24T02:46:57.245Z,100469.95
2018-12-24T02:49:16.935Z,100502.49
2018-12-24T02:51:36.274Z,100503.59
2018-12-24T02:53:55.781Z,100520.34
2018-12-24T02:56:15.233Z,100537.98
2018-12-24T02:58:34.277Z,100529.33
2018-12-24T03:00:53.793Z,100549.75
2018-12-24T03:03:13.424Z,100551.28
2018-12-24T03:05:32.582Z,100563.64
2018-12-24T03:07:52.341Z,100562.56
2018-12-24T03:10:12.101Z,100572.88
2018-12-24T03:12:38.909Z,100576.14
2018-12-24T03:17:17.874Z,100609.92
2018-12-24T03:19:37.587Z,100597.16
2018-12-24T03:21:56.949Z,100595.14
2018-12-24T03:24:16.321Z,100616.66
2018-12-24T03:26:35.610Z,100627.81
2018-12-24T03:28:55.394Z,100633.31
2018-12-24T03:31:14.645Z,100641.05
2018-12-24T03:33:33.906Z,100644.84
2018-12-24T03:35:53.119Z,100676.47
2018-12-24T03:38:12.314Z,100676.63
2018-12-24T03:40:30.476Z,100664.37
2018-12-24T03:42:49.919Z,100690.86
2018-12-24T03:45:10.577Z,100696.77
2018-12-24T03:47:30.062Z,100702.11
2018-12-24T03:49:49.558Z,100678.17
2018-12-24T03:52:09.050Z,100701.06
2018-12-24T03:54:28.772Z,100710.27
2018-12-24T03:56:47.750Z,100710.38
2018-12-24T03:59:07.109Z,100724.32
2018-12-24T04:01:25.036Z,100721.80
2018-12-24T04:03:44.862Z,100727.93
2018-12-24T04:06:04.317Z,100742.34
2018-12-24T04:08:23.676Z,100738.43
2018-12-24T04:10:43.043Z,100721.50
2018-12-24T04:13:02.640Z,100769.45
2018-12-24T04:15:21.999Z,100778.28
2018-12-24T04:17:41.145Z,100793.08
2018-12-24T04:20:00.412Z,100802.22
2018-12-24T04:22:19.508Z,100794.55
2018-12-24T04:24:38.732Z,100808.80
2018-12-24T04:26:58.850Z,100824.94
2018-12-24T04:29:16.761Z,100834.09
2018-12-24T04:31:36.647Z,100842.34
2018-12-24T04:33:56.104Z,100855.41
2018-12-24T04:36:19.730Z,100856.70
2018-12-24T04:38:38.844Z,100856.28
2018-12-24T04:40:58.492Z,100865.86
2018-12-24T04:43:17.793Z,100853.08
2018-12-24T04:45:37.547Z,100896.39
2018-12-24T04:47:57.421Z,100884.68
2018-12-24T04:50:16.666Z,100855.08
2018-12-24T04:52:36.316Z,100904.44
2018-12-24T04:54:55.746Z,100909.73
2018-12-24T04:57:15.067Z,100899.52
2018-12-24T04:59:34.842Z,100938.48
2018-12-24T05:01:54.440Z,100945.94
2018-12-24T05:04:13.784Z,100965.11
2018-12-24T05:06:32.839Z,100976.92
2018-12-24T05:08:52.658Z,100982.16
2018-12-24T05:11:11.867Z,100979.10
2018-12-24T05:13:31.221Z,100987.00
2018-12-24T05:15:50.552Z,100993.54
2018-12-24T05:18:08.484Z,100998.33
2018-12-24T05:20:28.426Z,100978.59
2018-12-24T05:22:47.929Z,100979.91
2018-12-24T05:25:07.854Z,101017.01
2018-12-24T05:27:27.310Z,100979.03
2018-12-24T05:29:46.693Z,101016.09
2018-12-24T05:32:06.509Z,101026.95
2018-12-24T05:34:25.868Z,101024.41
2018-12-24T05:36:45.513Z,101031.83
2018-12-24T05:39:06.226Z,101044.94
2018-12-24T05:41:25.846Z,101051.46
2018-12-24T05:43:49.446Z,101060.17
2018-12-24T05:46:06.652Z,101068.01
2018-12-24T05:48:26.059Z,101073.72
2018-12-24T05:50:45.391Z,101087.70
2018-12-24T05:53:04.982Z,101091.64
2018-12-24T05:55:25.162Z,101107.80
2018-12-24T05:57:44.785Z,101117.38
2018-12-24T06:00:04.007Z,101120.45
2018-12-24T06:02:23.180Z,101133.95
2018-12-24T06:04:42.740Z,101146.56
2018-12-24T06:07:02.804Z,101148.67
2018-12-24T06:09:22.593Z,101154.76
2018-12-24T06:11:42.198Z,101177.80
2018-12-24T06:14:01.493Z,101174.80
2018-12-24T06:16:19.439Z,101180.03
2018-12-24T06:18:38.785Z,101177.42
2018-12-24T06:20:58.021Z,101180.03
2018-12-24T06:23:17.326Z,101187.10
2018-12-24T06:25:37.186Z,101207.91
2018-12-24T06:27:56.839Z,101215.69
2018-12-24T06:30:16.165Z,101223.98
2018-12-24T06:32:35.556Z,101229.60
2018-12-24T06:34:54.970Z,101244.80
2018-12-24T06:37:14.568Z,101256.50
2018-12-24T06:39:34.408Z,101262.56
2018-12-24T06:41:52.294Z,101271.64
2018-12-24T06:44:11.819Z,101290.72
2018-12-24T06:46:31.175Z,101273.02
2018-12-24T06:48:50.233Z,101304.19
2018-12-24T06:51:09.287Z,101306.75
2018-12-24T06:53:28.379Z,101317.23
2018-12-24T06:55:47.748Z,101300.41
2018-12-24T06:58:05.558Z,101320.29
2018-12-24T07:00:24.659Z,101331.17
2018-12-24T07:02:43.900Z,101340.77
2018-12-24T07:05:03.582Z,101303.59
2018-12-24T07:07:21.482Z,101343.81
2018-12-24T07:09:41.162Z,101359.04
2018-12-24T07:12:00.340Z,101366.00
2018-12-24T07:14:19.860Z,101363.81
2018-12-24T07:16:39.660Z,101365.52
2018-12-24T07:18:58.993Z,101370.73
2018-12-24T07:21:18.172Z,101383.28
2018-12-24T07:23:36.478Z,101390.63
2018-12-24T07:25:55.724Z,101397.54
2018-12-24T07:28:14.760Z,101407.05
2018-12-24T07:30:34.289Z,101403.95
2018-12-24T07:32:53.779Z,101413.52
2018-12-24T07:35:13.041Z,101402.69
2018-12-24T07:37:32.498Z,101413.95
2018-12-24T07:39:51.530Z,101425.21
2018-12-24T07:42:11.230Z,101397.09
2018-12-24T07:44:30.162Z,101424.77
2018-12-24T07:46:49.675Z,101400.52
2018-12-24T07:49:09.020Z,101427.72
2018-12-24T07:51:28.532Z,101429.88
2018-12-24T07:53:48.277Z,101407.38
2018-12-24T07:56:07.890Z,101444.13
2018-12-24T07:58:27.185Z,101447.98
2018-12-24T08:00:47.035Z,101455.33
2018-12-24T08:03:06.193Z,101456.16
2018-12-24T08:05:25.582Z,101448.38
2018-12-24T08:07:44.885Z,101465.70
2018-12-24T08:10:04.673Z,101467.42
2018-12-24T08:12:23.834Z,101466.11
2018-12-24T08:14:43.455Z,101474.78
2018-12-24T08:17:07.061Z,101478.68
2018-12-24T08:19:26.744Z,101476.03
2018-12-24T08:21:46.870Z,101483.42
2018-12-24T08:24:06.048Z,101489.08
2018-12-24T08:26:25.786Z,101464.89
2018-12-24T08:28:44.834Z,101498.23
2018-12-24T08:31:04.701Z,101499.55
2018-12-24T08:33:24.251Z,101499.16
2018-12-24T08:35:43.631Z,101496.98
2018-12-24T08:38:01.733Z,101498.72
2018-12-24T08:40:20.761Z,101499.16
2018-12-24T08:42:40.695Z,101496.98
2018-12-24T08:45:00.198Z,101491.37
2018-12-24T08:47:20.519Z,101498.33
2018-12-24T08:49:39.946Z,101507.00
2018-12-24T08:51:59.331Z,101508.78
2018-12-24T08:54:19.888Z,101513.53
2018-12-24T08:56:38.933Z,101512.66
2018-12-24T08:58:58.219Z,101523.10
2018-12-24T09:01:17.606Z,101523.10
2018-12-24T09:03:36.874Z,101533.07
2018-12-24T09:05:57.501Z,101534.36
2018-12-24T09:08:17.001Z,101543.02
2018-12-24T09:10:36.524Z,101546.45
2018-12-24T09:12:56.196Z,101544.70
2018-12-24T09:15:15.580Z,101555.09
2018-12-24T09:17:35.087Z,101553.73
2018-12-24T09:19:54.182Z,101549.75
2018-12-24T09:22:13.612Z,101555.77
2018-12-24T09:24:33.776Z,101556.16
2018-12-24T09:26:52.827Z,101551.38
2018-12-24T09:29:12.204Z,101548.37
2018-12-24T09:31:32.328Z,101528.84
2018-12-24T09:33:50.328Z,101562.63
2018-12-24T09:36:09.358Z,101569.98
2018-12-24T09:38:29.057Z,101581.75
2018-12-24T09:40:48.312Z,101576.50
2018-12-24T09:43:07.311Z,101583.49
2018-12-24T09:45:28.724Z,101569.17
2018-12-24T09:47:48.012Z,101598.13
2018-12-24T09:50:07.713Z,101604.20
2018-12-24T09:52:28.305Z,101611.55
2018-12-24T09:54:48.088Z,101616.29
2018-12-24T09:57:07.715Z,101617.98
2018-12-24T09:59:26.828Z,101621.02
2018-12-24T10:01:46.150Z,101627.55
2018-12-24T10:04:15.344Z,101594.58
2018-12-24T10:06:36.375Z,101630.61
2018-12-24T10:08:55.627Z,101624.13
2018-12-24T10:11:16.050Z,101627.63
2018-12-24T10:13:36.149Z,101633.80
2018-12-24T10:15:56.070Z,101609.16
2018-12-24T10:18:15.779Z,101630.73
2018-12-24T10:20:35.787Z,101634.16
2018-12-24T10:25:48.554Z,101626.63
2018-12-24T10:28:07.698Z,101633.95
2018-12-24T10:30:27.529Z,101625.19
2018-12-24T10:32:46.878Z,101632.10
2018-12-24T10:35:08.102Z,101628.58
2018-12-24T10:37:27.530Z,101632.03
2018-12-24T10:39:46.923Z,101630.22
2018-12-24T10:42:06.589Z,101616.32
2018-12-24T10:44:25.938Z,101635.38
2018-12-24T10:46:45.192Z,101627.08
2018-12-24T10:49:04.767Z,101606.72
2018-12-24T10:51:25.039Z,101607.16
2018-12-24T10:53:44.934Z,101642.28
2018-12-24T10:56:05.121Z,101623.28
2018-12-24T10:58:24.386Z,101642.78
2018-12-24T11:00:43.862Z,101650.51
2018-12-24T11:03:03.194Z,101654.93
2018-12-24T11:05:22.688Z,101661.09
2018-12-24T11:07:41.977Z,101660.29
2018-12-24T11:10:01.586Z,101665.12
2018-12-24T11:12:21.260Z,101658.58
2018-12-24T11:14:40.588Z,101654.20
2018-12-24T11:16:59.905Z,101656.80
2018-12-24T11:19:19.199Z,101661.98
2018-12-24T11:21:38.699Z,101664.11
2018-12-24T11:23:58.845Z,101656.23
2018-12-24T11:26:18.310Z,101660.97
2018-12-24T11:28:37.579Z,101654.48
2018-12-24T11:30:56.841Z,101671.00
2018-12-24T11:33:16.223Z,101652.45
2018-12-24T11:35:36.195Z,101676.22
2018-12-24T11:37:56.674Z,101677.09
2018-12-24T11:40:15.975Z,101685.75
2018-12-24T11:42:36.123Z,101681.33
2018-12-24T11:44:55.635Z,101680.86
2018-12-24T11:47:15.091Z,101677.79
2018-12-24T11:49:34.499Z,101661.31
2018-12-24T11:51:53.745Z,101683.45
2018-12-24T11:54:13.149Z,101679.97
2018-12-24T11:56:32.751Z,101682.14
2018-12-24T11:58:54.065Z,101687.77
2018-12-24T12:01:13.318Z,101688.20
2018-12-24T12:03:34.421Z,101696.05
2018-12-24T12:05:54.045Z,101694.30
2018-12-24T12:08:14.053Z,101678.22
2018-12-24T12:10:33.130Z,101690.31
2018-12-24T12:12:52.838Z,101697.78
2018-12-24T12:15:13.065Z,101707.45
2018-12-24T12:17:32.508Z,101707.47
2018-12-24T12:19:52.013Z,101700.04
2018-12-24T12:22:11.487Z,101704.35
2018-12-24T12:24:31.072Z,101708.28
2018-12-24T12:26:50.737Z,101706.08
2018-12-24T12:29:10.784Z,101709.52
2018-12-24T12:31:30.489Z,101708.20
2018-12-24T12:33:50.102Z,101708.20
2018-12-24T12:36:10.151Z,101705.56
2018-12-24T12:38:30.267Z,101717.28
2018-12-24T12:40:49.705Z,101711.61
2018-12-24T12:43:09.237Z,101720.72
2018-12-24T12:45:29.384Z,101717.80
2018-12-24T12:47:49.196Z,101743.78
2018-12-24T12:50:08.755Z,101743.36
2018-12-24T12:52:28.254Z,101745.61
2018-12-24T12:54:47.909Z,101742.63
2018-12-24T12:57:07.593Z,101725.38
2018-12-24T12:59:27.121Z,101745.45
2018-12-24T13:01:46.425Z,101739.82
2018-12-24T13:04:05.840Z,101756.02
2018-12-24T13:06:25.283Z,101752.95
2018-12-24T13:08:44.321Z,101729.12
2018-12-24T13:11:03.879Z,101756.89
2018-12-24T13:13:23.542Z,101756.45
2018-12-24T13:15:43.024Z,101767.75
2018-12-24T13:18:02.364Z,101772.52
2018-12-24T13:20:25.173Z,101774.20
2018-12-24T13:22:43.012Z,101768.90
2018-12-24T13:25:02.534Z,101781.97
2018-12-24T13:27:22.890Z,101773.63
2018-12-24T13:29:42.265Z,101762.41
2018-12-24T13:32:02.068Z,101788.88
2018-12-24T13:34:21.958Z,101793.26
2018-12-24T13:36:41.813Z,101799.80
2018-12-24T13:39:01.235Z,101808.98
2018-12-24T13:41:21.269Z,101798.00
2018-12-24T13:43:41.034Z,101797.56
2018-12-24T13:46:07.900Z,101795.76
2018-12-24T13:48:21.597Z,101807.16
2018-12-24T13:50:41.191Z,101818.59
2018-12-24T13:53:00.828Z,101814.34
2018-12-24T13:55:20.598Z,101813.09
2018-12-24T13:57:40.307Z,101823.59
2018-12-24T13:59:59.924Z,101822.73
2018-12-24T14:02:22.577Z,101829.73
2018-12-24T14:04:42.161Z,101841.94
2018-12-24T14:07:01.561Z,101843.30
2018-12-24T14:09:21.429Z,101844.20
2018-12-24T14:11:40.575Z,101840.77
2018-12-24T14:14:00.257Z,101843.44
2018-12-24T14:16:19.671Z,101847.46
2018-12-24T14:18:38.830Z,101848.83
2018-12-24T14:20:59.243Z,101852.38
2018-12-24T14:23:19.025Z,101854.61
2018-12-24T14:25:38.421Z,101857.75
2018-12-24T14:27:57.876Z,101859.55
2018-12-24T14:30:17.264Z,101862.20
2018-12-24T14:32:37.838Z,101864.40
2018-12-24T14:34:57.237Z,101867.92
2018-12-24T14:37:17.031Z,101866.14
2018-12-24T14:39:36.323Z,101871.38
2018-12-24T14:41:55.708Z,101846.61
2018-12-24T14:44:15.124Z,101872.23
2018-12-24T14:46:34.440Z,101871.80
2018-12-24T14:48:54.405Z,101875.73
2018-12-24T14:51:14.927Z,101882.27
2018-12-24T14:53:34.263Z,101872.28
2018-12-24T14:55:53.677Z,101883.63
2018-12-24T14:58:13.283Z,101894.16
2018-12-24T15:00:32.692Z,101890.68
2018-12-24T15:02:52.718Z,101898.56
2018-12-24T15:05:12.227Z,101902.48
2018-12-24T15:07:31.821Z,101879.09
2018-12-24T15:09:51.880Z,101892.53
2018-12-24T15:12:11.562Z,101891.70
2018-12-24T15:14:30.872Z,101884.33
2018-12-24T15:16:50.591Z,101911.23
2018-12-24T15:19:10.308Z,101908.63
2018-12-24T15:21:29.475Z,101910.00
2018-12-24T15:23:49.328Z,101913.95
2018-12-24T15:26:08.794Z,101905.73
2018-12-24T15:28:28.224Z,101921.36
2018-12-24T15:30:48.187Z,101930.55
2018-12-24T15:33:06.494Z,101935.34
2018-12-24T15:35:25.602Z,101946.66
2018-12-24T15:37:45.978Z,101950.15
2018-12-24T15:40:06.115Z,101952.33
2018-12-24T15:42:25.627Z,101955.78
2018-12-24T15:44:44.937Z,101941.44
2018-12-24T15:47:04.521Z,101957.94
2018-12-24T15:49:23.927Z,101952.30
2018-12-24T15:51:43.290Z,101955.33
2018-12-24T15:54:03.016Z,101954.42
2018-12-24T15:56:22.041Z,101963.57
2018-12-24T15:58:41.371Z,101969.27
2018-12-24T16:01:02.693Z,101981.03
2018-12-24T16:03:20.765Z,101977.55
2018-12-24T16:05:39.902Z,101969.27
2018-12-24T16:07:59.283Z,101972.72
2018-12-24T16:10:18.561Z,101971.86
2018-12-24T16:12:37.881Z,101970.98
2018-12-24T16:14:57.892Z,101975.77
2018-12-24T16:17:16.984Z,101986.27
2018-12-24T16:19:37.711Z,102001.09
2018-12-24T16:21:57.466Z,101988.44
2018-12-24T16:24:17.354Z,101982.37
2018-12-24T16:26:36.578Z,101994.11
2018-12-24T16:28:55.677Z,101982.83
2018-12-24T16:31:15.382Z,102005.03
2018-12-24T16:33:34.943Z,102003.72
2018-12-24T16:35:54.260Z,102004.16
2018-12-24T16:38:14.010Z,101979.42
2018-12-24T16:40:34.331Z,102008.53
2018-12-24T16:42:53.698Z,102011.17
2018-12-24T16:45:13.286Z,102009.00
2018-12-24T16:47:32.523Z,102014.22
2018-12-24T16:49:52.161Z,102022.09
2018-12-24T16:52:11.655Z,102017.29
2018-12-24T16:54:31.210Z,102028.20
2018-12-24T16:56:50.642Z,102033.89
2018-12-24T16:59:10.431Z,102041.73
2018-12-24T17:01:29.835Z,102045.66
2018-12-24T17:03:48.843Z,102049.19
2018-12-24T17:06:06.892Z,102050.05
2018-12-24T17:08:26.143Z,102045.69
2018-12-24T17:10:45.440Z,102051.33
2018-12-24T17:13:04.683Z,102057.00
2018-12-24T17:15:25.144Z,102059.61
2018-12-24T17:17:44.748Z,102064.41
2018-12-24T17:20:04.562Z,102073.13
2018-12-24T17:22:23.798Z,102077.05
2018-12-24T17:24:43.017Z,102043.50
2018-12-24T17:27:02.401Z,102047.44
2018-12-24T17:29:22.652Z,102078.33
2018-12-24T17:31:42.193Z,102091.41
2018-12-24T17:34:01.773Z,102076.15
2018-12-24T17:36:21.553Z,102091.37
2018-12-24T17:38:41.245Z,102097.47
2018-12-24T17:41:00.632Z,102099.20
2018-12-24T17:43:20.200Z,102110.97
2018-12-24T17:45:37.496Z,102105.73
2018-12-24T17:47:56.360Z,102104.02
2018-12-24T17:50:16.253Z,102108.37
2018-12-24T17:52:38.931Z,102114.45
2018-12-24T17:55:19.793Z,102117.52
2018-12-24T17:57:39.379Z,102116.62
2018-12-24T17:59:58.789Z,102121.42
2018-12-24T18:02:18.960Z,102127.52
2018-12-24T18:04:38.026Z,102122.29
2018-12-24T18:06:57.748Z,102121.87
2018-12-24T18:09:17.035Z,102124.46
2018-12-24T18:11:36.676Z,102121.85
2018-12-24T18:13:56.627Z,102125.35
2018-12-24T18:16:15.954Z,102123.16
2018-12-24T18:18:35.371Z,102117.95
2018-12-24T18:20:54.333Z,102123.15
2018-12-24T18:23:13.378Z,102117.48
2018-12-24T18:25:33.354Z,102120.53
2018-12-24T18:27:52.513Z,102119.24
2018-12-24T18:30:14.086Z,102119.66
2018-12-24T18:32:33.441Z,102120.95
2018-12-24T18:34:52.705Z,102125.73
2018-12-24T18:37:11.768Z,102120.94
2018-12-24T18:39:31.430Z,102124.41
2018-12-24T18:41:51.193Z,102120.91
2018-12-24T18:44:10.524Z,102120.47
2018-12-24T18:46:30.034Z,102128.30
2018-12-24T18:48:49.660Z,102131.74
2018-12-24T18:51:08.924Z,102129.56
2018-12-24T18:53:28.508Z,102131.30
2018-12-24T18:55:49.758Z,102127.36
2018-12-24T18:58:08.948Z,102127.80
2018-12-24T19:00:28.631Z,102121.69
2018-12-24T19:02:48.094Z,102112.95
2018-12-24T19:05:08.393Z,102125.56
2018-12-24T19:07:27.992Z,102130.33
2018-12-24T19:09:47.423Z,102133.81
2018-12-24T19:12:06.790Z,102141.17
2018-12-24T19:14:27.028Z,102150.72
2018-12-24T19:16:46.877Z,102155.92
2018-12-24T19:19:06.269Z,102158.06
2018-12-24T19:21:26.777Z,102158.50
2018-12-24T19:23:46.160Z,102168.02
2018-12-24T19:26:05.756Z,102142.72
2018-12-24T19:28:24.974Z,102175.77
2018-12-24T19:30:44.243Z,102185.30
2018-12-24T19:33:07.449Z,102191.35
2018-12-24T19:35:26.769Z,102197.86
2018-12-24T19:37:46.930Z,102195.64
2018-12-24T19:40:07.335Z,102196.50
2018-12-24T19:42:26.769Z,102166.38
2018-12-24T19:44:46.148Z,102195.59
2018-12-24T19:47:04.476Z,102188.21
2018-12-24T19:49:23.537Z,102194.70
2018-12-24T19:51:42.954Z,102201.62
2018-12-24T19:54:02.689Z,102207.72
2018-12-24T19:56:22.138Z,102225.52
2018-12-24T19:58:41.554Z,102234.59
2018-12-24T20:01:01.248Z,102245.81
2018-12-24T20:03:21.321Z,102247.02
2018-12-24T20:05:40.460Z,102260.84
2018-12-24T20:08:01.301Z,102277.22
2018-12-24T20:10:21.119Z,102284.94
2018-12-24T20:12:40.773Z,102280.14
2018-12-24T20:15:00.741Z,102284.02
2018-12-24T20:17:20.539Z,102295.25
2018-12-24T20:19:40.242Z,102306.06
2018-12-24T20:21:59.663Z,102303.38
2018-12-24T20:24:19.105Z,102309.35
2018-12-24T20:26:38.808Z,102309.27
2018-12-24T20:28:58.237Z,102312.70
2018-12-24T20:31:17.773Z,102308.31
2018-12-24T20:33:37.240Z,102298.70
2018-12-24T20:35:57.051Z,102303.84
2018-12-24T20:38:16.223Z,102278.39
2018-12-24T20:40:36.901Z,102308.50
2018-12-24T20:42:56.402Z,102283.63
2018-12-24T20:45:15.603Z,102292.42
2018-12-24T20:47:35.745Z,102272.22
2018-12-24T20:49:55.141Z,102304.06
2018-12-24T20:52:14.983Z,102297.56
2018-12-24T20:54:34.647Z,102306.23
2018-12-24T20:56:53.995Z,102320.14
2018-12-24T20:59:13.484Z,102329.67
2018-12-24T21:01:32.921Z,102328.34
2018-12-24T21:03:52.342Z,102324.86
2018-12-24T21:06:12.366Z,102340.04
2018-12-24T21:08:31.757Z,102340.95
2018-12-24T21:10:51.043Z,102322.11
2018-12-24T21:13:10.685Z,102335.63
2018-12-24T21:15:29.957Z,102327.27
2018-12-24T21:17:49.889Z,102307.97
2018-12-24T21:20:09.845Z,102319.34
2018-12-24T21:22:29.293Z,102315.87
2018-12-24T21:24:49.053Z,102309.75
2018-12-24T21:27:09.326Z,102297.22
2018-12-24T21:29:27.153Z,102302.45
2018-12-24T21:31:47.873Z,102298.97
2018-12-24T21:34:07.481Z,102295.07
2018-12-24T21:36:26.449Z,102305.92
2018-12-24T21:38:44.451Z,102315.05
2018-12-24T21:41:03.526Z,102314.59
2018-12-24T21:43:23.081Z,102314.11
2018-12-24T21:45:42.497Z,102282.62
2018-12-24T21:48:01.715Z,102310.11
2018-12-24T21:50:21.437Z,102282.17
2018-12-24T21:52:40.540Z,102309.20
2018-12-24T21:54:59.645Z,102309.66
2018-12-24T21:57:38.659Z,102312.26
2018-12-24T21:59:46.012Z,102315.70
2018-12-24T22:02:05.369Z,102309.62
2018-12-24T22:04:24.617Z,102313.52
2018-12-24T22:06:44.448Z,102316.12
2018-12-24T22:09:04.776Z,102314.79
2018-12-24T22:11:24.870Z,102320.41
2018-12-24T22:13:44.912Z,102315.11
2018-12-24T22:15:53.259Z,102321.95
2018-12-24T22:18:12.973Z,102325.78
2018-12-24T22:20:32.314Z,102328.77
2018-12-24T22:22:51.677Z,102323.50
2018-12-24T22:25:11.096Z,102326.90
2018-12-24T22:27:30.187Z,102328.09
2018-12-24T22:29:50.187Z,102333.70
2018-12-24T22:32:10.173Z,102338.83
2018-12-24T22:34:29.802Z,102335.27
2018-12-24T22:36:49.515Z,102346.58
2018-12-24T22:39:09.528Z,102349.02
2018-12-24T22:41:28.878Z,102357.86
2018-12-24T22:43:47.071Z,102361.26
2018-12-24T22:46:06.269Z,102362.39
2018-12-24T22:48:26.088Z,102364.91
2018-12-24T22:50:45.664Z,102340.78
2018-12-24T22:53:04.719Z,102366.99
2018-12-24T22:55:25.090Z,102341.38
2018-12-24T22:57:44.352Z,102380.45
2018-12-24T23:00:04.239Z,102372.83
2018-12-24T23:02:24.018Z,102370.97
2018-12-24T23:04:44.548Z,102378.58
2018-12-24T23:07:03.688Z,102387.08
2018-12-24T23:09:21.644Z,102351.55
2018-12-24T23:11:45.074Z,102394.67
2018-12-24T23:14:23.855Z,102388.05
2018-12-24T23:16:52.375Z,102388.22
2018-12-24T23:19:12.632Z,102399.98
2018-12-24T23:21:32.838Z,102397.75
2018-12-24T23:23:52.486Z,102393.34
2018-12-24T23:26:11.975Z,102396.25
2018-12-24T23:28:32.572Z,102390.95
2018-12-24T23:30:51.698Z,102394.38
2018-12-24T23:33:11.582Z,102388.32
2018-12-24T23:38:16.524Z,102383.09
2018-12-24T23:40:35.878Z,102378.84
2018-12-24T23:42:55.343Z,102376.70
2018-12-24T23:45:14.654Z,102373.13
2018-12-24T23:47:34.117Z,102374.42
2018-12-24T23:49:55.330Z,102373.03
2018-12-24T23:52:15.325Z,102377.80
2018-12-24T23:54:34.408Z,102378.22
2018-12-24T23:56:54.076Z,102373.08
2018-12-24T23:59:13.589Z,102370.95
