createdAt,value
2023-01-22T00:01:18.429Z,66.70
2023-01-22T00:03:49.223Z,66.70
2023-01-22T00:06:17.657Z,66.70
2023-01-22T00:08:46.704Z,66.60
2023-01-22T00:11:14.916Z,66.60
2023-01-22T00:13:43.123Z,66.50
2023-01-22T00:16:15.814Z,66.50
2023-01-22T00:18:44.130Z,66.50
2023-01-22T00:21:13.528Z,66.50
2023-01-22T00:23:41.996Z,66.40
2023-01-22T00:26:13.316Z,66.40
2023-01-22T00:28:42.520Z,66.50
2023-01-22T00:31:12.959Z,66.60
2023-01-22T00:33:42.966Z,66.40
2023-01-22T00:36:13.601Z,66.30
2023-01-22T00:38:41.917Z,66.30
2023-01-22T00:41:11.078Z,66.20
2023-01-22T00:43:40.535Z,66.20
2023-01-22T00:46:10.672Z,66.20
2023-01-22T00:48:39.360Z,66.20
2023-01-22T00:51:09.994Z,66.10
2023-01-22T00:53:38.436Z,66.00
2023-01-22T00:56:07.694Z,66.00
2023-01-22T00:58:35.913Z,66.00
2023-01-22T01:01:05.063Z,66.10
2023-01-22T01:03:33.747Z,66.00
2023-01-22T01:06:03.729Z,66.00
2023-01-22T01:08:36.178Z,66.00
2023-01-22T01:11:06.301Z,66.00
2023-01-22T01:13:38.338Z,65.90
2023-01-22T01:16:08.436Z,65.90
2023-01-22T01:18:37.052Z,65.80
2023-01-22T01:21:07.510Z,65.90
2023-01-22T01:23:37.587Z,65.90
2023-01-22T01:26:10.474Z,65.90
2023-01-22T01:28:39.765Z,65.90
2023-01-22T01:31:09.939Z,65.90
2023-01-22T01:33:38.643Z,65.90
2023-01-22T01:36:09.273Z,65.90
2023-01-22T01:38:39.322Z,66.00
2023-01-22T01:41:08.155Z,66.00
2023-01-22T01:43:36.537Z,66.00
2023-01-22T01:46:06.356Z,66.00
2023-01-22T01:48:38.005Z,66.10
2023-01-22T01:51:10.478Z,66.10
2023-01-22T01:53:41.973Z,66.20
2023-01-22T01:56:14.450Z,66.10
2023-01-22T01:58:45.829Z,66.10
2023-01-22T02:01:17.001Z,66.00
2023-01-22T02:03:45.932Z,66.00
2023-01-22T02:06:16.478Z,66.00
2023-01-22T02:08:48.842Z,65.90
2023-01-22T02:11:18.420Z,65.90
2023-01-22T02:13:51.553Z,66.60
2023-01-22T02:16:19.952Z,65.90
2023-01-22T02:18:48.340Z,66.00
2023-01-22T02:21:32.214Z,66.70
2023-01-22T02:24:00.538Z,65.80
2023-01-22T02:26:29.049Z,65.80
2023-01-22T02:28:57.244Z,65.70
2023-01-22T02:31:25.420Z,65.80
2023-01-22T02:33:53.734Z,65.90
2023-01-22T02:36:22.700Z,65.80
2023-01-22T02:38:52.262Z,65.80
2023-01-22T02:41:20.490Z,65.80
2023-01-22T02:43:48.657Z,65.80
2023-01-22T02:46:16.850Z,65.80
2023-01-22T02:48:47.205Z,65.80
2023-01-22T02:51:15.482Z,66.00
2023-01-22T02:53:43.778Z,66.00
2023-01-22T02:56:13.558Z,65.90
2023-01-22T02:58:41.853Z,65.80
2023-01-22T03:01:20.348Z,65.80
2023-01-22T03:03:49.255Z,65.80
2023-01-22T03:06:21.542Z,65.80
2023-01-22T03:08:50.475Z,65.70
2023-01-22T03:11:20.294Z,65.70
2023-01-22T03:14:05.923Z,65.70
2023-01-22T03:16:52.066Z,65.80
2023-01-22T03:19:38.796Z,65.80
2023-01-22T03:22:07.605Z,65.80
2023-01-22T03:24:35.785Z,65.70
2023-01-22T03:27:05.593Z,65.70
2023-01-22T03:29:33.884Z,65.70
2023-01-22T03:32:02.200Z,65.80
2023-01-22T03:34:30.466Z,65.80
2023-01-22T03:36:58.817Z,65.80
2023-01-22T03:39:27.641Z,65.90
2023-01-22T03:41:56.000Z,65.90
2023-01-22T03:44:25.544Z,65.90
2023-01-22T03:46:54.158Z,65.90
2023-01-22T03:49:22.496Z,65.90
2023-01-22T03:51:50.791Z,65.80
2023-01-22T03:54:19.465Z,65.80
2023-01-22T03:56:47.636Z,65.90
2023-01-22T03:59:16.127Z,65.80
2023-01-22T04:01:45.663Z,65.90
2023-01-22T04:04:13.865Z,65.90
2023-01-22T04:06:42.020Z,65.90
2023-01-22T04:09:10.309Z,66.00
2023-01-22T04:11:38.454Z,65.90
2023-01-22T04:14:06.588Z,66.70
2023-01-22T04:16:34.819Z,66.10
2023-01-22T04:19:04.409Z,66.00
2023-01-22T04:21:32.563Z,66.00
2023-01-22T04:24:00.724Z,66.00
2023-01-22T04:26:28.861Z,66.00
2023-01-22T04:28:57.083Z,66.00
2023-01-22T04:31:25.383Z,66.00
2023-01-22T04:33:53.603Z,66.00
2023-01-22T04:36:23.133Z,66.10
2023-01-22T04:38:51.306Z,66.10
2023-01-22T04:41:19.480Z,66.20
2023-01-22T04:43:47.648Z,66.20
2023-01-22T04:46:15.871Z,66.50
2023-01-22T04:48:44.078Z,66.20
2023-01-22T04:51:12.308Z,66.20
2023-01-22T04:53:41.877Z,66.10
2023-01-22T04:56:10.041Z,66.00
2023-01-22T04:58:38.247Z,66.00
2023-01-22T05:01:06.419Z,66.00
2023-01-22T05:03:34.589Z,65.90
2023-01-22T05:06:04.369Z,65.90
2023-01-22T05:08:32.538Z,65.90
2023-01-22T05:11:04.112Z,65.90
2023-01-22T05:13:32.357Z,65.90
2023-01-22T05:16:00.549Z,66.00
2023-01-22T05:18:28.763Z,66.00
2023-01-22T05:20:56.935Z,65.90
2023-01-22T05:23:25.353Z,65.90
2023-01-22T05:25:53.524Z,65.90
2023-01-22T05:28:23.073Z,66.00
2023-01-22T05:30:51.339Z,66.00
2023-01-22T05:33:19.619Z,66.00
2023-01-22T05:35:56.143Z,66.00
2023-01-22T05:38:24.448Z,66.10
2023-01-22T05:40:52.694Z,66.20
2023-01-22T05:43:22.389Z,66.20
2023-01-22T05:45:50.696Z,66.20
2023-01-22T05:48:18.966Z,66.20
2023-01-22T05:50:47.220Z,66.30
2023-01-22T05:53:15.384Z,66.30
2023-01-22T05:55:43.636Z,66.40
2023-01-22T05:58:11.835Z,66.50
2023-01-22T06:00:41.479Z,66.50
2023-01-22T06:03:09.625Z,66.70
2023-01-22T06:05:38.178Z,66.80
2023-01-22T06:08:06.901Z,66.80
2023-01-22T06:10:35.068Z,66.90
2023-01-22T06:13:03.207Z,66.90
2023-01-22T06:15:31.397Z,66.90
2023-01-22T06:18:02.939Z,67.00
2023-01-22T06:20:31.120Z,67.10
2023-01-22T06:22:59.423Z,67.10
2023-01-22T06:25:27.568Z,67.00
2023-01-22T06:27:55.725Z,67.10
2023-01-22T06:30:23.872Z,67.20
2023-01-22T06:32:54.032Z,67.20
2023-01-22T06:35:24.137Z,67.20
2023-01-22T06:37:53.235Z,67.30
2023-01-22T06:40:21.467Z,67.30
2023-01-22T06:42:49.644Z,67.30
2023-01-22T06:45:18.005Z,67.30
2023-01-22T06:47:46.264Z,67.50
2023-01-22T06:50:14.752Z,67.50
2023-01-22T06:52:44.314Z,67.50
2023-01-22T06:55:12.478Z,67.60
2023-01-22T06:57:40.658Z,67.60
2023-01-22T07:00:11.131Z,67.70
2023-01-22T07:02:39.275Z,67.70
2023-01-22T07:05:07.885Z,67.70
2023-01-22T07:07:36.030Z,67.60
2023-01-22T07:10:06.353Z,67.60
2023-01-22T07:12:34.758Z,67.60
2023-01-22T07:15:03.129Z,67.60
2023-01-22T07:17:31.316Z,67.60
2023-01-22T07:19:59.467Z,67.70
2023-01-22T07:22:27.659Z,67.70
2023-01-22T07:24:55.802Z,67.80
2023-01-22T07:27:25.418Z,67.70
2023-01-22T07:29:53.565Z,67.70
2023-01-22T07:32:21.741Z,67.70
2023-01-22T07:34:49.914Z,67.70
2023-01-22T07:37:18.133Z,67.70
2023-01-22T07:39:46.469Z,67.70
2023-01-22T07:42:15.108Z,67.70
2023-01-22T07:44:44.665Z,67.80
2023-01-22T07:47:12.986Z,67.70
2023-01-22T07:49:41.149Z,67.80
2023-01-22T07:52:09.386Z,67.80
2023-01-22T07:54:37.610Z,67.80
2023-01-22T07:57:05.926Z,67.90
2023-01-22T07:59:34.260Z,67.90
2023-01-22T08:02:03.932Z,67.80
2023-01-22T08:04:32.128Z,67.90
2023-01-22T08:07:00.260Z,67.80
2023-01-22T08:09:28.483Z,67.80
2023-01-22T08:11:56.613Z,67.80
2023-01-22T08:14:24.865Z,67.80
2023-01-22T08:16:53.011Z,67.80
2023-01-22T08:19:22.550Z,68.60
2023-01-22T08:21:50.724Z,67.90
2023-01-22T08:24:18.912Z,68.00
2023-01-22T08:26:47.235Z,68.00
2023-01-22T08:29:16.128Z,68.10
2023-01-22T08:31:44.363Z,68.30
2023-01-22T08:34:12.597Z,68.30
2023-01-22T08:36:42.149Z,68.30
2023-01-22T08:39:11.236Z,68.30
2023-01-22T08:41:39.457Z,68.30
2023-01-22T08:44:08.161Z,68.30
2023-01-22T08:46:40.155Z,69.00
2023-01-22T08:49:08.156Z,68.20
2023-01-22T08:51:36.671Z,68.10
2023-01-22T08:54:06.706Z,67.90
2023-01-22T08:56:34.874Z,67.90
2023-01-22T08:59:06.541Z,67.80
2023-01-22T09:01:35.263Z,67.70
2023-01-22T09:04:03.436Z,67.60
2023-01-22T09:06:31.642Z,67.50
2023-01-22T09:09:01.675Z,67.30
2023-01-22T09:11:31.273Z,67.30
2023-01-22T09:14:00.117Z,67.20
2023-01-22T09:16:29.280Z,67.20
2023-01-22T09:18:57.497Z,67.20
2023-01-22T09:21:25.724Z,72.60
2023-01-22T09:23:54.495Z,76.20
2023-01-22T09:26:22.921Z,74.00
2023-01-22T09:28:52.515Z,72.30
2023-01-22T09:31:20.777Z,70.00
2023-01-22T09:33:50.375Z,66.90
2023-01-22T09:36:18.522Z,64.30
2023-01-22T09:38:46.715Z,62.50
2023-01-22T09:41:21.046Z,61.40
2023-01-22T09:43:54.842Z,60.30
2023-01-22T09:46:28.775Z,60.00
2023-01-22T09:49:02.405Z,60.00
2023-01-22T09:51:30.773Z,60.20
2023-01-22T09:54:00.619Z,60.50
2023-01-22T09:56:36.171Z,60.80
2023-01-22T09:59:08.615Z,61.00
2023-01-22T10:01:37.684Z,61.30
2023-01-22T10:04:13.334Z,61.70
2023-01-22T10:06:43.554Z,61.90
2023-01-22T10:09:16.520Z,62.30
2023-01-22T10:11:50.702Z,62.40
2023-01-22T10:14:23.868Z,62.70
2023-01-22T10:16:53.219Z,62.90
2023-01-22T10:19:24.741Z,63.00
2023-01-22T10:21:57.333Z,63.20
2023-01-22T10:24:25.535Z,63.50
2023-01-22T10:26:55.870Z,63.50
2023-01-22T10:29:31.667Z,64.30
2023-01-22T10:32:01.973Z,63.90
2023-01-22T10:34:34.515Z,63.90
2023-01-22T10:37:05.347Z,64.00
2023-01-22T10:39:41.586Z,64.00
2023-01-22T10:42:17.514Z,63.90
2023-01-22T10:44:47.080Z,64.00
2023-01-22T10:47:20.927Z,64.10
2023-01-22T10:49:49.624Z,63.90
2023-01-22T10:52:23.978Z,64.00
2023-01-22T10:54:55.252Z,64.00
2023-01-22T10:57:28.585Z,64.10
2023-01-22T11:00:09.063Z,64.50
2023-01-22T11:02:37.731Z,64.20
2023-01-22T11:05:15.563Z,64.20
2023-01-22T11:07:45.231Z,64.20
2023-01-22T11:10:20.450Z,64.00
2023-01-22T11:12:52.461Z,64.00
2023-01-22T11:15:26.628Z,64.00
2023-01-22T11:17:59.138Z,64.20
2023-01-22T11:20:29.993Z,64.10
2023-01-22T11:23:12.996Z,64.20
2023-01-22T11:25:46.994Z,64.20
2023-01-22T11:28:29.654Z,64.20
2023-01-22T11:31:10.043Z,64.10
2023-01-22T11:34:01.476Z,64.20
2023-01-22T11:36:38.117Z,64.30
2023-01-22T11:39:18.623Z,64.20
2023-01-22T11:41:57.496Z,64.00
2023-01-22T11:44:52.619Z,64.00
2023-01-22T11:48:03.758Z,64.00
2023-01-22T11:50:38.019Z,63.80
2023-01-22T11:53:43.456Z,63.80
2023-01-22T11:56:27.245Z,63.70
2023-01-22T11:59:02.576Z,63.80
2023-01-22T12:01:43.042Z,63.80
2023-01-22T12:04:41.216Z,63.70
2023-01-22T12:07:36.444Z,63.70
2023-01-22T12:10:21.513Z,63.60
2023-01-22T12:12:56.761Z,64.30
2023-01-22T12:15:38.101Z,63.70
2023-01-22T12:18:30.272Z,63.70
2023-01-22T12:21:09.159Z,63.80
2023-01-22T12:23:41.805Z,63.70
2023-01-22T12:26:14.831Z,63.60
2023-01-22T12:28:47.046Z,63.60
2023-01-22T12:31:21.356Z,63.80
2023-01-22T12:33:49.561Z,64.00
2023-01-22T12:36:22.971Z,64.00
2023-01-22T12:38:56.049Z,64.10
2023-01-22T12:41:37.900Z,64.10
2023-01-22T12:44:20.325Z,64.30
2023-01-22T12:47:00.463Z,68.90
2023-01-22T12:49:29.005Z,67.50
2023-01-22T12:51:59.895Z,65.70
2023-01-22T12:54:36.378Z,64.50
2023-01-22T12:57:25.761Z,64.20
2023-01-22T12:59:56.412Z,63.50
2023-01-22T13:02:39.159Z,63.60
2023-01-22T13:05:13.770Z,63.40
2023-01-22T13:07:43.437Z,63.60
2023-01-22T13:10:26.562Z,63.70
2023-01-22T13:12:56.933Z,63.70
2023-01-22T13:15:27.240Z,63.90
2023-01-22T13:18:06.461Z,63.90
2023-01-22T13:20:37.602Z,64.00
2023-01-22T13:23:08.572Z,64.00
2023-01-22T13:25:36.745Z,64.20
2023-01-22T13:28:05.138Z,64.10
2023-01-22T13:30:33.835Z,64.10
2023-01-22T13:33:12.509Z,64.30
2023-01-22T13:35:43.232Z,64.40
2023-01-22T13:38:21.574Z,64.30
2023-01-22T13:40:51.828Z,64.20
2023-01-22T13:43:22.828Z,64.40
2023-01-22T13:45:52.499Z,64.40
2023-01-22T13:48:24.696Z,64.20
2023-01-22T13:50:56.984Z,64.40
2023-01-22T13:53:33.582Z,64.50
2023-01-22T13:56:02.130Z,64.50
2023-01-22T13:58:48.063Z,64.60
2023-01-22T14:01:29.018Z,64.50
2023-01-22T14:04:01.617Z,64.70
2023-01-22T14:06:30.203Z,64.90
2023-01-22T14:08:59.987Z,64.80
2023-01-22T14:11:39.847Z,65.40
2023-01-22T14:14:17.504Z,64.40
2023-01-22T14:16:45.814Z,64.50
2023-01-22T14:19:14.395Z,64.50
2023-01-22T14:21:42.944Z,64.50
2023-01-22T14:24:12.491Z,64.60
2023-01-22T14:26:40.879Z,64.70
2023-01-22T14:29:09.262Z,64.60
2023-01-22T14:31:37.541Z,64.60
2023-01-22T14:34:05.860Z,64.50
2023-01-22T14:36:34.025Z,64.60
2023-01-22T14:39:02.162Z,64.50
2023-01-22T14:41:31.697Z,64.60
2023-01-22T14:43:59.855Z,64.50
2023-01-22T14:46:28.022Z,64.50
2023-01-22T14:48:56.177Z,64.40
2023-01-22T14:51:24.424Z,64.40
2023-01-22T14:53:52.674Z,64.40
2023-01-22T14:56:21.274Z,64.40
2023-01-22T14:58:50.812Z,64.50
2023-01-22T15:01:20.613Z,64.40
2023-01-22T15:03:48.884Z,64.50
2023-01-22T15:06:17.053Z,64.50
2023-01-22T15:08:45.467Z,64.50
2023-01-22T15:11:13.656Z,64.50
2023-01-22T15:13:41.796Z,64.50
2023-01-22T15:16:12.880Z,64.50
2023-01-22T15:18:41.329Z,64.60
2023-01-22T15:21:09.735Z,64.50
2023-01-22T15:23:37.962Z,64.60
2023-01-22T15:26:09.516Z,64.60
2023-01-22T15:28:37.871Z,64.70
2023-01-22T15:31:07.945Z,64.70
2023-01-22T15:33:38.344Z,64.70
2023-01-22T15:36:07.672Z,64.70
2023-01-22T15:38:35.858Z,64.70
2023-01-22T15:41:05.753Z,64.70
2023-01-22T15:43:34.381Z,64.70
2023-01-22T15:46:02.665Z,64.70
2023-01-22T15:48:30.896Z,64.80
2023-01-22T15:51:09.595Z,64.80
2023-01-22T15:53:38.240Z,64.90
2023-01-22T15:56:07.380Z,64.90
2023-01-22T15:58:35.936Z,64.80
2023-01-22T16:01:04.136Z,64.90
2023-01-22T16:03:32.326Z,65.00
2023-01-22T16:06:11.357Z,65.10
2023-01-22T16:08:39.705Z,65.10
2023-01-22T16:11:08.266Z,65.10
2023-01-22T16:13:36.846Z,65.30
2023-01-22T16:16:07.046Z,65.20
2023-01-22T16:18:36.297Z,65.40
2023-01-22T16:21:05.685Z,66.10
2023-01-22T16:23:37.390Z,65.40
2023-01-22T16:26:07.333Z,65.50
2023-01-22T16:28:35.540Z,65.60
2023-01-22T16:31:04.735Z,65.60
2023-01-22T16:33:34.498Z,65.50
2023-01-22T16:36:05.309Z,65.60
2023-01-22T16:38:37.120Z,65.70
2023-01-22T16:41:25.327Z,65.80
2023-01-22T16:43:56.211Z,65.90
2023-01-22T16:46:28.154Z,66.00
2023-01-22T16:48:56.881Z,66.10
2023-01-22T16:51:26.838Z,66.10
2023-01-22T16:53:56.701Z,66.00
2023-01-22T16:56:24.872Z,66.20
2023-01-22T16:58:53.045Z,66.30
2023-01-22T17:01:24.215Z,66.40
2023-01-22T17:03:52.362Z,66.50
2023-01-22T17:06:26.238Z,66.60
2023-01-22T17:08:56.308Z,66.70
2023-01-22T17:11:24.638Z,66.60
2023-01-22T17:13:53.279Z,66.70
2023-01-22T17:16:21.482Z,66.70
2023-01-22T17:18:49.625Z,66.80
2023-01-22T17:21:20.046Z,66.90
2023-01-22T17:23:48.338Z,67.00
2023-01-22T17:26:19.274Z,67.00
2023-01-22T17:28:47.542Z,67.10
2023-01-22T17:31:17.508Z,67.00
2023-01-22T17:33:46.666Z,67.00
2023-01-22T17:36:16.871Z,66.90
2023-01-22T17:38:45.050Z,66.90
2023-01-22T17:41:16.059Z,66.90
2023-01-22T17:43:46.663Z,67.00
2023-01-22T17:46:17.239Z,67.10
2023-01-22T17:48:46.729Z,67.20
2023-01-22T17:51:17.602Z,67.20
2023-01-22T17:53:48.266Z,67.20
2023-01-22T17:56:18.479Z,67.20
2023-01-22T17:58:50.504Z,67.20
2023-01-22T18:01:19.384Z,67.30
2023-01-22T18:03:48.181Z,67.20
2023-01-22T18:06:17.401Z,67.00
2023-01-22T18:08:45.789Z,67.00
2023-01-22T18:11:16.476Z,67.00
2023-01-22T18:13:45.311Z,67.00
2023-01-22T18:16:17.462Z,67.00
2023-01-22T18:18:46.437Z,67.10
2023-01-22T18:21:18.985Z,67.10
2023-01-22T18:23:47.962Z,67.00
2023-01-22T18:26:19.808Z,67.10
2023-01-22T18:28:48.006Z,67.00
2023-01-22T18:31:19.094Z,66.80
2023-01-22T18:33:48.339Z,66.70
2023-01-22T18:36:18.609Z,66.60
2023-01-22T18:38:46.837Z,66.60
2023-01-22T18:41:16.869Z,66.50
2023-01-22T18:43:48.101Z,66.40
2023-01-22T18:46:18.905Z,66.40
2023-01-22T18:48:47.169Z,66.30
2023-01-22T18:51:15.585Z,66.30
2023-01-22T18:53:44.012Z,66.20
2023-01-22T18:56:13.561Z,66.20
2023-01-22T18:58:44.640Z,66.40
2023-01-22T19:01:14.848Z,66.30
2023-01-22T19:03:46.469Z,66.30
2023-01-22T19:06:16.669Z,66.20
2023-01-22T19:08:47.169Z,66.20
2023-01-22T19:11:16.877Z,66.10
2023-01-22T19:13:46.023Z,66.10
2023-01-22T19:16:15.930Z,66.10
2023-01-22T19:18:47.609Z,66.10
2023-01-22T19:21:18.348Z,66.00
2023-01-22T19:23:47.897Z,66.00
2023-01-22T19:26:19.881Z,66.00
2023-01-22T19:28:47.874Z,65.90
2023-01-22T19:31:17.816Z,66.00
2023-01-22T19:33:47.747Z,65.90
2023-01-22T19:36:15.972Z,65.80
2023-01-22T19:38:44.151Z,65.90
2023-01-22T19:41:12.517Z,65.90
2023-01-22T19:43:41.992Z,66.00
2023-01-22T19:46:12.732Z,66.00
2023-01-22T19:48:41.973Z,66.00
2023-01-22T19:51:13.827Z,66.10
2023-01-22T19:53:42.712Z,66.10
2023-01-22T19:56:17.439Z,66.10
2023-01-22T19:58:46.364Z,66.00
2023-01-22T20:01:14.931Z,65.90
2023-01-22T20:03:43.664Z,65.90
2023-01-22T20:06:15.199Z,66.00
2023-01-22T20:08:43.744Z,71.20
2023-01-22T20:11:13.265Z,74.80
2023-01-22T20:13:43.144Z,73.20
2023-01-22T20:16:19.167Z,71.10
2023-01-22T20:18:47.572Z,68.10
2023-01-22T20:21:17.844Z,67.10
2023-01-22T20:23:46.945Z,64.10
2023-01-22T20:26:16.493Z,62.40
2023-01-22T20:28:45.886Z,61.00
2023-01-22T20:31:15.852Z,60.10
2023-01-22T20:33:44.185Z,59.90
2023-01-22T20:36:15.589Z,59.90
2023-01-22T20:38:46.514Z,60.00
2023-01-22T20:41:15.419Z,60.00
2023-01-22T20:43:44.582Z,60.40
2023-01-22T20:46:15.357Z,60.80
2023-01-22T20:48:44.272Z,61.10
2023-01-22T20:51:15.632Z,61.50
2023-01-22T20:53:46.686Z,61.90
2023-01-22T20:56:16.985Z,62.20
2023-01-22T20:58:45.383Z,62.60
2023-01-22T21:01:15.905Z,62.90
2023-01-22T21:03:44.900Z,63.20
2023-01-22T21:06:15.043Z,63.60
2023-01-22T21:08:44.130Z,63.70
2023-01-22T21:11:17.922Z,63.90
2023-01-22T21:13:46.370Z,64.10
2023-01-22T21:16:16.649Z,64.30
2023-01-22T21:18:46.324Z,64.50
2023-01-22T21:21:18.735Z,64.70
2023-01-22T21:23:48.592Z,64.80
2023-01-22T21:26:22.740Z,65.00
2023-01-22T21:28:51.798Z,65.10
2023-01-22T21:31:21.171Z,65.00
2023-01-22T21:33:50.300Z,65.10
2023-01-22T21:36:18.783Z,65.30
2023-01-22T21:38:47.980Z,65.30
2023-01-22T21:41:19.625Z,65.30
2023-01-22T21:44:06.346Z,65.40
2023-01-22T21:46:37.207Z,65.70
2023-01-22T21:49:16.383Z,65.80
2023-01-22T21:51:46.621Z,65.60
2023-01-22T21:54:16.303Z,65.60
2023-01-22T21:56:46.001Z,65.70
2023-01-22T21:59:14.638Z,65.80
2023-01-22T22:01:43.200Z,65.70
2023-01-22T22:04:12.194Z,65.60
2023-01-22T22:06:41.185Z,65.40
2023-01-22T22:09:12.738Z,65.50
2023-01-22T22:11:40.894Z,65.50
2023-01-22T22:14:11.625Z,65.50
2023-01-22T22:16:39.986Z,65.40
2023-01-22T22:19:08.170Z,65.50
2023-01-22T22:21:36.674Z,65.40
2023-01-22T22:24:05.604Z,65.40
2023-01-22T22:26:33.977Z,65.40
2023-01-22T22:29:02.217Z,65.40
2023-01-22T22:31:31.838Z,65.30
2023-01-22T22:34:00.521Z,65.30
2023-01-22T22:36:30.806Z,65.40
2023-01-22T22:38:59.172Z,65.40
2023-01-22T22:41:30.779Z,65.40
2023-01-22T22:43:59.201Z,65.30
2023-01-22T22:46:29.028Z,65.40
2023-01-22T22:49:00.567Z,65.40
2023-01-22T22:51:31.204Z,65.40
2023-01-22T22:54:01.572Z,65.40
2023-01-22T22:56:30.312Z,65.40
2023-01-22T22:59:00.982Z,65.30
2023-01-22T23:01:31.261Z,65.20
2023-01-22T23:04:01.471Z,65.20
2023-01-22T23:06:32.345Z,65.30
2023-01-22T23:09:01.885Z,65.30
2023-01-22T23:11:32.282Z,65.30
2023-01-22T23:14:02.755Z,65.40
2023-01-22T23:16:33.285Z,65.40
2023-01-22T23:19:06.322Z,65.40
2023-01-22T23:21:36.403Z,65.30
2023-01-22T23:24:06.499Z,65.40
2023-01-22T23:26:35.017Z,65.40
2023-01-22T23:29:05.198Z,65.70
2023-01-22T23:31:36.175Z,65.80
2023-01-22T23:34:07.352Z,65.90
2023-01-22T23:36:35.895Z,65.90
2023-01-22T23:39:04.817Z,65.80
2023-01-22T23:41:33.032Z,65.90
2023-01-22T23:44:01.198Z,65.90
2023-01-22T23:46:31.007Z,66.00
2023-01-22T23:49:00.355Z,66.00
2023-01-22T23:51:30.018Z,66.10
2023-01-22T23:53:58.177Z,66.20
2023-01-22T23:56:30.152Z,66.20
2023-01-22T23:58:58.590Z,66.30
