createdAt,value
2024-05-09T00:00:30.344Z,20.80
2024-05-09T00:03:02.402Z,24.45
2024-05-09T00:05:28.966Z,22.38
2024-05-09T00:07:55.586Z,19.80
2024-05-09T00:10:29.068Z,22.13
2024-05-09T00:13:03.498Z,19.73
2024-05-09T00:15:29.962Z,17.75
2024-05-09T00:17:57.069Z,20.60
2024-05-09T00:20:28.610Z,22.33
2024-05-09T00:23:02.932Z,20.50
2024-05-09T00:25:29.382Z,21.92
2024-05-09T00:27:55.828Z,22.33
2024-05-09T00:30:31.586Z,21.42
2024-05-09T00:33:01.828Z,20.17
2024-05-09T00:35:28.683Z,21.92
2024-05-09T00:37:55.404Z,22.35
2024-05-09T00:40:30.872Z,20.17
2024-05-09T00:43:08.445Z,20.38
2024-05-09T00:45:35.188Z,18.85
2024-05-09T00:48:04.228Z,19.77
2024-05-09T00:50:36.362Z,21.77
2024-05-09T00:53:05.886Z,19.70
2024-05-09T00:55:32.489Z,21.45
2024-05-09T00:57:59.032Z,21.23
2024-05-09T01:00:31.803Z,20.83
2024-05-09T01:03:05.341Z,21.42
2024-05-09T01:05:32.206Z,21.48
2024-05-09T01:07:58.793Z,20.80
2024-05-09T01:12:53.961Z,18.90
2024-05-09T01:15:20.466Z,19.85
2024-05-09T01:17:47.359Z,21.75
2024-05-09T01:20:20.164Z,20.05
2024-05-09T01:22:54.215Z,19.50
2024-05-09T01:25:20.681Z,19.83
2024-05-09T01:27:47.111Z,20.13
2024-05-09T01:30:17.436Z,19.45
2024-05-09T01:32:47.946Z,19.17
2024-05-09T01:35:14.593Z,22.45
2024-05-09T01:37:41.106Z,20.10
2024-05-09T01:40:12.283Z,21.40
2024-05-09T01:42:41.742Z,21.88
2024-05-09T01:45:08.648Z,23.05
2024-05-09T01:47:35.910Z,21.10
2024-05-09T01:50:05.100Z,22.52
2024-05-09T01:52:33.188Z,23.17
2024-05-09T01:55:01.995Z,20.38
2024-05-09T01:57:29.781Z,20.80
2024-05-09T01:59:56.288Z,22.98
2024-05-09T02:02:22.835Z,21.98
2024-05-09T02:04:49.525Z,22.23
2024-05-09T02:07:16.172Z,22.20
2024-05-09T02:09:42.647Z,21.27
2024-05-09T02:12:09.532Z,21.48
2024-05-09T02:14:36.127Z,21.85
2024-05-09T02:17:02.668Z,24.20
2024-05-09T02:19:29.227Z,21.17
2024-05-09T02:21:55.779Z,19.80
2024-05-09T02:24:22.240Z,20.92
2024-05-09T02:26:48.724Z,22.35
2024-05-09T02:29:15.368Z,20.70
2024-05-09T02:31:42.102Z,22.27
2024-05-09T02:34:08.675Z,21.45
2024-05-09T02:36:35.257Z,20.38
2024-05-09T02:39:01.727Z,22.45
2024-05-09T02:41:28.256Z,19.38
2024-05-09T02:43:54.829Z,19.95
2024-05-09T02:46:21.383Z,19.15
2024-05-09T02:48:47.905Z,19.38
2024-05-09T02:51:14.827Z,20.50
2024-05-09T02:53:41.345Z,23.02
2024-05-09T02:56:07.941Z,23.42
2024-05-09T02:58:34.457Z,24.77
2024-05-09T03:01:00.980Z,20.80
2024-05-09T03:03:27.784Z,21.52
2024-05-09T03:05:54.311Z,22.27
2024-05-09T03:08:20.783Z,22.50
2024-05-09T03:10:47.285Z,24.15
2024-05-09T03:13:15.809Z,22.20
2024-05-09T03:15:43.821Z,24.58
2024-05-09T03:18:10.954Z,23.35
2024-05-09T03:20:37.942Z,22.70
2024-05-09T03:23:06.394Z,21.33
2024-05-09T03:25:33.201Z,23.80
2024-05-09T03:27:59.796Z,22.40
2024-05-09T03:30:35.702Z,20.95
2024-05-09T03:33:10.412Z,25.38
2024-05-09T03:35:37.319Z,20.10
2024-05-09T03:38:04.083Z,21.83
2024-05-09T03:40:31.183Z,22.70
2024-05-09T03:42:57.924Z,22.52
2024-05-09T03:45:24.378Z,22.23
2024-05-09T03:47:51.002Z,22.13
2024-05-09T03:50:22.887Z,22.20
2024-05-09T03:52:56.436Z,21.25
2024-05-09T03:55:22.930Z,22.85
2024-05-09T03:57:49.390Z,20.17
2024-05-09T04:00:22.126Z,19.20
2024-05-09T04:02:53.236Z,20.10
2024-05-09T04:05:19.867Z,20.55
2024-05-09T04:07:46.404Z,17.83
2024-05-09T04:10:21.086Z,20.00
2024-05-09T04:12:54.294Z,19.52
2024-05-09T04:15:20.785Z,21.02
2024-05-09T04:17:47.427Z,19.48
2024-05-09T04:20:24.204Z,19.55
2024-05-09T04:22:59.772Z,20.27
2024-05-09T04:25:26.241Z,19.38
2024-05-09T04:27:52.678Z,19.20
2024-05-09T04:30:26.260Z,19.40
2024-05-09T04:33:02.322Z,19.77
2024-05-09T04:35:28.970Z,20.33
2024-05-09T04:37:55.520Z,21.73
2024-05-09T04:40:28.547Z,20.15
2024-05-09T04:43:00.158Z,22.60
2024-05-09T04:45:26.646Z,19.25
2024-05-09T04:47:54.344Z,22.40
2024-05-09T04:50:29.392Z,23.25
2024-05-09T04:53:02.203Z,22.73
2024-05-09T04:55:28.729Z,23.90
2024-05-09T04:57:55.157Z,22.48
2024-05-09T05:00:28.853Z,22.70
2024-05-09T05:03:02.064Z,23.48
2024-05-09T05:05:28.718Z,20.45
2024-05-09T05:07:55.302Z,23.25
2024-05-09T05:10:29.444Z,24.10
2024-05-09T05:13:01.698Z,23.45
2024-05-09T05:15:28.146Z,23.77
2024-05-09T05:17:54.765Z,26.15
2024-05-09T05:20:27.745Z,24.08
2024-05-09T05:22:59.710Z,26.23
2024-05-09T05:25:26.273Z,23.63
2024-05-09T05:27:52.749Z,22.83
2024-05-09T05:30:24.997Z,25.50
2024-05-09T05:32:55.511Z,22.77
2024-05-09T05:35:22.165Z,23.40
2024-05-09T05:37:48.735Z,24.63
2024-05-09T05:40:25.232Z,22.67
2024-05-09T05:42:59.430Z,25.77
2024-05-09T05:45:25.947Z,24.20
2024-05-09T05:47:54.299Z,24.77
2024-05-09T05:50:27.876Z,25.05
2024-05-09T05:53:01.751Z,26.38
2024-05-09T05:55:28.271Z,24.10
2024-05-09T05:57:54.733Z,29.25
2024-05-09T06:00:29.109Z,26.10
2024-05-09T06:03:02.104Z,23.95
2024-05-09T06:05:28.788Z,25.77
2024-05-09T06:07:55.335Z,23.42
2024-05-09T06:10:26.231Z,24.13
2024-05-09T06:13:01.062Z,23.48
2024-05-09T06:15:27.516Z,23.80
2024-05-09T06:17:54.296Z,23.33
2024-05-09T06:20:27.731Z,25.23
2024-05-09T06:23:01.561Z,23.48
2024-05-09T06:25:28.117Z,23.35
2024-05-09T06:27:54.545Z,22.35
2024-05-09T06:30:26.298Z,23.45
2024-05-09T06:33:01.668Z,24.92
2024-05-09T06:35:28.408Z,22.50
2024-05-09T06:37:55.018Z,23.17
2024-05-09T06:40:25.805Z,18.85
2024-05-09T06:43:00.541Z,22.05
2024-05-09T06:45:27.159Z,22.13
2024-05-09T06:47:53.811Z,19.90
2024-05-09T06:50:24.167Z,20.50
2024-05-09T06:52:54.598Z,18.30
2024-05-09T06:55:21.077Z,17.60
2024-05-09T06:57:47.596Z,19.20
2024-05-09T07:00:22.715Z,17.58
2024-05-09T07:02:57.074Z,17.95
2024-05-09T07:05:24.216Z,18.55
2024-05-09T07:07:50.780Z,13.75
2024-05-09T07:10:22.175Z,19.60
2024-05-09T07:12:55.295Z,17.95
2024-05-09T07:15:21.738Z,15.18
2024-05-09T07:17:48.486Z,17.90
2024-05-09T07:20:23.151Z,16.50
2024-05-09T07:22:54.424Z,17.83
2024-05-09T07:25:20.911Z,18.98
2024-05-09T07:27:47.350Z,16.33
2024-05-09T07:30:20.337Z,16.75
2024-05-09T07:32:53.658Z,15.05
2024-05-09T07:35:20.381Z,17.67
2024-05-09T07:37:47.077Z,16.00
2024-05-09T07:40:24.105Z,19.45
2024-05-09T07:42:55.181Z,18.17
2024-05-09T07:45:40.587Z,17.13
2024-05-09T07:53:36.448Z,15.52
2024-05-09T07:55:53.925Z,11.98
2024-05-09T07:58:20.599Z,12.68
2024-05-09T08:00:47.166Z,14.57
2024-05-09T08:03:13.771Z,13.68
2024-05-09T08:05:40.325Z,13.02
2024-05-09T08:08:06.959Z,12.63
2024-05-09T08:10:33.481Z,13.60
2024-05-09T08:13:00.009Z,13.60
2024-05-09T08:15:26.699Z,11.45
2024-05-09T08:17:53.267Z,9.27
2024-05-09T08:20:26.982Z,12.50
2024-05-09T08:22:57.684Z,13.10
2024-05-09T08:25:24.203Z,11.18
2024-05-09T08:27:50.723Z,10.02
2024-05-09T08:30:24.696Z,11.18
2024-05-09T08:32:56.198Z,9.77
2024-05-09T08:35:22.747Z,8.82
2024-05-09T08:37:49.284Z,8.60
2024-05-09T08:40:23.819Z,8.82
2024-05-09T08:42:57.659Z,9.50
2024-05-09T08:45:24.301Z,9.82
2024-05-09T08:47:52.095Z,9.50
2024-05-09T08:50:31.404Z,7.82
2024-05-09T08:53:04.207Z,7.70
2024-05-09T08:55:30.760Z,8.65
2024-05-09T08:57:58.784Z,7.90
2024-05-09T09:00:34.113Z,5.88
2024-05-09T09:03:06.788Z,8.18
2024-05-09T09:05:37.821Z,8.50
2024-05-09T09:08:07.324Z,9.77
2024-05-09T09:10:34.047Z,8.70
2024-05-09T09:13:03.855Z,9.23
2024-05-09T09:15:30.484Z,12.80
2024-05-09T09:17:57.852Z,10.48
2024-05-09T09:20:29.725Z,10.27
2024-05-09T09:23:02.544Z,11.07
2024-05-09T09:25:29.008Z,10.70
2024-05-09T09:27:57.037Z,11.57
2024-05-09T09:30:34.546Z,10.95
2024-05-09T09:33:04.330Z,9.93
2024-05-09T09:35:30.929Z,12.75
2024-05-09T09:38:01.626Z,12.77
2024-05-09T09:40:34.946Z,9.95
2024-05-09T09:43:05.568Z,7.57
2024-05-09T09:45:33.097Z,11.05
2024-05-09T09:48:00.566Z,8.82
2024-05-09T09:50:33.887Z,9.00
2024-05-09T09:53:03.782Z,10.57
2024-05-09T09:55:32.758Z,8.52
2024-05-09T09:58:00.446Z,8.20
2024-05-09T10:00:32.628Z,10.20
2024-05-09T10:03:00.455Z,9.85
2024-05-09T10:05:27.807Z,9.40
2024-05-09T10:07:55.882Z,9.13
2024-05-09T10:10:30.384Z,8.35
2024-05-09T10:13:08.955Z,7.93
2024-05-09T10:15:52.283Z,7.78
2024-05-09T10:18:19.817Z,7.65
2024-05-09T10:20:46.806Z,9.45
2024-05-09T10:23:30.349Z,7.65
2024-05-09T10:26:04.035Z,8.35
2024-05-09T10:28:32.827Z,7.43
2024-05-09T10:31:10.520Z,7.25
2024-05-09T10:33:55.912Z,7.20
2024-05-09T10:36:26.646Z,7.85
2024-05-09T10:38:54.447Z,8.25
2024-05-09T10:41:22.298Z,8.40
2024-05-09T10:43:49.813Z,8.88
2024-05-09T10:46:16.856Z,8.68
2024-05-09T10:48:44.165Z,8.15
2024-05-09T10:51:11.489Z,9.02
2024-05-09T10:53:45.835Z,8.18
2024-05-09T10:56:15.828Z,8.38
2024-05-09T10:58:42.829Z,8.15
2024-05-09T11:01:09.822Z,8.95
2024-05-09T11:03:37.407Z,8.55
2024-05-09T11:06:05.461Z,6.40
2024-05-09T11:08:32.807Z,6.90
2024-05-09T11:11:00.065Z,8.15
2024-05-09T11:13:31.221Z,8.00
2024-05-09T11:15:59.222Z,7.90
2024-05-09T11:18:30.851Z,9.80
2024-05-09T11:21:00.434Z,7.10
2024-05-09T11:23:27.810Z,8.30
2024-05-09T11:25:55.604Z,7.95
2024-05-09T11:28:22.654Z,6.97
2024-05-09T11:30:50.747Z,8.38
2024-05-09T11:33:19.281Z,7.97
2024-05-09T11:35:46.695Z,6.28
2024-05-09T11:38:13.732Z,6.75
2024-05-09T11:40:40.635Z,7.00
2024-05-09T11:43:07.368Z,6.82
2024-05-09T11:45:33.971Z,6.90
2024-05-09T11:48:00.755Z,7.68
2024-05-09T11:50:32.647Z,10.55
2024-05-09T11:53:01.893Z,5.70
2024-05-09T11:55:28.647Z,6.63
2024-05-09T11:57:55.680Z,5.97
2024-05-09T12:00:29.720Z,5.63
2024-05-09T12:03:03.386Z,6.50
2024-05-09T12:05:29.993Z,5.88
2024-05-09T12:07:56.675Z,6.07
2024-05-09T12:10:31.989Z,6.63
2024-05-09T12:13:00.869Z,5.82
2024-05-09T12:15:27.346Z,5.43
2024-05-09T12:17:54.270Z,5.93
2024-05-09T12:20:28.756Z,5.78
2024-05-09T12:23:02.173Z,6.10
2024-05-09T12:25:28.683Z,6.10
2024-05-09T12:27:55.210Z,5.47
2024-05-09T12:30:32.509Z,5.38
2024-05-09T12:33:04.166Z,6.35
2024-05-09T12:35:30.795Z,5.47
2024-05-09T12:37:57.287Z,4.65
2024-05-09T12:40:34.008Z,4.53
2024-05-09T12:43:04.063Z,4.00
2024-05-09T12:45:30.768Z,4.35
2024-05-09T12:47:57.443Z,5.55
2024-05-09T12:50:31.047Z,5.15
2024-05-09T12:52:59.490Z,5.80
2024-05-09T12:55:26.008Z,5.18
2024-05-09T12:57:52.898Z,5.63
2024-05-09T13:00:24.152Z,5.60
2024-05-09T13:02:57.819Z,5.70
2024-05-09T13:05:24.695Z,4.38
2024-05-09T13:07:51.304Z,4.07
2024-05-09T13:10:28.613Z,4.65
2024-05-09T13:12:58.983Z,4.45
2024-05-09T13:15:25.516Z,4.18
2024-05-09T13:17:52.393Z,3.80
2024-05-09T13:20:26.323Z,4.28
2024-05-09T13:23:00.833Z,3.72
2024-05-09T13:25:27.323Z,3.17
2024-05-09T13:27:54.007Z,3.85
2024-05-09T13:30:29.137Z,4.75
2024-05-09T13:33:04.195Z,4.10
2024-05-09T13:35:30.766Z,3.55
2024-05-09T13:37:57.432Z,4.05
2024-05-09T13:40:32.124Z,4.60
2024-05-09T13:43:01.290Z,6.13
2024-05-09T13:45:27.863Z,3.90
2024-05-09T13:47:54.533Z,4.38
2024-05-09T13:50:30.544Z,3.65
2024-05-09T13:53:00.727Z,4.35
2024-05-09T13:55:27.197Z,3.78
2024-05-09T13:57:53.865Z,3.78
2024-05-09T14:02:50.523Z,3.63
2024-05-09T14:05:17.474Z,4.38
2024-05-09T14:07:44.231Z,4.63
2024-05-09T14:10:19.780Z,4.65
2024-05-09T14:12:52.438Z,5.57
2024-05-09T14:15:18.974Z,4.88
2024-05-09T14:17:46.572Z,4.78
2024-05-09T14:20:16.679Z,5.97
2024-05-09T14:22:49.729Z,4.47
2024-05-09T14:25:16.354Z,4.53
2024-05-09T14:27:43.297Z,5.05
2024-05-09T14:30:15.063Z,4.65
2024-05-09T14:32:49.146Z,4.28
2024-05-09T14:35:15.813Z,4.28
2024-05-09T14:37:42.501Z,4.93
2024-05-09T14:40:17.864Z,4.28
2024-05-09T14:42:52.765Z,4.22
2024-05-09T14:45:19.198Z,3.90
2024-05-09T14:47:46.535Z,4.50
2024-05-09T14:50:19.601Z,3.72
2024-05-09T14:52:54.035Z,4.43
2024-05-09T14:55:20.554Z,3.80
2024-05-09T14:57:47.615Z,3.25
2024-05-09T15:00:21.354Z,4.07
2024-05-09T15:02:52.826Z,3.75
2024-05-09T15:05:19.502Z,4.05
2024-05-09T15:07:46.534Z,3.70
2024-05-09T15:10:20.393Z,4.40
2024-05-09T15:12:50.562Z,4.13
2024-05-09T15:15:17.487Z,6.38
2024-05-09T15:17:44.714Z,3.58
2024-05-09T15:20:17.041Z,3.50
2024-05-09T15:22:46.916Z,3.45
2024-05-09T15:25:13.634Z,3.08
2024-05-09T15:27:40.329Z,3.85
2024-05-09T15:30:10.680Z,3.88
2024-05-09T15:32:37.544Z,3.90
2024-05-09T15:35:04.428Z,4.25
2024-05-09T15:37:31.488Z,4.45
2024-05-09T15:39:58.108Z,4.65
2024-05-09T15:42:24.612Z,4.47
2024-05-09T15:44:51.046Z,4.38
2024-05-09T15:47:17.571Z,4.03
2024-05-09T15:49:44.179Z,4.07
2024-05-09T15:52:10.835Z,4.20
2024-05-09T15:54:37.439Z,4.00
2024-05-09T15:57:04.749Z,4.00
2024-05-09T15:59:31.408Z,4.07
2024-05-09T16:01:57.943Z,3.65
2024-05-09T16:04:24.573Z,4.05
2024-05-09T16:06:51.203Z,3.85
2024-05-09T16:09:18.199Z,4.28
2024-05-09T16:11:44.818Z,4.38
2024-05-09T16:14:11.289Z,4.60
2024-05-09T16:16:38.145Z,7.07
2024-05-09T16:19:04.918Z,5.30
2024-05-09T16:21:31.416Z,4.43
2024-05-09T16:23:58.791Z,4.63
2024-05-09T16:26:25.299Z,4.43
2024-05-09T16:28:51.830Z,4.18
2024-05-09T16:31:18.318Z,4.45
2024-05-09T16:33:45.035Z,4.70
2024-05-09T16:36:11.750Z,4.90
2024-05-09T16:38:38.337Z,4.50
2024-05-09T16:41:04.986Z,4.15
2024-05-09T16:43:31.570Z,4.35
2024-05-09T16:45:58.143Z,4.72
2024-05-09T16:48:24.772Z,4.78
2024-05-09T16:50:51.277Z,5.15
2024-05-09T16:53:18.818Z,5.40
2024-05-09T16:55:46.506Z,4.40
2024-05-09T16:58:13.263Z,4.78
2024-05-09T17:00:42.858Z,4.93
2024-05-09T17:03:14.143Z,5.30
2024-05-09T17:05:42.878Z,4.90
2024-05-09T17:08:09.738Z,5.80
2024-05-09T17:10:36.697Z,4.75
2024-05-09T17:13:05.128Z,4.57
2024-05-09T17:15:33.434Z,3.83
2024-05-09T17:18:00.802Z,4.57
2024-05-09T17:20:33.088Z,4.70
2024-05-09T17:23:03.392Z,4.10
2024-05-09T17:25:29.951Z,4.43
2024-05-09T17:27:57.015Z,4.70
2024-05-09T17:30:32.014Z,4.72
2024-05-09T17:33:03.789Z,3.72
2024-05-09T17:35:31.823Z,4.20
2024-05-09T17:37:58.782Z,4.47
2024-05-09T17:40:31.517Z,4.28
2024-05-09T17:43:02.129Z,4.18
2024-05-09T17:45:28.882Z,4.25
2024-05-09T17:47:55.831Z,4.05
2024-05-09T17:50:30.216Z,4.47
2024-05-09T17:53:01.147Z,4.00
2024-05-09T17:55:27.757Z,4.63
2024-05-09T17:57:54.412Z,4.10
2024-05-09T18:00:29.235Z,4.15
2024-05-09T18:03:03.944Z,4.20
2024-05-09T18:05:30.688Z,4.13
2024-05-09T18:07:57.382Z,4.47
2024-05-09T18:10:30.094Z,4.40
2024-05-09T18:13:02.570Z,4.97
2024-05-09T18:15:29.136Z,4.75
2024-05-09T18:17:55.861Z,4.40
2024-05-09T18:20:32.715Z,4.50
2024-05-09T18:23:07.427Z,4.55
2024-05-09T18:25:34.164Z,4.90
2024-05-09T18:28:02.525Z,4.13
2024-05-09T18:30:34.672Z,4.28
2024-05-09T18:33:04.318Z,4.43
2024-05-09T18:35:31.463Z,4.05
2024-05-09T18:37:57.978Z,3.92
2024-05-09T18:40:32.640Z,4.20
2024-05-09T18:43:03.408Z,3.53
2024-05-09T18:45:30.273Z,4.30
2024-05-09T18:47:57.041Z,3.72
2024-05-09T18:50:31.993Z,4.75
2024-05-09T18:53:03.030Z,4.55
2024-05-09T18:55:29.516Z,4.25
2024-05-09T18:57:56.162Z,4.78
2024-05-09T19:00:33.214Z,4.20
2024-05-09T19:03:03.765Z,4.50
2024-05-09T19:05:30.745Z,4.63
2024-05-09T19:07:57.436Z,4.57
2024-05-09T19:10:28.791Z,4.55
2024-05-09T19:12:59.841Z,5.22
2024-05-09T19:15:26.283Z,5.05
2024-05-09T19:17:52.958Z,4.75
2024-05-09T19:20:25.502Z,5.13
2024-05-09T19:22:58.321Z,4.68
2024-05-09T19:25:24.882Z,4.75
2024-05-09T19:27:51.527Z,4.90
2024-05-09T19:30:25.647Z,5.68
2024-05-09T19:33:01.129Z,5.53
2024-05-09T19:35:27.722Z,5.32
2024-05-09T19:37:54.203Z,5.22
2024-05-09T19:40:28.643Z,5.07
2024-05-09T19:42:58.536Z,5.30
2024-05-09T19:45:25.489Z,6.22
2024-05-09T19:47:52.235Z,6.03
2024-05-09T19:50:26.694Z,5.32
2024-05-09T19:52:59.422Z,5.20
2024-05-09T19:55:26.162Z,5.90
2024-05-09T19:57:52.731Z,6.22
2024-05-09T20:00:26.043Z,5.60
2024-05-09T20:02:56.128Z,5.20
2024-05-09T20:05:23.335Z,6.32
2024-05-09T20:07:50.112Z,5.53
2024-05-09T20:10:23.619Z,5.38
2024-05-09T20:12:53.304Z,5.97
2024-05-09T20:15:19.785Z,6.65
2024-05-09T20:17:46.396Z,6.55
2024-05-09T20:20:23.520Z,6.28
2024-05-09T20:25:21.570Z,7.53
2024-05-09T20:27:51.080Z,8.43
2024-05-09T20:30:25.379Z,8.43
2024-05-09T20:32:58.067Z,7.00
2024-05-09T20:35:24.647Z,6.57
2024-05-09T20:37:51.240Z,8.05
2024-05-09T20:40:25.545Z,7.45
2024-05-09T20:42:57.861Z,9.57
2024-05-09T20:45:24.337Z,6.80
2024-05-09T20:47:51.057Z,7.38
2024-05-09T20:50:27.437Z,6.97
2024-05-09T20:52:59.530Z,6.80
2024-05-09T20:55:25.985Z,7.40
2024-05-09T20:57:52.588Z,6.50
2024-05-09T21:00:25.361Z,7.15
2024-05-09T21:02:56.503Z,6.45
2024-05-09T21:05:23.045Z,7.30
2024-05-09T21:07:49.547Z,7.97
2024-05-09T21:10:22.306Z,7.03
2024-05-09T21:12:49.366Z,8.43
2024-05-09T21:15:15.846Z,7.65
2024-05-09T21:17:42.383Z,7.32
2024-05-09T21:20:14.261Z,7.03
2024-05-09T21:22:44.116Z,7.93
2024-05-09T21:25:10.662Z,7.60
2024-05-09T21:27:37.253Z,7.28
2024-05-09T21:30:05.907Z,7.00
2024-05-09T21:32:32.659Z,7.70
2024-05-09T21:34:59.202Z,7.18
2024-05-09T21:37:25.687Z,7.50
2024-05-09T21:39:52.340Z,6.80
2024-05-09T21:42:18.809Z,7.72
2024-05-09T21:44:45.257Z,8.15
2024-05-09T21:47:11.769Z,7.32
2024-05-09T21:49:38.399Z,7.97
2024-05-09T21:52:05.095Z,7.88
2024-05-09T21:54:31.649Z,7.30
2024-05-09T21:56:58.149Z,7.55
2024-05-09T21:59:24.793Z,8.43
2024-05-09T22:01:51.558Z,7.20
2024-05-09T22:04:18.164Z,7.22
2024-05-09T22:06:44.689Z,7.68
2024-05-09T22:09:11.177Z,7.88
2024-05-09T22:11:37.698Z,7.63
2024-05-09T22:14:04.230Z,7.65
2024-05-09T22:16:31.483Z,8.27
2024-05-09T22:18:58.100Z,7.18
2024-05-09T22:21:24.663Z,7.15
2024-05-09T22:23:52.129Z,7.63
2024-05-09T22:26:18.561Z,7.90
2024-05-09T22:28:45.022Z,7.40
2024-05-09T22:31:11.523Z,7.88
2024-05-09T22:33:38.281Z,7.25
2024-05-09T22:36:07.209Z,7.55
2024-05-09T22:38:33.915Z,8.18
2024-05-09T22:41:00.515Z,10.27
2024-05-09T22:43:27.130Z,7.10
2024-05-09T22:45:53.889Z,7.05
2024-05-09T22:48:20.741Z,7.40
2024-05-09T22:50:47.502Z,7.57
2024-05-09T22:53:14.158Z,7.65
2024-05-09T22:55:40.923Z,8.25
2024-05-09T22:58:07.678Z,7.10
2024-05-09T23:00:34.947Z,7.47
2024-05-09T23:03:02.305Z,8.10
2024-05-09T23:05:29.456Z,8.15
2024-05-09T23:07:56.146Z,8.63
2024-05-09T23:10:30.890Z,8.15
2024-05-09T23:13:01.873Z,8.15
2024-05-09T23:15:28.654Z,7.63
2024-05-09T23:17:55.240Z,9.05
2024-05-09T23:20:32.415Z,9.82
2024-05-09T23:23:03.693Z,8.93
2024-05-09T23:25:30.263Z,8.68
2024-05-09T23:27:56.969Z,8.45
2024-05-09T23:30:33.198Z,8.77
2024-05-09T23:33:05.030Z,8.80
2024-05-09T23:35:31.797Z,8.25
2024-05-09T23:37:58.290Z,8.07
2024-05-09T23:40:36.363Z,8.30
2024-05-09T23:43:06.099Z,8.00
2024-05-09T23:45:33.047Z,7.80
2024-05-09T23:47:59.687Z,8.45
2024-05-09T23:50:33.729Z,8.32
2024-05-09T23:53:03.662Z,8.35
2024-05-09T23:55:30.115Z,9.38
2024-05-09T23:57:56.622Z,8.52
