createdAt,value
2023-04-02T00:01:04.818Z,100.00
2023-04-02T00:03:42.453Z,100.00
2023-04-02T00:06:32.743Z,100.00
2023-04-02T00:09:07.362Z,100.00
2023-04-02T00:11:38.829Z,100.00
2023-04-02T00:14:13.365Z,100.00
2023-04-02T00:16:42.728Z,100.00
2023-04-02T00:19:18.248Z,100.00
2023-04-02T00:21:50.770Z,100.00
2023-04-02T00:24:21.883Z,100.00
2023-04-02T00:26:51.587Z,100.00
2023-04-02T00:29:19.861Z,100.00
2023-04-02T00:31:49.157Z,100.00
2023-04-02T00:34:37.260Z,100.00
2023-04-02T00:37:05.248Z,100.00
2023-04-02T00:39:39.624Z,100.00
2023-04-02T00:42:06.428Z,100.00
2023-04-02T00:44:38.716Z,100.00
2023-04-02T00:47:22.677Z,100.00
2023-04-02T00:49:57.040Z,100.00
2023-04-02T00:52:27.887Z,100.00
2023-04-02T00:55:15.740Z,100.00
2023-04-02T00:57:48.150Z,100.00
2023-04-02T01:00:23.921Z,100.00
2023-04-02T01:03:13.180Z,100.00
2023-04-02T01:05:42.534Z,100.00
2023-04-02T01:08:21.886Z,100.00
2023-04-02T01:11:07.360Z,100.00
2023-04-02T01:13:48.104Z,100.00
2023-04-02T01:16:38.940Z,100.00
2023-04-02T01:19:42.408Z,100.00
2023-04-02T01:22:42.288Z,100.00
2023-04-02T01:25:19.353Z,100.00
2023-04-02T01:27:58.746Z,100.00
2023-04-02T01:30:25.658Z,100.00
2023-04-02T01:32:55.502Z,100.00
2023-04-02T01:35:27.647Z,100.00
2023-04-02T01:38:10.540Z,100.00
2023-04-02T01:40:52.761Z,100.00
2023-04-02T01:43:44.341Z,100.00
2023-04-02T01:46:26.191Z,100.00
2023-04-02T01:48:54.576Z,100.00
2023-04-02T01:51:33.396Z,100.00
2023-04-02T01:54:03.980Z,100.00
2023-04-02T01:56:33.002Z,100.00
2023-04-02T01:59:02.904Z,100.00
2023-04-02T02:01:40.987Z,100.00
2023-04-02T02:04:13.777Z,100.00
2023-04-02T02:06:43.040Z,100.00
2023-04-02T02:09:18.240Z,100.00
2023-04-02T02:11:44.935Z,100.00
2023-04-02T02:14:28.942Z,100.00
2023-04-02T02:16:58.123Z,100.00
2023-04-02T02:19:39.598Z,100.00
2023-04-02T02:22:20.943Z,100.00
2023-04-02T02:24:48.275Z,100.00
2023-04-02T02:27:42.695Z,100.00
2023-04-02T02:30:15.568Z,100.00
2023-04-02T02:33:28.888Z,100.00
2023-04-02T02:36:06.484Z,100.00
2023-04-02T02:39:08.237Z,100.00
2023-04-02T02:41:41.456Z,100.00
2023-04-02T02:44:11.152Z,100.00
2023-04-02T02:47:02.610Z,100.00
2023-04-02T02:49:40.739Z,100.00
2023-04-02T02:52:13.008Z,100.00
2023-04-02T02:54:44.668Z,100.00
2023-04-02T02:57:17.685Z,100.00
2023-04-02T02:59:51.584Z,100.00
2023-04-02T03:02:18.774Z,100.00
2023-04-02T03:04:53.114Z,100.00
2023-04-02T03:07:30.290Z,100.00
2023-04-02T03:10:18.150Z,100.00
2023-04-02T03:13:05.220Z,100.00
2023-04-02T03:15:59.256Z,100.00
2023-04-02T03:18:47.997Z,100.00
2023-04-02T03:21:20.395Z,100.00
2023-04-02T03:23:57.803Z,100.00
2023-04-02T03:26:35.694Z,100.00
2023-04-02T03:29:16.407Z,100.00
2023-04-02T03:31:53.731Z,100.00
2023-04-02T03:34:34.222Z,100.00
2023-04-02T03:37:16.955Z,100.00
2023-04-02T03:40:26.606Z,100.00
2023-04-02T03:43:14.884Z,100.00
2023-04-02T03:45:50.796Z,100.00
2023-04-02T03:48:28.693Z,100.00
2023-04-02T03:51:06.797Z,100.00
2023-04-02T03:53:34.046Z,100.00
2023-04-02T03:56:04.335Z,100.00
2023-04-02T03:58:41.153Z,100.00
2023-04-02T04:01:34.471Z,100.00
2023-04-02T04:04:10.786Z,100.00
2023-04-02T04:06:42.716Z,100.00
2023-04-02T04:09:16.103Z,100.00
2023-04-02T04:11:51.760Z,100.00
2023-04-02T04:14:21.312Z,100.00
2023-04-02T04:17:13.920Z,100.00
2023-04-02T04:19:46.227Z,100.00
2023-04-02T04:22:30.502Z,100.00
2023-04-02T04:24:59.028Z,100.00
2023-04-02T04:27:52.863Z,100.00
2023-04-02T04:30:27.373Z,100.00
2023-04-02T04:32:58.874Z,100.00
2023-04-02T04:35:26.149Z,100.00
2023-04-02T04:38:27.826Z,100.00
2023-04-02T04:40:58.997Z,100.00
2023-04-02T04:43:40.825Z,100.00
2023-04-02T04:46:16.006Z,100.00
2023-04-02T04:48:48.763Z,100.00
2023-04-02T04:51:26.619Z,100.00
2023-04-02T04:53:55.308Z,100.00
2023-04-02T04:56:27.410Z,100.00
2023-04-02T04:58:56.923Z,100.00
2023-04-02T05:01:27.353Z,100.00
2023-04-02T05:04:06.728Z,100.00
2023-04-02T05:06:45.090Z,100.00
2023-04-02T05:10:09.487Z,100.00
2023-04-02T05:12:54.501Z,100.00
2023-04-02T05:15:36.587Z,100.00
2023-04-02T05:18:23.484Z,100.00
2023-04-02T05:21:08.082Z,100.00
2023-04-02T05:23:40.223Z,100.00
2023-04-02T05:26:15.187Z,100.00
2023-04-02T05:28:50.831Z,100.00
2023-04-02T05:31:26.345Z,100.00
2023-04-02T05:33:55.071Z,100.00
2023-04-02T05:36:27.905Z,100.00
2023-04-02T05:38:58.526Z,100.00
2023-04-02T05:41:36.903Z,100.00
2023-04-02T05:44:08.902Z,100.00
2023-04-02T05:46:42.471Z,100.00
2023-04-02T05:49:22.595Z,100.00
2023-04-02T05:52:00.100Z,100.00
2023-04-02T05:54:55.609Z,100.00
2023-04-02T05:57:44.547Z,100.00
2023-04-02T06:00:25.293Z,100.00
2023-04-02T06:03:00.222Z,100.00
2023-04-02T06:05:34.521Z,100.00
2023-04-02T06:08:25.671Z,100.00
2023-04-02T06:11:07.512Z,100.00
2023-04-02T06:13:34.318Z,100.00
2023-04-02T06:16:05.951Z,100.00
2023-04-02T06:18:36.155Z,100.00
2023-04-02T06:21:05.936Z,100.00
2023-04-02T06:23:51.263Z,100.00
2023-04-02T06:26:43.919Z,100.00
2023-04-02T06:29:40.135Z,100.00
2023-04-02T06:32:11.490Z,100.00
2023-04-02T06:34:44.865Z,100.00
2023-04-02T06:37:37.729Z,100.00
2023-04-02T06:40:17.453Z,100.00
2023-04-02T06:42:47.598Z,100.00
2023-04-02T06:45:26.647Z,100.00
2023-04-02T06:47:59.863Z,100.00
2023-04-02T06:50:36.032Z,100.00
2023-04-02T06:53:06.505Z,100.00
2023-04-02T06:55:56.956Z,100.00
2023-04-02T06:58:26.034Z,100.00
2023-04-02T07:00:52.940Z,100.00
2023-04-02T07:03:28.558Z,100.00
2023-04-02T07:05:59.188Z,100.00
2023-04-02T07:08:25.934Z,100.00
2023-04-02T07:10:55.466Z,100.00
2023-04-02T07:13:23.475Z,100.00
2023-04-02T07:15:54.981Z,100.00
2023-04-02T07:18:24.035Z,100.00
2023-04-02T07:20:53.349Z,100.00
2023-04-02T07:23:21.231Z,100.00
2023-04-02T07:25:53.089Z,100.00
2023-04-02T07:28:22.518Z,100.00
2023-04-02T07:30:50.571Z,100.00
2023-04-02T07:33:23.895Z,100.00
2023-04-02T07:35:57.433Z,100.00
2023-04-02T07:38:24.204Z,100.00
2023-04-02T07:40:53.045Z,100.00
2023-04-02T07:43:23.161Z,100.00
2023-04-02T07:45:51.923Z,100.00
2023-04-02T07:48:21.611Z,100.00
2023-04-02T07:50:48.406Z,100.00
2023-04-02T07:53:30.089Z,100.00
2023-04-02T07:55:59.003Z,100.00
2023-04-02T07:58:25.956Z,100.00
2023-04-02T08:00:52.956Z,100.00
2023-04-02T08:03:22.035Z,100.00
2023-04-02T08:05:57.635Z,100.00
2023-04-02T08:08:25.601Z,100.00
2023-04-02T08:10:52.156Z,100.00
2023-04-02T08:13:19.181Z,100.00
2023-04-02T08:15:48.190Z,100.00
2023-04-02T08:18:17.784Z,100.00
2023-04-02T08:20:44.329Z,100.00
2023-04-02T08:23:17.090Z,100.00
2023-04-02T08:25:44.848Z,100.00
2023-04-02T08:28:11.779Z,100.00
2023-04-02T08:30:38.600Z,100.00
2023-04-02T08:33:07.767Z,100.00
2023-04-02T08:35:34.926Z,100.00
2023-04-02T08:38:04.007Z,100.00
2023-04-02T08:40:41.667Z,100.00
2023-04-02T08:43:10.998Z,100.00
2023-04-02T08:46:06.581Z,100.00
2023-04-02T08:48:42.450Z,100.00
2023-04-02T08:51:21.948Z,100.00
2023-04-02T08:53:49.374Z,100.00
2023-04-02T08:56:37.342Z,98.84
2023-04-02T08:59:21.512Z,100.00
2023-04-02T09:02:00.308Z,100.00
2023-04-02T09:04:28.074Z,100.00
2023-04-02T09:06:59.883Z,100.00
2023-04-02T09:09:38.353Z,100.00
2023-04-02T09:12:06.995Z,100.00
2023-04-02T09:14:42.238Z,97.98
2023-04-02T09:17:24.587Z,98.13
2023-04-02T09:20:19.218Z,100.00
2023-04-02T09:22:48.595Z,99.66
2023-04-02T09:25:19.528Z,98.07
2023-04-02T09:27:49.772Z,96.98
2023-04-02T09:30:43.465Z,97.80
2023-04-02T09:33:13.020Z,95.61
2023-04-02T09:35:59.898Z,98.40
2023-04-02T09:38:32.911Z,95.51
2023-04-02T09:41:06.626Z,90.37
2023-04-02T09:43:41.144Z,90.81
2023-04-02T09:46:17.480Z,88.20
2023-04-02T09:48:53.206Z,86.33
2023-04-02T09:51:23.086Z,87.90
2023-04-02T09:54:07.625Z,89.07
2023-04-02T09:56:39.555Z,89.88
2023-04-02T09:59:22.784Z,89.10
2023-04-02T10:01:55.033Z,87.44
2023-04-02T10:04:38.673Z,89.36
2023-04-02T10:07:06.567Z,89.92
2023-04-02T10:09:36.326Z,90.04
2023-04-02T10:12:06.806Z,91.34
2023-04-02T10:14:37.564Z,92.66
2023-04-02T10:17:18.946Z,92.59
2023-04-02T10:19:59.146Z,93.16
2023-04-02T10:22:28.405Z,91.72
2023-04-02T10:24:57.652Z,90.76
2023-04-02T10:27:37.619Z,88.80
2023-04-02T10:30:16.460Z,92.54
2023-04-02T10:32:56.630Z,92.89
2023-04-02T10:35:59.606Z,93.20
2023-04-02T10:38:42.657Z,91.36
2023-04-02T10:41:27.798Z,92.03
2023-04-02T10:44:29.851Z,90.03
2023-04-02T10:47:02.205Z,87.98
2023-04-02T10:50:06.968Z,90.77
2023-04-02T10:52:43.872Z,87.60
2023-04-02T10:55:29.036Z,89.56
2023-04-02T10:58:03.087Z,93.58
2023-04-02T11:00:35.111Z,94.16
2023-04-02T11:03:11.424Z,94.75
2023-04-02T11:05:54.522Z,83.95
2023-04-02T11:08:43.828Z,92.94
2023-04-02T11:11:15.064Z,90.11
2023-04-02T11:14:24.995Z,89.61
2023-04-02T11:16:54.347Z,90.99
2023-04-02T11:19:21.293Z,88.47
2023-04-02T11:21:58.675Z,91.05
2023-04-02T11:24:32.960Z,82.62
2023-04-02T11:27:25.038Z,84.59
2023-04-02T11:30:06.770Z,83.07
2023-04-02T11:32:36.421Z,80.85
2023-04-02T11:35:33.704Z,79.50
2023-04-02T11:38:12.384Z,79.31
2023-04-02T11:40:58.059Z,77.08
2023-04-02T11:43:37.131Z,77.61
2023-04-02T11:46:08.509Z,79.80
2023-04-02T11:48:37.943Z,76.33
2023-04-02T11:51:25.479Z,76.29
2023-04-02T11:53:54.284Z,77.55
2023-04-02T11:56:39.534Z,76.72
2023-04-02T11:59:32.947Z,78.68
2023-04-02T12:02:17.157Z,77.60
2023-04-02T12:05:14.627Z,75.20
2023-04-02T12:07:58.583Z,74.91
2023-04-02T12:10:51.570Z,72.19
2023-04-02T12:13:26.063Z,72.24
2023-04-02T12:15:52.767Z,70.89
2023-04-02T12:18:32.759Z,69.92
2023-04-02T12:20:59.472Z,72.12
2023-04-02T12:23:31.376Z,74.16
2023-04-02T12:26:08.749Z,75.11
2023-04-02T12:28:38.131Z,73.23
2023-04-02T12:31:14.329Z,72.82
2023-04-02T12:33:42.586Z,72.98
2023-04-02T12:36:14.137Z,73.39
2023-04-02T12:38:45.662Z,70.67
2023-04-02T12:41:24.549Z,71.62
2023-04-02T12:44:02.331Z,68.05
2023-04-02T12:46:31.252Z,68.98
2023-04-02T12:49:26.373Z,68.29
2023-04-02T12:51:54.565Z,64.89
2023-04-02T12:54:23.850Z,64.83
2023-04-02T12:56:51.537Z,66.75
2023-04-02T12:59:42.879Z,64.66
2023-04-02T13:02:27.876Z,63.81
2023-04-02T13:05:03.827Z,64.43
2023-04-02T13:07:33.620Z,63.30
2023-04-02T13:10:05.787Z,63.79
2023-04-02T13:12:39.967Z,63.04
2023-04-02T13:15:20.172Z,61.51
2023-04-02T13:18:01.339Z,61.80
2023-04-02T13:20:29.268Z,61.51
2023-04-02T13:22:56.243Z,59.25
2023-04-02T13:25:32.083Z,60.48
2023-04-02T13:28:02.048Z,60.84
2023-04-02T13:30:31.923Z,60.47
2023-04-02T13:32:58.565Z,61.38
2023-04-02T13:35:27.631Z,60.15
2023-04-02T13:37:54.267Z,59.62
2023-04-02T13:40:23.564Z,58.98
2023-04-02T13:42:54.850Z,59.97
2023-04-02T13:45:26.827Z,58.09
2023-04-02T13:47:53.978Z,58.67
2023-04-02T13:50:24.726Z,59.28
2023-04-02T13:52:54.552Z,54.43
2023-04-02T13:55:28.818Z,58.19
2023-04-02T13:57:58.295Z,59.82
2023-04-02T14:00:25.720Z,60.06
2023-04-02T14:03:01.439Z,61.47
2023-04-02T14:05:53.716Z,62.51
2023-04-02T14:08:28.865Z,61.79
2023-04-02T14:11:13.921Z,61.49
2023-04-02T14:13:51.739Z,60.26
2023-04-02T14:16:28.567Z,63.87
2023-04-02T14:19:14.006Z,61.79
2023-04-02T14:21:43.624Z,62.70
2023-04-02T14:24:18.091Z,61.88
2023-04-02T14:27:26.864Z,59.74
2023-04-02T14:30:13.716Z,62.69
2023-04-02T14:32:56.761Z,60.03
2023-04-02T14:35:35.080Z,62.36
2023-04-02T14:38:21.533Z,59.04
2023-04-02T14:40:52.477Z,59.86
2023-04-02T14:43:35.891Z,60.18
2023-04-02T14:46:06.666Z,60.92
2023-04-02T14:48:52.083Z,59.25
2023-04-02T14:51:40.926Z,58.68
2023-04-02T14:54:11.753Z,59.60
2023-04-02T14:56:47.755Z,58.97
2023-04-02T14:59:37.567Z,60.08
2023-04-02T15:02:14.107Z,58.68
2023-04-02T15:04:46.427Z,59.40
2023-04-02T15:07:22.169Z,59.89
2023-04-02T15:10:04.010Z,62.31
2023-04-02T15:12:33.822Z,62.05
2023-04-02T15:15:42.699Z,62.09
2023-04-02T15:18:17.668Z,62.95
2023-04-02T15:20:59.363Z,60.07
2023-04-02T15:23:40.873Z,61.96
2023-04-02T15:26:23.794Z,63.73
2023-04-02T15:29:00.085Z,66.25
2023-04-02T15:31:30.951Z,65.92
2023-04-02T15:34:30.360Z,67.35
2023-04-02T15:37:21.877Z,65.90
2023-04-02T15:40:18.894Z,67.75
2023-04-02T15:43:15.178Z,64.85
2023-04-02T15:45:53.196Z,67.92
2023-04-02T15:48:37.972Z,66.53
2023-04-02T15:51:27.915Z,66.10
2023-04-02T15:54:07.704Z,65.56
2023-04-02T15:56:46.240Z,63.53
2023-04-02T15:59:22.122Z,63.80
2023-04-02T16:02:27.745Z,63.61
2023-04-02T16:05:14.394Z,63.34
2023-04-02T16:07:54.461Z,62.69
2023-04-02T16:10:38.000Z,65.69
2023-04-02T16:13:17.251Z,65.89
2023-04-02T16:15:51.617Z,68.90
2023-04-02T16:18:46.394Z,68.25
2023-04-02T16:21:19.236Z,63.75
2023-04-02T16:23:48.366Z,65.49
2023-04-02T16:26:32.911Z,63.83
2023-04-02T16:29:11.554Z,64.31
2023-04-02T16:31:55.636Z,66.82
2023-04-02T16:34:59.489Z,66.58
2023-04-02T16:37:48.814Z,64.97
2023-04-02T16:40:37.560Z,66.14
2023-04-02T16:43:24.234Z,67.47
2023-04-02T16:46:04.378Z,68.91
2023-04-02T16:48:53.752Z,68.67
2023-04-02T16:51:38.108Z,68.15
2023-04-02T16:54:27.275Z,70.44
2023-04-02T16:57:11.718Z,71.75
2023-04-02T16:59:55.761Z,73.47
2023-04-02T17:02:57.625Z,81.23
2023-04-02T17:05:59.382Z,83.82
2023-04-02T17:08:31.839Z,84.00
2023-04-02T17:11:07.061Z,87.29
2023-04-02T17:13:42.603Z,91.39
2023-04-02T17:16:12.168Z,87.73
2023-04-02T17:18:42.557Z,89.77
2023-04-02T17:21:14.872Z,87.61
2023-04-02T17:23:55.802Z,89.66
2023-04-02T17:26:28.593Z,88.88
2023-04-02T17:28:58.191Z,87.50
2023-04-02T17:31:30.855Z,89.79
2023-04-02T17:34:00.568Z,91.20
2023-04-02T17:36:59.846Z,92.79
2023-04-02T17:39:47.137Z,90.06
2023-04-02T17:42:14.373Z,92.75
2023-04-02T17:44:43.917Z,94.77
2023-04-02T17:47:13.399Z,94.41
2023-04-02T17:50:17.595Z,92.40
2023-04-02T17:52:53.444Z,95.45
2023-04-02T17:55:32.448Z,96.44
2023-04-02T17:58:27.546Z,94.90
2023-04-02T18:01:14.654Z,95.48
2023-04-02T18:04:06.374Z,91.78
2023-04-02T18:06:58.194Z,92.21
2023-04-02T18:09:37.338Z,92.95
2023-04-02T18:12:12.920Z,92.50
2023-04-02T18:15:04.006Z,91.69
2023-04-02T18:18:01.795Z,90.52
2023-04-02T18:20:55.409Z,91.80
2023-04-02T18:23:55.491Z,90.81
2023-04-02T18:26:45.908Z,92.67
2023-04-02T18:29:27.574Z,91.95
2023-04-02T18:32:15.306Z,93.28
2023-04-02T18:35:23.467Z,91.66
2023-04-02T18:38:18.938Z,88.41
2023-04-02T18:41:24.428Z,87.77
2023-04-02T18:44:30.247Z,94.74
2023-04-02T18:47:09.551Z,96.06
2023-04-02T18:49:39.356Z,92.13
2023-04-02T18:52:17.347Z,92.97
2023-04-02T18:54:50.056Z,92.88
2023-04-02T18:57:25.377Z,91.76
2023-04-02T19:00:01.938Z,84.41
2023-04-02T19:02:31.367Z,85.96
2023-04-02T19:05:12.710Z,90.42
2023-04-02T19:07:43.284Z,94.88
2023-04-02T19:10:37.708Z,93.82
2023-04-02T19:13:19.903Z,94.47
2023-04-02T19:16:02.282Z,98.00
2023-04-02T19:19:06.375Z,100.00
2023-04-02T19:21:53.799Z,100.00
2023-04-02T19:24:23.288Z,100.00
2023-04-02T19:27:14.130Z,100.00
2023-04-02T19:30:06.419Z,100.00
2023-04-02T19:32:39.924Z,100.00
2023-04-02T19:35:27.068Z,100.00
2023-04-02T19:38:18.506Z,100.00
2023-04-02T19:41:21.089Z,100.00
2023-04-02T19:43:50.890Z,100.00
2023-04-02T19:46:17.571Z,100.00
2023-04-02T19:49:28.537Z,100.00
2023-04-02T19:51:57.396Z,100.00
2023-04-02T19:54:23.939Z,100.00
2023-04-02T19:56:50.786Z,100.00
2023-04-02T19:59:18.575Z,100.00
2023-04-02T20:01:46.730Z,100.00
2023-04-02T20:04:14.474Z,100.00
2023-04-02T20:06:46.010Z,100.00
2023-04-02T20:09:12.593Z,100.00
2023-04-02T20:11:39.341Z,100.00
2023-04-02T20:14:08.416Z,100.00
2023-04-02T20:16:38.648Z,100.00
2023-04-02T20:19:07.584Z,100.00
2023-04-02T20:21:38.237Z,100.00
2023-04-02T20:24:06.726Z,100.00
2023-04-02T20:26:34.911Z,100.00
2023-04-02T20:29:04.307Z,100.00
2023-04-02T20:31:34.295Z,100.00
2023-04-02T20:34:02.568Z,100.00
2023-04-02T20:36:31.741Z,100.00
2023-04-02T20:39:00.786Z,100.00
2023-04-02T20:41:30.143Z,100.00
2023-04-02T20:43:56.764Z,100.00
2023-04-02T20:46:23.367Z,100.00
2023-04-02T20:48:49.969Z,100.00
2023-04-02T20:51:18.986Z,100.00
2023-04-02T20:53:47.835Z,100.00
2023-04-02T20:56:16.464Z,100.00
2023-04-02T20:58:45.361Z,100.00
2023-04-02T21:01:26.674Z,100.00
2023-04-02T21:04:02.180Z,100.00
2023-04-02T21:06:34.085Z,100.00
2023-04-02T21:09:08.503Z,100.00
2023-04-02T21:11:36.459Z,100.00
2023-04-02T21:14:05.556Z,100.00
2023-04-02T21:16:32.407Z,100.00
2023-04-02T21:19:07.918Z,100.00
2023-04-02T21:21:36.069Z,100.00
2023-04-02T21:24:07.697Z,100.00
2023-04-02T21:26:42.665Z,100.00
2023-04-02T21:29:11.600Z,100.00
2023-04-02T21:31:40.162Z,100.00
2023-04-02T21:34:08.536Z,100.00
2023-04-02T21:36:39.358Z,100.00
2023-04-02T21:39:08.623Z,100.00
2023-04-02T21:41:41.022Z,100.00
2023-04-02T21:44:09.198Z,100.00
2023-04-02T21:46:39.140Z,100.00
2023-04-02T21:49:08.137Z,100.00
2023-04-02T21:51:39.292Z,100.00
2023-04-02T21:54:06.337Z,100.00
2023-04-02T21:56:39.445Z,100.00
2023-04-02T21:59:07.691Z,100.00
2023-04-02T22:01:38.308Z,100.00
2023-04-02T22:04:07.734Z,100.00
2023-04-02T22:06:39.728Z,100.00
2023-04-02T22:09:13.261Z,100.00
2023-04-02T22:11:59.945Z,100.00
2023-04-02T22:14:27.542Z,100.00
2023-04-02T22:16:54.980Z,100.00
2023-04-02T22:19:21.958Z,100.00
2023-04-02T22:21:48.560Z,100.00
2023-04-02T22:24:22.512Z,100.00
2023-04-02T22:26:49.520Z,100.00
2023-04-02T22:29:16.681Z,100.00
2023-04-02T22:31:45.595Z,100.00
2023-04-02T22:34:14.835Z,100.00
2023-04-02T22:36:44.385Z,100.00
2023-04-02T22:39:12.351Z,100.00
2023-04-02T22:41:41.673Z,100.00
2023-04-02T22:44:13.652Z,100.00
2023-04-02T22:46:40.611Z,100.00
2023-04-02T22:49:11.013Z,100.00
2023-04-02T22:51:37.539Z,100.00
2023-04-02T22:54:06.438Z,100.00
2023-04-02T22:56:37.885Z,100.00
2023-04-02T22:59:06.766Z,100.00
2023-04-02T23:01:36.073Z,100.00
2023-04-02T23:04:04.927Z,100.00
2023-04-02T23:06:32.028Z,100.00
2023-04-02T23:09:01.550Z,100.00
2023-04-02T23:11:28.458Z,100.00
2023-04-02T23:13:58.295Z,100.00
2023-04-02T23:16:29.386Z,100.00
2023-04-02T23:18:57.160Z,100.00
2023-04-02T23:21:27.012Z,100.00
2023-04-02T23:23:56.274Z,100.00
2023-04-02T23:26:29.452Z,100.00
2023-04-02T23:28:57.741Z,100.00
2023-04-02T23:31:24.755Z,100.00
2023-04-02T23:33:52.430Z,100.00
2023-04-02T23:36:28.856Z,100.00
2023-04-02T23:38:59.729Z,100.00
2023-04-02T23:41:29.324Z,100.00
2023-04-02T23:43:56.821Z,100.00
2023-04-02T23:46:26.184Z,100.00
2023-04-02T23:48:53.990Z,100.00
2023-04-02T23:51:22.845Z,100.00
2023-04-02T23:53:52.633Z,100.00
2023-04-02T23:56:23.041Z,100.00
2023-04-02T23:58:52.237Z,100.00
