createdAt,value
2023-03-19T00:01:33.737Z,12.95
2023-03-19T00:04:19.133Z,11.15
2023-03-19T00:07:04.596Z,11.43
2023-03-19T00:09:49.985Z,11.05
2023-03-19T00:12:35.182Z,8.80
2023-03-19T00:15:20.596Z,10.48
2023-03-19T00:18:06.384Z,10.15
2023-03-19T00:20:51.686Z,9.18
2023-03-19T00:23:37.403Z,11.25
2023-03-19T00:26:22.458Z,10.32
2023-03-19T00:29:08.331Z,8.45
2023-03-19T00:31:53.731Z,13.80
2023-03-19T00:34:39.245Z,9.90
2023-03-19T00:37:24.503Z,9.25
2023-03-19T00:40:10.723Z,11.40
2023-03-19T00:42:56.314Z,10.85
2023-03-19T00:45:41.733Z,10.23
2023-03-19T00:48:27.146Z,8.18
2023-03-19T00:51:12.219Z,10.05
2023-03-19T00:53:57.686Z,10.52
2023-03-19T00:56:43.054Z,11.45
2023-03-19T00:59:28.875Z,10.70
2023-03-19T01:02:14.203Z,12.52
2023-03-19T01:04:59.400Z,14.63
2023-03-19T01:07:44.867Z,10.88
2023-03-19T01:10:32.990Z,11.80
2023-03-19T01:13:18.415Z,11.32
2023-03-19T01:16:03.957Z,11.23
2023-03-19T01:18:49.302Z,15.93
2023-03-19T01:21:36.460Z,13.40
2023-03-19T01:24:21.876Z,14.95
2023-03-19T01:27:07.365Z,10.43
2023-03-19T01:29:52.800Z,9.70
2023-03-19T01:32:38.292Z,13.15
2023-03-19T01:35:23.787Z,14.93
2023-03-19T01:38:09.333Z,18.98
2023-03-19T01:40:54.482Z,12.32
2023-03-19T01:43:39.709Z,15.43
2023-03-19T01:46:33.985Z,17.70
2023-03-19T01:49:21.527Z,18.42
2023-03-19T01:52:08.899Z,10.07
2023-03-19T01:54:56.187Z,11.73
2023-03-19T01:57:41.228Z,10.10
2023-03-19T02:00:27.603Z,11.10
2023-03-19T02:03:13.515Z,11.55
2023-03-19T02:05:59.889Z,10.65
2023-03-19T02:08:46.629Z,11.18
2023-03-19T02:11:32.324Z,8.00
2023-03-19T02:14:17.668Z,10.35
2023-03-19T02:17:02.849Z,13.07
2023-03-19T02:20:04.172Z,9.75
2023-03-19T02:23:13.808Z,11.88
2023-03-19T02:26:14.507Z,11.52
2023-03-19T02:29:00.035Z,11.02
2023-03-19T02:31:45.406Z,13.65
2023-03-19T02:34:35.762Z,10.23
2023-03-19T02:37:26.087Z,14.95
2023-03-19T02:40:24.579Z,10.63
2023-03-19T02:43:09.879Z,14.00
2023-03-19T02:45:55.945Z,17.85
2023-03-19T02:48:41.622Z,8.95
2023-03-19T02:51:27.217Z,10.82
2023-03-19T02:54:12.811Z,8.82
2023-03-19T02:56:58.200Z,11.52
2023-03-19T02:59:43.738Z,12.00
2023-03-19T03:02:29.086Z,13.70
2023-03-19T03:05:14.594Z,8.77
2023-03-19T03:08:00.187Z,12.65
2023-03-19T03:10:45.255Z,12.50
2023-03-19T03:13:30.777Z,13.63
2023-03-19T03:16:16.216Z,10.02
2023-03-19T03:19:02.549Z,9.07
2023-03-19T03:21:48.504Z,9.60
2023-03-19T03:24:33.766Z,10.20
2023-03-19T03:27:19.125Z,10.05
2023-03-19T03:30:08.053Z,9.70
2023-03-19T03:32:53.586Z,9.77
2023-03-19T03:35:39.055Z,9.02
2023-03-19T03:38:24.357Z,8.65
2023-03-19T03:41:10.017Z,11.40
2023-03-19T03:43:55.029Z,11.68
2023-03-19T03:46:40.502Z,9.63
2023-03-19T03:49:26.222Z,9.40
2023-03-19T03:52:12.126Z,11.88
2023-03-19T03:54:58.468Z,9.95
2023-03-19T03:57:43.795Z,10.23
2023-03-19T04:00:28.909Z,12.30
2023-03-19T04:03:14.509Z,11.45
2023-03-19T04:05:59.847Z,10.77
2023-03-19T04:08:45.282Z,13.68
2023-03-19T04:11:30.558Z,13.48
2023-03-19T04:14:16.274Z,19.88
2023-03-19T04:17:01.403Z,12.65
2023-03-19T04:19:47.081Z,12.40
2023-03-19T04:22:33.423Z,13.52
2023-03-19T04:25:18.888Z,20.35
2023-03-19T04:28:04.108Z,13.13
2023-03-19T04:30:49.483Z,15.27
2023-03-19T04:33:36.093Z,13.10
2023-03-19T04:36:21.444Z,13.45
2023-03-19T04:39:07.043Z,14.35
2023-03-19T04:41:52.190Z,15.63
2023-03-19T04:44:38.500Z,16.42
2023-03-19T04:47:23.761Z,11.43
2023-03-19T04:50:10.138Z,11.15
2023-03-19T04:52:55.610Z,15.55
2023-03-19T04:55:41.667Z,18.83
2023-03-19T04:58:27.536Z,11.45
2023-03-19T05:01:13.118Z,14.88
2023-03-19T05:03:58.449Z,12.25
2023-03-19T05:06:43.755Z,17.38
2023-03-19T05:09:30.844Z,12.95
2023-03-19T05:12:16.594Z,14.00
2023-03-19T05:15:02.017Z,12.75
2023-03-19T05:17:46.978Z,15.38
2023-03-19T05:20:32.342Z,12.10
2023-03-19T05:23:18.136Z,14.45
2023-03-19T05:26:03.774Z,13.55
2023-03-19T05:28:49.114Z,13.52
2023-03-19T05:31:34.751Z,14.80
2023-03-19T05:34:20.369Z,14.23
2023-03-19T05:37:06.117Z,15.30
2023-03-19T05:39:51.832Z,12.27
2023-03-19T05:42:36.936Z,18.13
2023-03-19T05:45:22.203Z,12.57
2023-03-19T05:48:07.505Z,11.38
2023-03-19T05:50:53.047Z,12.90
2023-03-19T05:53:38.610Z,14.23
2023-03-19T05:56:23.937Z,15.50
2023-03-19T05:59:09.862Z,13.43
2023-03-19T06:01:54.899Z,16.13
2023-03-19T06:04:40.548Z,14.65
2023-03-19T06:07:25.738Z,15.68
2023-03-19T06:10:11.630Z,15.73
2023-03-19T06:12:56.807Z,12.95
2023-03-19T06:15:42.175Z,16.77
2023-03-19T06:18:27.914Z,14.23
2023-03-19T06:21:13.210Z,23.10
2023-03-19T06:23:59.056Z,13.90
2023-03-19T06:26:44.419Z,14.50
2023-03-19T06:29:29.673Z,15.35
2023-03-19T06:32:15.234Z,12.23
2023-03-19T06:35:01.140Z,14.93
2023-03-19T06:37:46.683Z,12.50
2023-03-19T06:40:32.111Z,15.00
2023-03-19T06:43:17.358Z,15.85
2023-03-19T06:46:08.273Z,16.35
2023-03-19T06:48:55.049Z,17.30
2023-03-19T06:51:40.181Z,13.88
2023-03-19T06:54:25.748Z,20.05
2023-03-19T06:57:10.977Z,15.98
2023-03-19T06:59:56.709Z,14.57
2023-03-19T07:02:41.902Z,16.27
2023-03-19T07:05:28.085Z,17.63
2023-03-19T07:08:13.348Z,20.80
2023-03-19T07:11:05.177Z,16.73
2023-03-19T07:13:50.437Z,20.35
2023-03-19T07:16:35.922Z,17.58
2023-03-19T07:19:21.513Z,20.27
2023-03-19T07:22:06.860Z,19.95
2023-03-19T07:24:52.256Z,18.17
2023-03-19T07:27:37.558Z,17.00
2023-03-19T07:30:24.205Z,16.30
2023-03-19T07:33:09.917Z,15.35
2023-03-19T07:35:55.019Z,14.50
2023-03-19T07:38:40.602Z,16.38
2023-03-19T07:41:25.764Z,19.55
2023-03-19T07:44:11.349Z,13.70
2023-03-19T07:46:56.885Z,15.35
2023-03-19T07:49:41.840Z,17.15
2023-03-19T07:52:27.574Z,18.73
2023-03-19T07:55:13.008Z,16.75
2023-03-19T07:57:58.898Z,18.42
2023-03-19T08:00:45.170Z,16.50
2023-03-19T08:03:30.637Z,16.17
2023-03-19T08:06:16.201Z,17.05
2023-03-19T08:09:01.843Z,15.73
2023-03-19T08:11:47.263Z,14.90
2023-03-19T08:14:34.023Z,20.90
2023-03-19T08:17:19.240Z,17.60
2023-03-19T08:20:12.272Z,14.35
2023-03-19T08:25:43.222Z,15.02
2023-03-19T08:28:28.661Z,14.70
2023-03-19T08:31:14.726Z,16.67
2023-03-19T08:34:02.664Z,15.60
2023-03-19T08:36:48.496Z,11.60
2023-03-19T08:39:33.676Z,16.45
2023-03-19T08:42:20.187Z,16.92
2023-03-19T08:45:06.380Z,21.27
2023-03-19T08:47:51.681Z,15.18
2023-03-19T08:50:37.112Z,16.88
2023-03-19T08:53:23.717Z,15.30
2023-03-19T08:56:09.092Z,17.15
2023-03-19T08:58:56.667Z,16.70
2023-03-19T09:01:42.127Z,14.65
2023-03-19T09:04:27.140Z,19.80
2023-03-19T09:07:13.328Z,14.18
2023-03-19T09:09:58.752Z,14.85
2023-03-19T09:12:44.899Z,13.00
2023-03-19T09:15:31.002Z,15.93
2023-03-19T09:18:17.054Z,12.90
2023-03-19T09:21:03.358Z,13.65
2023-03-19T09:23:48.574Z,15.60
2023-03-19T09:26:33.937Z,12.25
2023-03-19T09:29:19.682Z,13.25
2023-03-19T09:32:04.949Z,14.10
2023-03-19T09:34:58.297Z,11.95
2023-03-19T09:37:43.670Z,13.52
2023-03-19T09:40:41.540Z,18.00
2023-03-19T09:43:57.238Z,12.65
2023-03-19T09:47:10.964Z,14.50
2023-03-19T09:49:59.250Z,11.50
2023-03-19T09:52:49.590Z,14.52
2023-03-19T09:55:45.567Z,13.60
2023-03-19T09:58:36.382Z,15.10
2023-03-19T10:01:26.422Z,12.10
2023-03-19T10:04:32.812Z,13.82
2023-03-19T10:07:50.285Z,13.55
2023-03-19T10:11:09.468Z,9.90
2023-03-19T10:14:32.538Z,10.98
2023-03-19T10:20:22.501Z,8.10
2023-03-19T10:23:32.273Z,6.22
2023-03-19T10:26:20.475Z,6.53
2023-03-19T10:29:11.849Z,16.35
2023-03-19T10:32:30.500Z,8.82
2023-03-19T10:35:37.427Z,9.27
2023-03-19T10:38:25.326Z,6.80
2023-03-19T10:41:44.684Z,4.80
2023-03-19T10:44:45.628Z,5.32
2023-03-19T10:47:38.890Z,8.48
2023-03-19T10:50:35.364Z,6.32
2023-03-19T10:53:40.226Z,5.72
2023-03-19T10:56:30.135Z,6.35
2023-03-19T10:59:24.585Z,5.90
2023-03-19T11:02:19.358Z,4.65
2023-03-19T11:05:14.135Z,3.75
2023-03-19T11:08:05.572Z,7.38
2023-03-19T11:10:51.366Z,3.83
2023-03-19T11:13:36.857Z,3.83
2023-03-19T11:16:22.532Z,4.20
2023-03-19T11:19:21.388Z,5.95
2023-03-19T11:22:21.056Z,4.32
2023-03-19T11:25:37.961Z,3.83
2023-03-19T11:28:26.400Z,5.90
2023-03-19T11:31:30.107Z,10.02
2023-03-19T11:34:43.948Z,6.72
2023-03-19T11:38:00.689Z,3.78
2023-03-19T11:41:07.814Z,5.40
2023-03-19T11:44:19.207Z,3.70
2023-03-19T11:47:30.443Z,4.65
2023-03-19T11:50:23.053Z,7.22
2023-03-19T11:56:21.917Z,3.92
2023-03-19T11:59:25.637Z,4.15
2023-03-19T12:02:30.865Z,4.82
2023-03-19T12:05:19.445Z,3.67
2023-03-19T12:08:13.863Z,43.30
2023-03-19T12:11:22.429Z,8.82
2023-03-19T12:14:44.230Z,4.57
2023-03-19T12:17:45.709Z,5.75
2023-03-19T12:20:44.366Z,4.50
2023-03-19T12:23:41.094Z,5.57
2023-03-19T12:26:35.159Z,3.75
2023-03-19T12:29:40.079Z,3.35
2023-03-19T12:32:35.298Z,3.40
2023-03-19T12:35:26.261Z,3.22
2023-03-19T12:38:27.127Z,3.22
2023-03-19T12:41:23.181Z,2.58
2023-03-19T12:44:27.037Z,4.53
2023-03-19T12:47:25.076Z,3.13
2023-03-19T12:50:15.389Z,2.70
2023-03-19T12:53:02.137Z,3.50
2023-03-19T12:55:53.642Z,3.47
2023-03-19T12:59:01.853Z,3.42
2023-03-19T13:01:51.066Z,3.45
2023-03-19T13:04:51.599Z,3.25
2023-03-19T13:08:00.244Z,2.78
2023-03-19T13:10:45.549Z,2.38
2023-03-19T13:13:39.814Z,3.60
2023-03-19T13:16:43.700Z,2.85
2023-03-19T13:19:44.397Z,2.80
2023-03-19T13:22:34.423Z,3.60
2023-03-19T13:25:25.482Z,2.92
2023-03-19T13:28:12.852Z,2.72
2023-03-19T13:31:07.005Z,3.15
2023-03-19T13:34:07.829Z,4.55
2023-03-19T13:37:18.254Z,4.53
2023-03-19T13:40:05.978Z,3.00
2023-03-19T13:42:57.214Z,2.35
2023-03-19T13:45:43.103Z,4.50
2023-03-19T13:48:28.622Z,5.18
2023-03-19T13:51:20.094Z,3.40
2023-03-19T13:54:16.315Z,3.67
2023-03-19T13:57:01.633Z,4.78
2023-03-19T13:59:50.965Z,4.45
2023-03-19T14:02:36.919Z,3.03
2023-03-19T14:05:22.739Z,3.28
2023-03-19T14:08:47.450Z,4.05
2023-03-19T14:11:36.729Z,2.80
2023-03-19T14:14:24.621Z,3.40
2023-03-19T14:17:33.107Z,3.03
2023-03-19T14:20:32.849Z,4.45
2023-03-19T14:26:25.984Z,2.92
2023-03-19T14:29:15.693Z,2.72
2023-03-19T14:32:07.805Z,4.50
2023-03-19T14:34:55.303Z,3.88
2023-03-19T14:37:48.988Z,2.78
2023-03-19T14:40:49.704Z,2.67
2023-03-19T14:44:08.981Z,3.38
2023-03-19T14:47:17.269Z,3.25
2023-03-19T14:50:19.088Z,3.72
2023-03-19T14:53:29.284Z,3.58
2023-03-19T14:56:19.145Z,4.95
2023-03-19T14:59:06.446Z,4.60
2023-03-19T15:01:55.170Z,4.47
2023-03-19T15:04:48.275Z,4.68
2023-03-19T15:07:41.643Z,2.50
2023-03-19T15:10:51.546Z,2.72
2023-03-19T15:13:52.094Z,3.42
2023-03-19T15:16:55.176Z,4.35
2023-03-19T15:19:41.033Z,2.65
2023-03-19T15:22:31.197Z,5.35
2023-03-19T15:25:16.687Z,2.60
2023-03-19T15:28:29.760Z,4.35
2023-03-19T15:31:31.054Z,3.67
2023-03-19T15:34:19.322Z,4.72
2023-03-19T15:37:10.803Z,4.55
2023-03-19T15:39:58.385Z,4.93
2023-03-19T15:42:44.946Z,2.97
2023-03-19T15:45:33.700Z,3.00
2023-03-19T15:48:23.541Z,2.72
2023-03-19T15:51:11.378Z,3.08
2023-03-19T15:53:56.519Z,3.08
2023-03-19T15:56:41.833Z,4.10
2023-03-19T15:59:32.989Z,3.47
2023-03-19T16:02:29.745Z,5.20
2023-03-19T16:05:30.269Z,3.40
2023-03-19T16:08:23.467Z,4.95
2023-03-19T16:11:27.861Z,5.05
2023-03-19T16:14:43.885Z,2.90
2023-03-19T16:17:35.225Z,5.10
2023-03-19T16:20:20.620Z,2.97
2023-03-19T16:23:06.165Z,6.18
2023-03-19T16:25:51.494Z,4.22
2023-03-19T16:28:44.160Z,4.82
2023-03-19T16:31:33.779Z,4.90
2023-03-19T16:34:36.094Z,4.15
2023-03-19T16:37:43.415Z,5.22
2023-03-19T16:40:29.107Z,11.88
2023-03-19T16:43:33.291Z,7.00
2023-03-19T16:46:18.554Z,3.33
2023-03-19T16:49:04.483Z,7.10
2023-03-19T16:51:49.865Z,4.60
2023-03-19T16:54:35.206Z,5.18
2023-03-19T16:57:21.631Z,5.80
2023-03-19T17:00:11.635Z,4.60
2023-03-19T17:02:57.713Z,4.00
2023-03-19T17:05:44.097Z,4.90
2023-03-19T17:08:29.405Z,3.25
2023-03-19T17:11:30.889Z,4.78
2023-03-19T17:14:20.983Z,3.60
2023-03-19T17:17:17.719Z,4.63
2023-03-19T17:20:02.931Z,3.30
2023-03-19T17:22:48.784Z,3.78
2023-03-19T17:25:34.633Z,5.15
2023-03-19T17:28:20.538Z,5.32
2023-03-19T17:31:05.943Z,3.55
2023-03-19T17:33:52.344Z,7.78
2023-03-19T17:36:37.937Z,2.88
2023-03-19T17:39:24.635Z,3.15
2023-03-19T17:42:24.453Z,2.95
2023-03-19T17:45:16.701Z,4.38
2023-03-19T17:48:02.189Z,3.22
2023-03-19T17:50:48.855Z,2.80
2023-03-19T17:53:34.007Z,4.60
2023-03-19T17:56:21.655Z,4.97
2023-03-19T17:59:07.247Z,5.90
2023-03-19T18:01:52.468Z,2.65
2023-03-19T18:04:38.177Z,5.65
2023-03-19T18:07:23.567Z,3.40
2023-03-19T18:10:16.387Z,4.28
2023-03-19T18:13:02.401Z,4.32
2023-03-19T18:15:47.714Z,4.35
2023-03-19T18:18:33.209Z,5.15
2023-03-19T18:21:19.206Z,3.42
2023-03-19T18:24:04.887Z,4.32
2023-03-19T18:26:50.520Z,3.38
2023-03-19T18:29:36.044Z,2.72
2023-03-19T18:32:29.557Z,3.20
2023-03-19T18:35:17.635Z,8.20
2023-03-19T18:38:03.828Z,3.78
2023-03-19T18:40:50.318Z,5.82
2023-03-19T18:43:35.583Z,11.55
2023-03-19T18:46:25.709Z,8.55
2023-03-19T18:49:24.045Z,10.43
2023-03-19T18:52:16.524Z,10.00
2023-03-19T18:55:04.346Z,10.73
2023-03-19T18:57:56.096Z,6.47
2023-03-19T19:00:41.576Z,11.68
2023-03-19T19:03:29.329Z,8.27
2023-03-19T19:06:40.347Z,9.30
2023-03-19T19:09:31.131Z,6.57
2023-03-19T19:12:18.677Z,5.30
2023-03-19T19:15:05.047Z,5.15
2023-03-19T19:17:51.432Z,4.10
2023-03-19T19:20:36.633Z,5.07
2023-03-19T19:23:22.433Z,7.75
2023-03-19T19:26:10.930Z,9.45
2023-03-19T19:28:59.622Z,7.72
2023-03-19T19:31:44.803Z,6.60
2023-03-19T19:34:30.510Z,5.47
2023-03-19T19:37:17.171Z,6.35
2023-03-19T19:40:02.324Z,7.65
2023-03-19T19:42:52.286Z,6.75
2023-03-19T19:45:39.846Z,5.47
2023-03-19T19:48:27.562Z,6.22
2023-03-19T19:51:19.485Z,4.95
2023-03-19T19:54:04.746Z,6.20
2023-03-19T19:56:52.088Z,6.28
2023-03-19T19:59:39.157Z,6.57
2023-03-19T20:02:28.764Z,5.88
2023-03-19T20:05:19.860Z,4.63
2023-03-19T20:08:05.696Z,4.78
2023-03-19T20:10:51.081Z,3.65
2023-03-19T20:13:39.623Z,7.05
2023-03-19T20:16:26.945Z,6.18
2023-03-19T20:19:17.984Z,5.57
2023-03-19T20:22:03.388Z,11.32
2023-03-19T20:24:51.354Z,9.10
2023-03-19T20:27:36.857Z,9.60
2023-03-19T20:30:22.226Z,10.20
2023-03-19T20:33:10.119Z,10.63
2023-03-19T20:35:55.804Z,5.38
2023-03-19T20:38:41.104Z,8.20
2023-03-19T20:41:27.717Z,9.70
2023-03-19T20:44:22.066Z,6.07
2023-03-19T20:47:25.961Z,6.78
2023-03-19T20:50:24.836Z,7.28
2023-03-19T20:53:10.774Z,5.95
2023-03-19T20:55:56.508Z,8.23
2023-03-19T20:58:41.993Z,7.13
2023-03-19T21:01:28.150Z,7.18
2023-03-19T21:04:19.391Z,5.82
2023-03-19T21:07:04.727Z,5.07
2023-03-19T21:09:50.154Z,4.80
2023-03-19T21:12:36.216Z,7.93
2023-03-19T21:15:21.716Z,5.85
2023-03-19T21:18:08.728Z,4.53
2023-03-19T21:20:56.772Z,3.85
2023-03-19T21:23:53.575Z,3.88
2023-03-19T21:26:40.385Z,4.13
2023-03-19T21:29:32.422Z,3.58
2023-03-19T21:32:19.777Z,2.88
2023-03-19T21:35:05.566Z,2.75
2023-03-19T21:37:52.428Z,2.15
2023-03-19T21:40:38.002Z,2.25
2023-03-19T21:43:34.101Z,2.15
2023-03-19T21:46:24.857Z,2.30
2023-03-19T21:49:12.246Z,1.98
2023-03-19T21:51:57.779Z,2.10
2023-03-19T21:54:43.590Z,4.25
2023-03-19T21:57:28.699Z,5.15
2023-03-19T22:00:19.398Z,3.80
2023-03-19T22:03:04.445Z,6.70
2023-03-19T22:05:51.269Z,3.38
2023-03-19T22:08:36.520Z,2.97
2023-03-19T22:11:30.393Z,4.57
2023-03-19T22:14:26.718Z,3.67
2023-03-19T22:17:12.090Z,3.58
2023-03-19T22:19:58.194Z,4.63
2023-03-19T22:22:43.441Z,3.63
2023-03-19T22:25:32.814Z,3.75
2023-03-19T22:28:28.342Z,5.43
2023-03-19T22:31:13.665Z,4.22
2023-03-19T22:33:59.107Z,4.03
2023-03-19T22:36:45.263Z,4.63
2023-03-19T22:39:30.496Z,5.43
2023-03-19T22:42:16.286Z,3.42
2023-03-19T22:45:01.976Z,3.65
2023-03-19T22:47:47.524Z,2.90
2023-03-19T22:50:33.693Z,3.65
2023-03-19T22:53:23.987Z,3.58
2023-03-19T22:56:11.254Z,3.85
2023-03-19T22:58:56.813Z,3.92
2023-03-19T23:01:46.248Z,3.45
2023-03-19T23:04:33.479Z,2.67
2023-03-19T23:07:18.727Z,4.15
2023-03-19T23:10:17.256Z,5.25
2023-03-19T23:13:02.812Z,4.30
2023-03-19T23:15:52.539Z,3.85
2023-03-19T23:18:38.502Z,2.92
2023-03-19T23:21:23.596Z,6.05
2023-03-19T23:24:11.929Z,3.75
2023-03-19T23:26:58.958Z,4.85
2023-03-19T23:29:44.773Z,3.95
2023-03-19T23:32:30.004Z,3.10
2023-03-19T23:35:22.286Z,4.60
2023-03-19T23:38:08.509Z,4.03
2023-03-19T23:40:53.983Z,2.97
2023-03-19T23:43:39.258Z,3.10
2023-03-19T23:46:24.713Z,3.35
2023-03-19T23:49:16.984Z,3.67
2023-03-19T23:52:04.342Z,4.22
2023-03-19T23:54:49.841Z,5.32
2023-03-19T23:57:37.666Z,4.20
