createdAt,value
2019-05-11T00:04:31.083Z,76.60
2019-05-11T00:09:36.625Z,79.70
2019-05-11T00:14:42.078Z,82.00
2019-05-11T00:19:47.469Z,83.10
2019-05-11T00:24:52.648Z,83.30
2019-05-11T00:29:57.423Z,84.40
2019-05-11T00:35:03.594Z,85.50
2019-05-11T00:40:14.280Z,87.00
2019-05-11T00:45:16.145Z,86.90
2019-05-11T00:50:21.148Z,88.60
2019-05-11T00:55:26.208Z,88.40
2019-05-11T01:00:30.503Z,88.40
2019-05-11T01:05:33.871Z,88.60
2019-05-11T01:10:42.249Z,88.70
2019-05-11T01:15:44.515Z,88.40
2019-05-11T01:20:49.632Z,87.00
2019-05-11T01:25:54.564Z,88.40
2019-05-11T01:30:59.125Z,87.80
2019-05-11T01:36:05.365Z,86.90
2019-05-11T01:41:11.253Z,88.30
2019-05-11T01:46:16.122Z,90.00
2019-05-11T01:51:20.290Z,92.30
2019-05-11T01:56:24.380Z,92.50
2019-05-11T02:01:28.431Z,94.70
2019-05-11T02:06:31.797Z,93.50
2019-05-11T02:11:35.992Z,95.30
2019-05-11T02:16:40.134Z,94.90
2019-05-11T02:21:44.408Z,94.90
2019-05-11T02:26:48.606Z,95.70
2019-05-11T02:32:02.873Z,94.00
2019-05-11T02:37:07.077Z,93.70
2019-05-11T02:42:12.013Z,96.30
2019-05-11T02:47:17.052Z,96.20
2019-05-11T02:52:23.206Z,96.00
2019-05-11T02:57:29.469Z,96.10
2019-05-11T03:02:34.273Z,96.30
2019-05-11T03:07:39.099Z,95.50
2019-05-11T03:12:45.175Z,95.60
2019-05-11T03:17:50.069Z,94.20
2019-05-11T03:22:55.228Z,96.20
2019-05-11T03:28:00.332Z,96.80
2019-05-11T03:33:04.539Z,96.70
2019-05-11T03:38:09.604Z,98.70
2019-05-11T03:43:14.807Z,98.30
2019-05-11T03:48:19.927Z,99.90
2019-05-11T03:53:25.172Z,99.70
2019-05-11T03:58:30.092Z,99.90
2019-05-11T04:03:35.182Z,99.30
2019-05-11T04:08:40.163Z,99.90
2019-05-11T04:13:46.160Z,99.60
2019-05-11T04:18:51.166Z,97.30
2019-05-11T04:23:56.004Z,96.00
2019-05-11T04:29:01.154Z,96.80
2019-05-11T04:34:06.560Z,97.20
2019-05-11T04:39:11.753Z,97.70
2019-05-11T04:44:16.921Z,99.40
2019-05-11T04:49:22.956Z,99.00
2019-05-11T04:54:28.872Z,99.00
2019-05-11T04:59:33.688Z,99.90
2019-05-11T05:04:38.534Z,99.90
2019-05-11T05:09:44.751Z,99.60
2019-05-11T05:14:50.532Z,99.90
2019-05-11T05:19:55.599Z,99.90
2019-05-11T05:25:00.939Z,99.90
2019-05-11T05:30:05.812Z,99.90
2019-05-11T05:35:10.983Z,99.90
2019-05-11T05:40:16.060Z,99.90
2019-05-11T05:45:21.608Z,99.90
2019-05-11T05:50:25.602Z,99.90
2019-05-11T05:55:30.638Z,99.90
2019-05-11T06:00:36.662Z,99.90
2019-05-11T06:05:42.702Z,99.90
2019-05-11T06:10:47.629Z,99.90
2019-05-11T06:15:54.087Z,99.90
2019-05-11T06:20:59.348Z,99.90
2019-05-11T06:26:04.609Z,99.90
2019-05-11T06:31:09.752Z,99.90
2019-05-11T06:36:15.011Z,99.90
2019-05-11T06:41:19.331Z,99.90
2019-05-11T06:46:24.566Z,99.90
2019-05-11T06:51:29.119Z,99.90
2019-05-11T06:56:33.746Z,99.90
2019-05-11T07:01:38.424Z,99.90
2019-05-11T07:06:42.731Z,99.90
2019-05-11T07:11:47.245Z,99.90
2019-05-11T07:16:51.756Z,99.90
2019-05-11T07:21:55.948Z,99.90
2019-05-11T07:27:00.204Z,99.90
2019-05-11T07:32:16.464Z,99.90
2019-05-11T07:37:13.054Z,99.90
2019-05-11T07:42:18.656Z,99.90
2019-05-11T07:47:24.110Z,99.90
2019-05-11T07:52:29.629Z,99.90
2019-05-11T07:57:35.105Z,99.90
2019-05-11T08:02:40.499Z,99.90
2019-05-11T08:07:47.948Z,99.90
2019-05-11T08:12:53.115Z,99.90
2019-05-11T08:17:58.986Z,99.90
2019-05-11T08:23:04.498Z,99.90
2019-05-11T08:28:12.092Z,99.90
2019-05-11T08:33:18.172Z,99.90
2019-05-11T08:38:23.878Z,99.90
2019-05-11T08:43:29.455Z,99.90
2019-05-11T08:48:34.461Z,99.90
2019-05-11T08:53:39.787Z,99.90
2019-05-11T08:58:45.326Z,99.90
2019-05-11T09:03:50.981Z,99.90
2019-05-11T09:08:58.287Z,99.90
2019-05-11T09:14:03.648Z,99.90
2019-05-11T09:19:09.992Z,99.90
2019-05-11T09:24:15.242Z,99.90
2019-05-11T09:29:20.954Z,99.90
2019-05-11T09:34:24.439Z,99.90
2019-05-11T09:39:29.676Z,99.90
2019-05-11T09:44:34.807Z,99.90
2019-05-11T09:49:47.597Z,97.50
2019-05-11T09:54:48.696Z,99.30
2019-05-11T09:59:54.246Z,99.90
2019-05-11T10:05:00.397Z,99.90
2019-05-11T10:10:06.110Z,97.40
2019-05-11T10:15:11.886Z,99.00
2019-05-11T10:20:18.559Z,96.30
2019-05-11T10:25:23.602Z,93.90
2019-05-11T10:30:28.923Z,93.70
2019-05-11T10:35:34.116Z,87.70
2019-05-11T10:40:38.739Z,93.90
2019-05-11T10:45:42.814Z,94.30
2019-05-11T10:50:48.375Z,98.20
2019-05-11T10:55:51.824Z,96.50
2019-05-11T11:00:58.222Z,97.40
2019-05-11T11:06:02.598Z,95.00
2019-05-11T11:11:08.090Z,95.00
2019-05-11T11:16:11.803Z,92.10
2019-05-11T11:21:21.778Z,91.80
2019-05-11T11:26:21.650Z,95.20
2019-05-11T11:31:28.581Z,94.00
2019-05-11T11:36:32.873Z,93.00
2019-05-11T11:41:37.912Z,91.70
2019-05-11T11:46:54.242Z,89.20
2019-05-11T11:51:48.591Z,90.20
2019-05-11T11:56:53.609Z,88.10
2019-05-11T12:01:58.251Z,87.90
2019-05-11T12:07:03.454Z,93.60
2019-05-11T12:12:08.451Z,92.80
2019-05-11T12:17:12.769Z,91.70
2019-05-11T12:22:18.885Z,91.50
2019-05-11T12:27:24.938Z,88.50
2019-05-11T12:32:38.433Z,84.10
2019-05-11T12:37:44.242Z,79.30
2019-05-11T12:42:50.078Z,78.00
2019-05-11T12:47:55.649Z,78.70
2019-05-11T12:53:01.093Z,80.90
2019-05-11T12:58:08.659Z,81.20
2019-05-11T13:03:15.238Z,82.30
2019-05-11T13:08:21.410Z,80.00
2019-05-11T13:13:28.625Z,80.10
2019-05-11T13:18:33.808Z,80.30
2019-05-11T13:23:40.232Z,80.90
2019-05-11T13:28:45.347Z,75.90
2019-05-11T13:33:51.754Z,78.80
2019-05-11T13:38:58.823Z,71.70
2019-05-11T13:44:04.372Z,72.90
2019-05-11T13:49:09.771Z,73.50
2019-05-11T13:54:14.850Z,73.40
2019-05-11T13:59:20.080Z,71.30
2019-05-11T14:04:25.054Z,70.90
2019-05-11T14:09:30.501Z,69.90
2019-05-11T14:14:48.157Z,71.20
2019-05-11T14:19:53.635Z,70.50
2019-05-11T14:25:01.097Z,68.80
2019-05-11T14:30:08.690Z,68.30
2019-05-11T14:35:14.323Z,65.40
2019-05-11T14:40:20.419Z,67.50
2019-05-11T14:45:25.720Z,67.30
2019-05-11T14:50:31.109Z,68.70
2019-05-11T14:55:38.103Z,63.80
2019-05-11T15:00:42.948Z,67.20
2019-05-11T15:05:47.977Z,67.10
2019-05-11T15:10:53.853Z,66.00
2019-05-11T15:16:00.537Z,67.30
2019-05-11T15:21:08.247Z,65.60
2019-05-11T15:26:15.434Z,68.80
2019-05-11T15:31:22.508Z,67.00
2019-05-11T15:36:28.600Z,67.50
2019-05-11T15:41:32.976Z,68.00
2019-05-11T15:46:38.888Z,72.20
2019-05-11T15:51:43.509Z,70.50
2019-05-11T15:56:48.248Z,71.90
2019-05-11T16:01:54.581Z,70.30
2019-05-11T16:07:00.104Z,72.10
2019-05-11T16:12:04.642Z,71.00
2019-05-11T16:17:08.877Z,69.30
2019-05-11T16:22:18.032Z,71.10
2019-05-11T16:27:22.891Z,72.20
2019-05-11T16:32:27.989Z,74.00
2019-05-11T16:37:33.199Z,74.30
2019-05-11T16:42:38.813Z,74.40
2019-05-11T16:47:44.176Z,72.70
2019-05-11T16:52:52.129Z,74.20
2019-05-11T16:57:58.787Z,75.00
2019-05-11T17:03:04.932Z,75.10
2019-05-11T17:08:10.391Z,74.10
2019-05-11T17:13:15.370Z,75.00
2019-05-11T17:18:20.817Z,76.30
2019-05-11T17:23:26.086Z,78.60
2019-05-11T17:28:32.258Z,78.90
2019-05-11T17:33:38.507Z,78.00
2019-05-11T17:38:43.724Z,80.20
2019-05-11T17:43:49.958Z,79.00
2019-05-11T17:48:55.213Z,79.10
2019-05-11T17:54:00.214Z,80.20
2019-05-11T17:59:07.851Z,81.00
2019-05-11T18:04:12.415Z,80.60
2019-05-11T18:09:18.684Z,80.70
2019-05-11T18:14:24.739Z,79.70
2019-05-11T18:19:30.073Z,80.80
2019-05-11T18:24:35.606Z,79.40
2019-05-11T18:29:42.281Z,80.90
2019-05-11T18:34:48.547Z,81.50
2019-05-11T18:39:53.801Z,81.00
2019-05-11T18:45:00.292Z,79.60
2019-05-11T18:50:06.045Z,80.70
2019-05-11T18:55:11.255Z,81.10
2019-05-11T19:00:18.425Z,82.10
2019-05-11T19:05:23.963Z,80.40
2019-05-11T19:10:29.515Z,83.10
2019-05-11T19:15:34.868Z,83.10
2019-05-11T19:20:45.811Z,84.70
2019-05-11T19:25:48.046Z,84.30
2019-05-11T19:30:54.362Z,84.50
2019-05-11T19:35:58.830Z,84.60
2019-05-11T19:41:03.764Z,82.50
2019-05-11T19:46:08.885Z,83.00
2019-05-11T19:51:13.689Z,84.70
2019-05-11T19:56:18.400Z,85.10
2019-05-11T20:01:22.463Z,85.50
2019-05-11T20:06:28.073Z,85.20
2019-05-11T20:11:33.221Z,86.40
2019-05-11T20:16:42.030Z,85.60
2019-05-11T20:21:50.389Z,88.40
2019-05-11T20:26:54.448Z,85.30
2019-05-11T20:31:58.733Z,88.30
2019-05-11T20:37:03.198Z,87.80
2019-05-11T20:42:11.402Z,87.70
2019-05-11T20:47:17.809Z,87.40
2019-05-11T20:52:21.914Z,87.40
2019-05-11T20:57:25.529Z,87.40
2019-05-11T21:02:29.996Z,87.40
2019-05-11T21:07:34.725Z,86.40
2019-05-11T21:12:39.554Z,86.50
2019-05-11T21:17:44.454Z,87.50
2019-05-11T21:22:50.225Z,87.10
2019-05-11T21:27:57.769Z,86.10
2019-05-11T21:33:04.410Z,87.30
2019-05-11T21:38:09.585Z,84.90
2019-05-11T21:43:16.355Z,86.40
2019-05-11T21:48:21.881Z,86.60
2019-05-11T21:53:28.739Z,85.20
2019-05-11T21:58:34.497Z,86.30
2019-05-11T22:03:39.665Z,84.60
2019-05-11T22:08:44.873Z,85.30
2019-05-11T22:13:50.758Z,83.00
2019-05-11T22:18:57.983Z,84.30
2019-05-11T22:24:03.217Z,84.20
2019-05-11T22:29:08.337Z,83.80
2019-05-11T22:34:14.496Z,83.60
2019-05-11T22:39:20.836Z,83.10
2019-05-11T22:44:27.894Z,82.70
2019-05-11T22:49:34.049Z,80.20
2019-05-11T22:54:39.005Z,84.10
2019-05-11T22:59:44.409Z,83.40
2019-05-11T23:04:49.598Z,83.90
2019-05-11T23:09:55.152Z,82.90
2019-05-11T23:15:14.851Z,81.80
2019-05-11T23:20:20.385Z,83.50
2019-05-11T23:25:25.329Z,82.40
2019-05-11T23:30:30.977Z,83.00
2019-05-11T23:35:34.683Z,79.90
2019-05-11T23:40:40.429Z,78.50
2019-05-11T23:45:44.192Z,81.00
2019-05-11T23:50:47.698Z,80.90
2019-05-11T23:55:52.232Z,79.40
