createdAt,value
2022-11-16T00:01:37.714Z,15.80
2022-11-16T00:04:05.893Z,15.80
2022-11-16T00:06:33.225Z,16.10
2022-11-16T00:09:21.160Z,15.90
2022-11-16T00:11:54.462Z,15.70
2022-11-16T00:14:23.324Z,15.70
2022-11-16T00:16:51.134Z,15.70
2022-11-16T00:19:18.835Z,16.00
2022-11-16T00:21:46.531Z,15.70
2022-11-16T00:24:15.604Z,15.70
2022-11-16T00:26:43.560Z,16.00
2022-11-16T00:29:25.402Z,15.70
2022-11-16T00:31:54.100Z,15.70
2022-11-16T00:34:23.328Z,15.70
2022-11-16T00:36:51.015Z,15.70
2022-11-16T00:39:19.547Z,15.70
2022-11-16T00:41:47.636Z,15.70
2022-11-16T00:44:15.256Z,15.70
2022-11-16T00:46:43.182Z,15.70
2022-11-16T00:49:10.669Z,15.60
2022-11-16T00:51:38.639Z,15.70
2022-11-16T00:54:08.248Z,15.70
2022-11-16T00:56:37.644Z,15.60
2022-11-16T00:59:07.037Z,15.60
2022-11-16T01:01:34.498Z,15.60
2022-11-16T01:04:02.330Z,15.70
2022-11-16T01:06:30.120Z,15.70
2022-11-16T01:08:57.435Z,15.60
2022-11-16T01:11:57.412Z,15.60
2022-11-16T01:14:24.724Z,15.50
2022-11-16T01:16:52.037Z,15.50
2022-11-16T01:19:20.954Z,15.50
2022-11-16T01:21:48.282Z,15.50
2022-11-16T01:24:15.623Z,15.50
2022-11-16T01:26:42.928Z,15.50
2022-11-16T01:29:10.397Z,15.40
2022-11-16T01:31:41.689Z,15.40
2022-11-16T01:34:09.348Z,15.40
2022-11-16T01:36:36.763Z,15.50
2022-11-16T01:39:05.412Z,15.40
2022-11-16T01:41:43.441Z,15.40
2022-11-16T01:44:32.909Z,15.70
2022-11-16T01:47:15.836Z,15.40
2022-11-16T01:49:48.385Z,15.40
2022-11-16T01:52:22.799Z,15.40
2022-11-16T01:54:52.754Z,15.40
2022-11-16T01:57:35.553Z,15.40
2022-11-16T02:00:10.288Z,15.40
2022-11-16T02:02:52.613Z,15.40
2022-11-16T02:05:51.197Z,15.40
2022-11-16T02:09:15.029Z,15.40
2022-11-16T02:12:19.484Z,15.40
2022-11-16T02:15:29.369Z,15.40
2022-11-16T02:18:28.581Z,15.40
2022-11-16T02:21:27.843Z,15.40
2022-11-16T02:24:36.461Z,15.30
2022-11-16T02:27:38.168Z,15.30
2022-11-16T02:30:06.073Z,15.30
2022-11-16T02:32:51.216Z,15.30
2022-11-16T02:35:36.729Z,15.20
2022-11-16T02:38:13.612Z,15.30
2022-11-16T02:40:46.420Z,15.30
2022-11-16T02:43:26.444Z,15.30
2022-11-16T02:45:58.646Z,15.20
2022-11-16T02:48:35.763Z,15.20
2022-11-16T02:51:06.391Z,15.20
2022-11-16T02:53:51.392Z,15.20
2022-11-16T02:56:19.813Z,15.30
2022-11-16T02:58:47.928Z,15.30
2022-11-16T03:01:25.099Z,15.30
2022-11-16T03:04:24.841Z,15.30
2022-11-16T03:06:53.793Z,15.20
2022-11-16T03:09:27.105Z,15.30
2022-11-16T03:11:59.268Z,15.30
2022-11-16T03:14:37.002Z,15.30
2022-11-16T03:17:08.091Z,15.30
2022-11-16T03:19:50.957Z,15.30
2022-11-16T03:22:30.757Z,15.20
2022-11-16T03:24:58.478Z,15.20
2022-11-16T03:27:39.966Z,15.20
2022-11-16T03:30:23.368Z,15.10
2022-11-16T03:33:15.857Z,15.10
2022-11-16T03:35:56.604Z,15.00
2022-11-16T03:38:27.360Z,15.20
2022-11-16T03:41:01.303Z,15.00
2022-11-16T03:43:31.475Z,15.00
2022-11-16T03:46:00.841Z,14.90
2022-11-16T03:48:36.356Z,14.80
2022-11-16T03:51:10.405Z,14.80
2022-11-16T03:53:39.565Z,14.80
2022-11-16T03:56:09.517Z,14.80
2022-11-16T03:58:38.529Z,14.80
2022-11-16T04:01:06.459Z,14.90
2022-11-16T04:03:34.215Z,14.90
2022-11-16T04:06:20.251Z,14.80
2022-11-16T04:09:06.393Z,14.80
2022-11-16T04:11:55.589Z,14.80
2022-11-16T04:14:43.517Z,14.80
2022-11-16T04:17:34.534Z,14.90
2022-11-16T04:20:21.685Z,15.00
2022-11-16T04:23:48.881Z,15.00
2022-11-16T04:26:16.649Z,15.00
2022-11-16T04:28:44.065Z,15.10
2022-11-16T04:31:29.955Z,15.10
2022-11-16T04:34:27.856Z,15.10
2022-11-16T04:37:16.785Z,15.10
2022-11-16T04:39:44.223Z,15.10
2022-11-16T04:42:17.206Z,15.10
2022-11-16T04:45:05.459Z,15.10
2022-11-16T04:47:38.978Z,15.20
2022-11-16T04:50:07.363Z,15.20
2022-11-16T04:52:34.832Z,15.20
2022-11-16T04:55:02.334Z,15.20
2022-11-16T04:57:29.921Z,15.20
2022-11-16T04:59:58.455Z,15.20
2022-11-16T05:02:25.986Z,15.20
2022-11-16T05:05:00.246Z,15.20
2022-11-16T05:07:29.686Z,15.30
2022-11-16T05:10:05.705Z,15.30
2022-11-16T05:12:34.812Z,15.30
2022-11-16T05:15:06.798Z,15.30
2022-11-16T05:17:35.024Z,15.20
2022-11-16T05:20:23.481Z,15.20
2022-11-16T05:22:57.915Z,15.30
2022-11-16T05:25:35.252Z,15.30
2022-11-16T05:28:05.982Z,15.20
2022-11-16T05:30:37.028Z,15.30
2022-11-16T05:33:04.992Z,15.30
2022-11-16T05:35:36.467Z,15.20
2022-11-16T05:38:04.043Z,15.20
2022-11-16T05:40:34.972Z,15.30
2022-11-16T05:43:02.722Z,15.20
2022-11-16T05:45:34.446Z,15.20
2022-11-16T05:48:02.579Z,15.30
2022-11-16T05:50:30.649Z,15.20
2022-11-16T05:53:08.463Z,15.30
2022-11-16T05:55:36.246Z,15.30
2022-11-16T05:58:03.567Z,15.30
2022-11-16T06:00:30.948Z,15.30
2022-11-16T06:03:00.470Z,15.30
2022-11-16T06:05:40.022Z,15.30
2022-11-16T06:08:08.739Z,15.30
2022-11-16T06:10:36.945Z,15.30
2022-11-16T06:13:04.418Z,15.20
2022-11-16T06:15:32.052Z,15.30
2022-11-16T06:17:59.729Z,15.30
2022-11-16T06:20:27.134Z,15.30
2022-11-16T06:22:54.949Z,15.30
2022-11-16T06:25:23.306Z,15.30
2022-11-16T06:27:50.725Z,15.50
2022-11-16T06:30:19.129Z,15.30
2022-11-16T06:32:46.549Z,15.30
2022-11-16T06:35:14.318Z,15.30
2022-11-16T06:37:41.910Z,15.40
2022-11-16T06:40:10.232Z,15.30
2022-11-16T06:42:41.820Z,15.40
2022-11-16T06:45:11.734Z,15.30
2022-11-16T06:47:42.875Z,15.30
2022-11-16T06:50:11.020Z,15.30
2022-11-16T06:52:39.192Z,15.30
2022-11-16T06:55:08.084Z,15.30
2022-11-16T06:57:37.134Z,15.40
2022-11-16T07:00:07.754Z,15.40
2022-11-16T07:02:38.325Z,15.30
2022-11-16T07:05:07.928Z,15.30
2022-11-16T07:07:35.739Z,15.30
2022-11-16T07:10:04.077Z,15.30
2022-11-16T07:12:32.709Z,15.30
2022-11-16T07:15:01.933Z,15.30
2022-11-16T07:17:33.394Z,15.30
2022-11-16T07:20:00.757Z,15.30
2022-11-16T07:22:29.435Z,15.50
2022-11-16T07:24:56.836Z,15.30
2022-11-16T07:27:24.248Z,15.30
2022-11-16T07:29:52.979Z,15.30
2022-11-16T07:32:35.571Z,15.30
2022-11-16T07:35:17.850Z,15.30
2022-11-16T07:37:47.295Z,15.30
2022-11-16T07:40:16.031Z,15.30
2022-11-16T07:42:45.739Z,15.20
2022-11-16T07:45:24.358Z,15.30
2022-11-16T07:47:57.570Z,15.30
2022-11-16T07:50:43.693Z,15.30
2022-11-16T07:53:11.794Z,15.40
2022-11-16T07:55:42.522Z,15.40
2022-11-16T07:58:10.208Z,15.40
2022-11-16T08:00:38.489Z,15.70
2022-11-16T08:03:14.132Z,15.50
2022-11-16T08:05:42.695Z,15.60
2022-11-16T08:08:10.722Z,15.60
2022-11-16T08:10:38.925Z,15.70
2022-11-16T08:13:06.302Z,16.10
2022-11-16T08:15:34.578Z,16.10
2022-11-16T08:18:05.132Z,16.20
2022-11-16T08:20:34.794Z,16.60
2022-11-16T08:23:02.397Z,16.50
2022-11-16T08:25:33.852Z,16.70
2022-11-16T08:28:01.414Z,16.80
2022-11-16T08:30:30.089Z,16.90
2022-11-16T08:32:58.245Z,17.00
2022-11-16T08:35:26.296Z,17.10
2022-11-16T08:37:53.621Z,17.20
2022-11-16T08:40:21.066Z,17.20
2022-11-16T08:42:49.122Z,17.30
2022-11-16T08:45:17.716Z,17.30
2022-11-16T08:47:46.122Z,17.40
2022-11-16T08:50:13.458Z,17.50
2022-11-16T08:52:40.826Z,17.70
2022-11-16T08:55:10.075Z,17.60
2022-11-16T08:57:38.150Z,17.70
2022-11-16T09:00:11.455Z,17.70
2022-11-16T09:02:39.022Z,17.80
2022-11-16T09:05:07.875Z,17.70
2022-11-16T09:07:36.117Z,17.70
2022-11-16T09:10:04.040Z,17.70
2022-11-16T09:12:31.439Z,17.60
2022-11-16T09:14:58.691Z,17.60
2022-11-16T09:17:26.094Z,17.70
2022-11-16T09:19:53.380Z,17.70
2022-11-16T09:22:20.693Z,17.80
2022-11-16T09:24:47.978Z,17.90
2022-11-16T09:27:16.375Z,17.90
2022-11-16T09:29:43.917Z,18.00
2022-11-16T09:32:11.271Z,18.00
2022-11-16T09:34:38.569Z,18.00
2022-11-16T09:37:05.953Z,18.10
2022-11-16T09:39:34.620Z,18.10
2022-11-16T09:42:20.063Z,18.10
2022-11-16T09:45:39.396Z,18.00
2022-11-16T09:48:12.312Z,18.00
2022-11-16T09:50:43.285Z,18.00
2022-11-16T09:53:38.640Z,18.20
2022-11-16T09:56:08.668Z,17.90
2022-11-16T09:58:51.067Z,17.90
2022-11-16T10:01:42.117Z,17.90
2022-11-16T10:04:26.304Z,17.90
2022-11-16T10:07:00.888Z,17.80
2022-11-16T10:09:30.205Z,17.80
2022-11-16T10:12:19.255Z,17.70
2022-11-16T10:14:49.328Z,17.70
2022-11-16T10:17:28.627Z,17.70
2022-11-16T10:20:36.464Z,17.70
2022-11-16T10:23:23.337Z,17.60
2022-11-16T10:26:00.233Z,17.70
2022-11-16T10:28:46.733Z,17.70
2022-11-16T10:31:39.716Z,17.70
2022-11-16T10:34:14.653Z,17.70
2022-11-16T10:36:42.035Z,17.70
2022-11-16T10:39:13.768Z,18.00
2022-11-16T10:41:50.617Z,17.60
2022-11-16T10:44:47.859Z,17.70
2022-11-16T10:47:23.065Z,17.60
2022-11-16T10:50:00.606Z,17.60
2022-11-16T10:52:28.325Z,17.60
2022-11-16T10:54:55.682Z,17.60
2022-11-16T10:57:24.817Z,17.50
2022-11-16T10:59:59.014Z,17.50
2022-11-16T11:02:35.535Z,17.40
2022-11-16T11:05:17.841Z,17.40
2022-11-16T11:07:56.757Z,17.40
2022-11-16T11:10:27.688Z,17.40
2022-11-16T11:13:05.528Z,17.40
2022-11-16T11:15:33.217Z,17.40
2022-11-16T11:18:15.510Z,17.70
2022-11-16T11:20:50.395Z,17.20
2022-11-16T11:23:19.215Z,17.20
2022-11-16T11:25:56.381Z,17.50
2022-11-16T11:28:26.366Z,17.40
2022-11-16T11:31:03.806Z,17.10
2022-11-16T11:33:35.160Z,17.50
2022-11-16T11:36:18.542Z,17.10
2022-11-16T11:38:58.709Z,17.20
2022-11-16T11:41:39.319Z,17.20
2022-11-16T11:44:20.827Z,17.30
2022-11-16T11:47:55.798Z,17.20
2022-11-16T11:49:57.266Z,17.20
2022-11-16T11:53:00.635Z,17.30
2022-11-16T11:55:29.414Z,17.30
2022-11-16T11:57:58.736Z,17.30
2022-11-16T12:00:26.685Z,17.30
2022-11-16T12:03:29.987Z,17.40
2022-11-16T12:06:03.484Z,17.10
2022-11-16T12:09:00.377Z,17.10
2022-11-16T12:11:27.770Z,17.10
2022-11-16T12:14:26.628Z,17.10
2022-11-16T12:17:17.210Z,17.10
2022-11-16T12:20:19.121Z,17.00
2022-11-16T12:23:17.047Z,17.00
2022-11-16T12:26:03.023Z,16.90
2022-11-16T12:28:58.056Z,16.80
2022-11-16T12:32:02.989Z,16.70
2022-11-16T12:34:30.277Z,16.70
2022-11-16T12:37:15.966Z,16.70
2022-11-16T12:40:10.079Z,16.60
2022-11-16T12:43:03.956Z,16.50
2022-11-16T12:46:01.726Z,16.60
2022-11-16T12:48:59.885Z,16.70
2022-11-16T12:51:35.221Z,16.70
2022-11-16T12:54:05.384Z,16.80
2022-11-16T12:56:49.138Z,16.90
2022-11-16T12:59:50.213Z,16.80
2022-11-16T13:02:26.157Z,16.90
2022-11-16T13:05:02.864Z,16.80
2022-11-16T13:07:47.265Z,16.90
2022-11-16T13:10:20.389Z,16.70
2022-11-16T13:12:55.748Z,16.70
2022-11-16T13:15:38.776Z,16.70
2022-11-16T13:18:14.218Z,16.70
2022-11-16T13:21:01.604Z,16.70
2022-11-16T13:23:32.474Z,16.70
2022-11-16T13:25:59.968Z,16.80
2022-11-16T13:28:54.724Z,16.80
2022-11-16T13:31:35.740Z,16.80
2022-11-16T13:34:28.957Z,16.90
2022-11-16T13:36:58.884Z,16.90
2022-11-16T13:40:01.627Z,16.90
2022-11-16T13:42:30.612Z,16.90
2022-11-16T13:45:08.289Z,16.90
2022-11-16T13:47:37.040Z,16.80
2022-11-16T13:50:16.196Z,16.80
2022-11-16T13:55:43.909Z,16.90
2022-11-16T13:58:19.915Z,16.80
2022-11-16T14:00:55.844Z,16.90
2022-11-16T14:03:23.152Z,16.90
2022-11-16T14:05:51.757Z,16.90
2022-11-16T14:08:19.145Z,16.90
2022-11-16T14:10:49.990Z,16.90
2022-11-16T14:13:38.866Z,16.90
2022-11-16T14:16:41.870Z,16.90
2022-11-16T14:19:44.532Z,16.90
2022-11-16T14:22:49.502Z,16.90
2022-11-16T14:25:32.312Z,16.90
2022-11-16T14:28:34.045Z,16.90
2022-11-16T14:31:20.023Z,16.80
2022-11-16T14:33:54.252Z,16.90
2022-11-16T14:36:42.139Z,16.80
2022-11-16T14:39:22.946Z,16.80
2022-11-16T14:41:50.995Z,16.80
2022-11-16T14:44:22.150Z,16.80
2022-11-16T14:46:49.902Z,16.80
2022-11-16T14:49:18.386Z,16.80
2022-11-16T14:51:49.868Z,16.80
2022-11-16T14:54:32.827Z,16.80
2022-11-16T14:57:01.422Z,16.90
2022-11-16T14:59:30.373Z,16.90
2022-11-16T15:02:00.966Z,16.90
2022-11-16T15:04:29.605Z,16.90
2022-11-16T15:07:01.683Z,16.90
2022-11-16T15:09:39.363Z,16.90
2022-11-16T15:12:32.562Z,16.90
2022-11-16T15:15:08.110Z,17.30
2022-11-16T15:17:38.120Z,17.00
2022-11-16T15:20:19.848Z,16.90
2022-11-16T15:22:55.272Z,17.00
2022-11-16T15:25:31.572Z,16.90
2022-11-16T15:28:13.245Z,16.90
2022-11-16T15:30:46.500Z,16.90
2022-11-16T15:33:31.013Z,16.60
2022-11-16T15:35:59.130Z,16.90
2022-11-16T15:38:31.609Z,16.90
2022-11-16T15:41:04.332Z,16.90
2022-11-16T15:43:49.715Z,16.90
2022-11-16T15:46:25.809Z,16.90
2022-11-16T15:48:54.628Z,16.90
2022-11-16T15:51:23.241Z,16.90
2022-11-16T15:53:53.220Z,16.90
2022-11-16T15:56:26.398Z,16.90
2022-11-16T15:58:56.087Z,16.80
2022-11-16T16:01:24.541Z,17.20
2022-11-16T16:04:05.215Z,17.00
2022-11-16T16:06:46.897Z,16.80
2022-11-16T16:09:35.497Z,16.80
2022-11-16T16:12:20.982Z,16.80
2022-11-16T16:14:50.434Z,16.70
2022-11-16T16:17:29.395Z,16.70
2022-11-16T16:19:58.053Z,16.60
2022-11-16T16:22:37.193Z,16.60
2022-11-16T16:25:06.891Z,16.60
2022-11-16T16:27:41.901Z,16.60
2022-11-16T16:30:14.521Z,16.50
2022-11-16T16:32:41.872Z,16.50
2022-11-16T16:35:17.579Z,16.50
2022-11-16T16:37:47.934Z,16.40
2022-11-16T16:40:16.474Z,16.50
2022-11-16T16:42:44.672Z,16.40
2022-11-16T16:45:24.334Z,16.40
2022-11-16T16:47:51.676Z,16.30
2022-11-16T16:50:19.048Z,16.30
2022-11-16T16:52:47.905Z,16.60
2022-11-16T16:55:15.276Z,16.20
2022-11-16T16:57:42.781Z,16.20
2022-11-16T17:00:11.188Z,16.20
2022-11-16T17:03:04.407Z,16.10
2022-11-16T17:05:33.882Z,16.10
2022-11-16T17:08:01.646Z,16.10
2022-11-16T17:10:28.952Z,16.10
2022-11-16T17:12:57.631Z,16.00
2022-11-16T17:15:25.238Z,16.20
2022-11-16T17:17:53.009Z,16.00
2022-11-16T17:20:20.508Z,15.90
2022-11-16T17:22:47.876Z,15.90
2022-11-16T17:25:16.068Z,15.90
2022-11-16T17:27:43.434Z,15.90
2022-11-16T17:30:11.388Z,15.80
2022-11-16T17:32:38.793Z,15.80
2022-11-16T17:35:06.286Z,15.80
2022-11-16T17:37:33.639Z,15.80
2022-11-16T17:40:00.961Z,16.20
2022-11-16T17:42:28.574Z,15.80
2022-11-16T17:44:55.936Z,15.80
2022-11-16T17:47:23.385Z,16.10
2022-11-16T17:49:50.950Z,16.10
2022-11-16T17:52:18.536Z,15.70
2022-11-16T17:54:45.837Z,15.80
2022-11-16T17:57:13.696Z,15.80
2022-11-16T17:59:41.027Z,15.70
2022-11-16T18:02:11.269Z,15.80
2022-11-16T18:04:38.669Z,15.70
2022-11-16T18:07:06.043Z,15.70
2022-11-16T18:09:33.524Z,15.70
2022-11-16T18:12:00.848Z,15.70
2022-11-16T18:14:28.147Z,15.70
2022-11-16T18:16:55.882Z,15.60
2022-11-16T18:19:23.836Z,15.60
2022-11-16T18:21:51.678Z,15.60
2022-11-16T18:24:20.361Z,15.60
2022-11-16T18:26:47.631Z,15.50
2022-11-16T18:29:18.537Z,15.50
2022-11-16T18:31:45.876Z,15.50
2022-11-16T18:34:14.450Z,15.50
2022-11-16T18:36:41.827Z,15.50
2022-11-16T18:39:09.197Z,15.50
2022-11-16T18:41:36.643Z,15.50
2022-11-16T18:44:06.215Z,15.40
2022-11-16T18:46:33.492Z,15.40
2022-11-16T18:49:00.855Z,15.40
2022-11-16T18:51:28.979Z,15.40
2022-11-16T18:53:56.722Z,15.40
2022-11-16T18:56:24.913Z,15.30
2022-11-16T18:58:53.393Z,15.40
2022-11-16T19:01:23.495Z,15.30
2022-11-16T19:03:52.268Z,15.30
2022-11-16T19:06:19.861Z,15.30
2022-11-16T19:08:53.954Z,15.30
2022-11-16T19:11:22.659Z,15.30
2022-11-16T19:13:54.185Z,15.30
2022-11-16T19:16:22.013Z,15.30
2022-11-16T19:18:49.468Z,15.50
2022-11-16T19:21:21.814Z,15.30
2022-11-16T19:23:51.869Z,15.30
2022-11-16T19:26:20.917Z,15.30
2022-11-16T19:28:49.855Z,15.30
2022-11-16T19:31:26.016Z,15.30
2022-11-16T19:33:55.210Z,15.30
2022-11-16T19:36:23.299Z,15.30
2022-11-16T19:38:51.076Z,15.30
2022-11-16T19:41:22.601Z,15.30
2022-11-16T19:43:52.848Z,15.30
2022-11-16T19:46:21.398Z,15.30
2022-11-16T19:48:49.482Z,15.30
2022-11-16T19:51:25.354Z,15.30
2022-11-16T19:53:53.237Z,15.30
2022-11-16T19:56:22.768Z,15.30
2022-11-16T19:58:50.548Z,15.30
2022-11-16T20:01:27.614Z,15.30
2022-11-16T20:04:00.322Z,15.30
2022-11-16T20:06:32.961Z,15.30
2022-11-16T20:09:03.869Z,15.30
2022-11-16T20:11:34.017Z,15.30
2022-11-16T20:14:03.491Z,15.20
2022-11-16T20:16:38.798Z,15.20
2022-11-16T20:19:08.860Z,15.20
2022-11-16T20:21:41.645Z,15.20
2022-11-16T20:24:14.487Z,15.20
2022-11-16T20:26:44.604Z,15.20
2022-11-16T20:29:13.794Z,15.20
2022-11-16T20:31:42.924Z,15.20
2022-11-16T20:34:16.210Z,15.10
2022-11-16T20:36:46.430Z,15.10
2022-11-16T20:39:19.819Z,15.10
2022-11-16T20:41:48.009Z,15.00
2022-11-16T20:44:22.435Z,15.00
2022-11-16T20:46:53.238Z,15.00
2022-11-16T20:49:20.575Z,15.00
2022-11-16T20:51:49.433Z,15.00
2022-11-16T20:54:16.737Z,14.90
2022-11-16T20:56:49.473Z,14.90
2022-11-16T20:59:17.031Z,14.90
2022-11-16T21:01:48.543Z,14.90
2022-11-16T21:04:16.165Z,14.90
2022-11-16T21:06:43.806Z,14.80
2022-11-16T21:09:12.771Z,14.80
2022-11-16T21:11:58.675Z,14.80
2022-11-16T21:14:26.060Z,14.80
2022-11-16T21:16:53.479Z,14.80
2022-11-16T21:19:21.058Z,14.70
2022-11-16T21:21:48.363Z,14.70
2022-11-16T21:24:15.771Z,14.70
2022-11-16T21:26:43.042Z,14.70
2022-11-16T21:29:10.324Z,14.60
2022-11-16T21:31:37.908Z,14.70
2022-11-16T21:34:07.215Z,14.60
2022-11-16T21:36:36.300Z,14.60
2022-11-16T21:39:04.034Z,14.60
2022-11-16T21:41:32.083Z,14.60
2022-11-16T21:43:59.367Z,14.60
2022-11-16T21:46:27.138Z,14.60
2022-11-16T21:48:56.212Z,14.60
2022-11-16T21:51:26.922Z,14.60
2022-11-16T21:53:55.380Z,14.60
2022-11-16T21:56:24.864Z,14.60
2022-11-16T21:58:53.394Z,14.60
2022-11-16T22:01:21.932Z,14.60
2022-11-16T22:04:09.433Z,14.60
2022-11-16T22:06:55.416Z,14.60
2022-11-16T22:09:22.861Z,14.50
2022-11-16T22:11:50.326Z,14.60
2022-11-16T22:14:17.750Z,14.50
2022-11-16T22:16:45.079Z,14.50
2022-11-16T22:19:12.486Z,14.50
2022-11-16T22:21:40.056Z,14.60
2022-11-16T22:24:07.674Z,14.50
2022-11-16T22:26:35.560Z,14.60
2022-11-16T22:29:02.884Z,14.50
2022-11-16T22:31:30.206Z,14.50
2022-11-16T22:33:57.545Z,14.60
2022-11-16T22:36:24.809Z,14.60
2022-11-16T22:38:52.258Z,14.60
2022-11-16T22:41:20.681Z,14.60
2022-11-16T22:43:48.323Z,14.50
2022-11-16T22:46:15.656Z,14.50
2022-11-16T22:48:43.633Z,14.50
2022-11-16T22:51:22.953Z,14.60
2022-11-16T22:53:54.628Z,14.50
2022-11-16T22:56:22.406Z,14.50
2022-11-16T22:58:49.724Z,14.60
2022-11-16T23:01:17.089Z,14.50
2022-11-16T23:03:44.748Z,14.50
2022-11-16T23:06:12.530Z,14.50
2022-11-16T23:08:42.892Z,14.50
2022-11-16T23:11:34.081Z,14.50
2022-11-16T23:14:20.930Z,14.50
2022-11-16T23:16:48.509Z,14.50
2022-11-16T23:19:37.795Z,14.50
2022-11-16T23:22:24.835Z,14.50
2022-11-16T23:25:10.611Z,14.50
2022-11-16T23:28:01.612Z,14.50
2022-11-16T23:30:29.144Z,14.50
2022-11-16T23:32:56.488Z,14.50
2022-11-16T23:35:24.738Z,14.40
2022-11-16T23:37:57.408Z,14.50
2022-11-16T23:40:30.353Z,14.50
2022-11-16T23:43:16.897Z,14.50
2022-11-16T23:45:45.368Z,14.50
2022-11-16T23:48:15.092Z,14.40
2022-11-16T23:50:43.249Z,14.40
2022-11-16T23:53:11.378Z,14.40
2022-11-16T23:55:39.768Z,14.50
2022-11-16T23:58:14.040Z,14.40
