createdAt,value
2019-03-13T00:00:14.818Z,1.20
2019-03-13T00:02:44.519Z,1.20
2019-03-13T00:05:14.222Z,1.20
2019-03-13T00:07:43.948Z,0.90
2019-03-13T00:10:13.676Z,0.80
2019-03-13T00:12:43.430Z,0.80
2019-03-13T00:15:13.875Z,0.97
2019-03-13T00:17:43.569Z,0.90
2019-03-13T00:20:13.623Z,1.00
2019-03-13T00:22:43.465Z,0.97
2019-03-13T00:25:13.216Z,0.70
2019-03-13T00:27:42.859Z,0.90
2019-03-13T00:30:13.252Z,0.73
2019-03-13T00:32:42.863Z,0.80
2019-03-13T00:35:12.702Z,1.17
2019-03-13T00:37:42.401Z,1.00
2019-03-13T00:40:12.407Z,1.10
2019-03-13T00:42:42.256Z,1.10
2019-03-13T00:45:13.239Z,0.90
2019-03-13T00:47:42.979Z,0.67
2019-03-13T00:50:27.989Z,1.27
2019-03-13T00:52:57.753Z,0.93
2019-03-13T00:55:27.550Z,1.00
2019-03-13T00:57:57.200Z,0.90
2019-03-13T01:00:48.766Z,0.80
2019-03-13T01:03:36.380Z,0.80
2019-03-13T01:06:08.417Z,0.87
2019-03-13T01:08:38.199Z,0.90
2019-03-13T01:11:08.029Z,1.10
2019-03-13T01:13:37.815Z,0.90
2019-03-13T01:16:07.508Z,0.87
2019-03-13T01:18:37.248Z,0.90
2019-03-13T01:21:06.998Z,1.03
2019-03-13T01:23:36.651Z,0.87
2019-03-13T01:26:06.400Z,0.90
2019-03-13T01:28:38.145Z,0.80
2019-03-13T01:31:45.096Z,0.80
2019-03-13T01:34:39.807Z,1.20
2019-03-13T01:37:09.543Z,0.90
2019-03-13T01:39:39.207Z,0.90
2019-03-13T01:42:08.976Z,0.70
2019-03-13T01:44:40.764Z,0.80
2019-03-13T01:47:10.011Z,0.77
2019-03-13T01:49:39.749Z,0.97
2019-03-13T01:52:09.492Z,0.80
2019-03-13T01:54:39.130Z,0.87
2019-03-13T01:57:08.868Z,0.90
2019-03-13T01:59:38.623Z,0.90
2019-03-13T02:02:08.235Z,1.60
2019-03-13T02:04:40.380Z,1.93
2019-03-13T02:07:10.256Z,2.17
2019-03-13T02:09:40.045Z,2.23
2019-03-13T02:12:09.798Z,2.57
2019-03-13T02:14:39.524Z,2.10
2019-03-13T02:17:09.180Z,2.43
2019-03-13T02:19:38.928Z,2.87
2019-03-13T02:22:08.626Z,2.67
2019-03-13T02:24:38.323Z,3.23
2019-03-13T02:27:08.011Z,3.03
2019-03-13T02:29:37.778Z,2.23
2019-03-13T02:32:07.432Z,2.27
2019-03-13T02:34:37.153Z,2.90
2019-03-13T02:37:06.884Z,3.20
2019-03-13T02:39:36.577Z,2.50
2019-03-13T02:42:06.274Z,2.30
2019-03-13T02:44:36.109Z,2.70
2019-03-13T02:47:05.733Z,2.77
2019-03-13T02:49:35.432Z,2.83
2019-03-13T02:52:05.176Z,3.57
2019-03-13T02:54:34.858Z,2.93
2019-03-13T02:57:04.644Z,3.73
2019-03-13T02:59:34.320Z,3.50
2019-03-13T03:02:25.504Z,3.63
2019-03-13T03:04:56.511Z,3.50
2019-03-13T03:07:26.174Z,5.03
2019-03-13T03:09:55.936Z,6.80
2019-03-13T03:12:25.592Z,3.53
2019-03-13T03:15:07.450Z,2.73
2019-03-13T03:17:37.182Z,1.90
2019-03-13T03:20:09.317Z,1.97
2019-03-13T03:22:39.129Z,2.00
2019-03-13T03:25:09.610Z,1.90
2019-03-13T03:27:39.247Z,1.87
2019-03-13T03:30:12.260Z,1.73
2019-03-13T03:32:41.996Z,2.30
2019-03-13T03:35:11.713Z,1.90
2019-03-13T03:37:41.362Z,2.10
2019-03-13T03:40:12.774Z,1.90
2019-03-13T03:42:42.449Z,2.07
2019-03-13T03:45:12.535Z,2.23
2019-03-13T03:47:42.296Z,2.10
2019-03-13T03:50:12.520Z,1.80
2019-03-13T03:52:42.110Z,1.90
2019-03-13T03:55:11.935Z,1.67
2019-03-13T03:57:41.900Z,2.50
2019-03-13T04:00:12.255Z,1.90
2019-03-13T04:02:41.870Z,1.93
2019-03-13T04:05:12.280Z,2.33
2019-03-13T04:07:41.892Z,2.00
2019-03-13T04:10:11.726Z,1.80
2019-03-13T04:12:41.420Z,2.13
2019-03-13T04:15:11.438Z,2.20
2019-03-13T04:17:41.189Z,1.77
2019-03-13T04:20:10.972Z,1.77
2019-03-13T04:22:40.790Z,2.43
2019-03-13T04:25:33.777Z,2.10
2019-03-13T04:28:03.776Z,1.80
2019-03-13T04:30:33.641Z,1.90
2019-03-13T04:33:03.296Z,2.13
2019-03-13T04:35:33.072Z,2.50
2019-03-13T04:38:02.669Z,2.17
2019-03-13T04:40:32.452Z,2.60
2019-03-13T04:43:02.099Z,2.13
2019-03-13T04:45:31.822Z,2.10
2019-03-13T04:48:01.547Z,2.13
2019-03-13T04:50:31.272Z,2.60
2019-03-13T04:53:00.935Z,2.40
2019-03-13T04:55:30.645Z,3.00
2019-03-13T04:58:00.336Z,3.10
2019-03-13T05:00:30.047Z,3.10
2019-03-13T05:02:59.835Z,2.83
2019-03-13T05:05:58.643Z,2.83
2019-03-13T05:08:52.687Z,3.37
2019-03-13T05:11:22.369Z,3.00
2019-03-13T05:13:52.064Z,2.87
2019-03-13T05:16:21.818Z,3.07
2019-03-13T05:18:51.480Z,3.33
2019-03-13T05:21:21.188Z,3.27
2019-03-13T05:23:51.000Z,3.00
2019-03-13T05:26:20.624Z,3.00
2019-03-13T05:28:50.370Z,3.57
2019-03-13T05:31:20.060Z,3.73
2019-03-13T05:33:49.635Z,3.47
2019-03-13T05:36:19.324Z,3.63
2019-03-13T05:38:48.993Z,3.67
2019-03-13T05:41:18.688Z,3.20
2019-03-13T05:43:49.191Z,3.60
2019-03-13T05:46:18.998Z,3.33
2019-03-13T05:48:48.658Z,3.90
2019-03-13T05:51:18.371Z,3.50
2019-03-13T05:53:48.075Z,3.50
2019-03-13T05:56:17.779Z,3.83
2019-03-13T05:58:47.520Z,4.00
2019-03-13T06:01:17.284Z,3.63
2019-03-13T06:03:46.890Z,3.70
2019-03-13T06:06:16.637Z,3.97
2019-03-13T06:08:46.803Z,3.50
2019-03-13T06:11:16.447Z,3.07
2019-03-13T06:13:47.498Z,3.50
2019-03-13T06:16:17.640Z,3.67
2019-03-13T06:18:47.399Z,3.43
2019-03-13T06:21:17.111Z,3.50
2019-03-13T06:23:48.143Z,3.10
2019-03-13T06:26:17.947Z,2.60
2019-03-13T06:28:47.661Z,3.53
2019-03-13T06:31:17.473Z,3.23
2019-03-13T06:33:47.086Z,2.73
2019-03-13T06:36:16.787Z,3.10
2019-03-13T06:38:46.588Z,3.00
2019-03-13T06:41:16.243Z,3.33
2019-03-13T06:43:45.982Z,3.03
2019-03-13T06:46:15.659Z,3.33
2019-03-13T06:48:45.364Z,3.83
2019-03-13T06:51:15.060Z,2.80
2019-03-13T06:53:44.857Z,3.57
2019-03-13T06:56:14.484Z,3.07
2019-03-13T06:59:13.493Z,3.20
2019-03-13T07:01:49.891Z,2.83
2019-03-13T07:04:36.562Z,3.40
2019-03-13T07:07:12.250Z,3.47
2019-03-13T07:09:52.844Z,2.93
2019-03-13T07:12:39.691Z,2.97
2019-03-13T07:15:22.368Z,2.70
2019-03-13T07:18:26.258Z,2.67
2019-03-13T07:21:30.087Z,2.67
2019-03-13T07:24:14.636Z,2.37
2019-03-13T07:27:07.034Z,3.40
2019-03-13T07:29:54.267Z,2.73
2019-03-13T07:32:41.429Z,2.53
2019-03-13T07:35:28.723Z,2.63
2019-03-13T07:38:16.252Z,2.33
2019-03-13T07:41:03.408Z,2.20
2019-03-13T07:43:54.975Z,2.30
2019-03-13T07:46:46.667Z,2.37
2019-03-13T07:49:43.912Z,3.07
2019-03-13T07:52:44.528Z,2.07
2019-03-13T07:55:31.527Z,1.60
2019-03-13T07:58:24.047Z,1.50
2019-03-13T08:01:11.423Z,1.07
2019-03-13T08:03:57.032Z,1.10
2019-03-13T08:06:45.555Z,1.00
2019-03-13T08:09:32.807Z,0.93
2019-03-13T08:12:23.475Z,0.90
2019-03-13T08:15:20.971Z,0.60
2019-03-13T08:18:02.225Z,0.90
2019-03-13T08:21:08.978Z,0.80
2019-03-13T08:23:56.487Z,0.60
2019-03-13T08:26:48.135Z,0.70
2019-03-13T08:29:36.766Z,0.80
2019-03-13T08:32:43.415Z,0.53
2019-03-13T08:35:40.744Z,0.67
2019-03-13T08:38:38.148Z,0.60
2019-03-13T08:41:16.574Z,0.57
2019-03-13T08:44:03.832Z,0.70
2019-03-13T08:46:49.655Z,0.70
2019-03-13T08:49:29.533Z,0.70
2019-03-13T08:52:16.766Z,0.60
2019-03-13T08:58:50.465Z,0.70
2019-03-13T09:01:51.026Z,0.70
2019-03-13T09:04:32.636Z,0.67
2019-03-13T09:07:54.611Z,0.67
2019-03-13T09:10:48.327Z,0.70
2019-03-13T09:13:45.992Z,0.50
2019-03-13T09:16:33.770Z,0.70
2019-03-13T09:19:28.922Z,0.60
2019-03-13T09:22:28.929Z,0.50
2019-03-13T09:29:13.235Z,0.73
2019-03-13T09:32:18.995Z,0.70
2019-03-13T09:35:09.193Z,0.60
2019-03-13T09:38:15.514Z,0.60
2019-03-13T09:41:09.361Z,0.73
2019-03-13T09:44:17.619Z,0.60
2019-03-13T09:47:06.044Z,0.73
2019-03-13T09:50:34.250Z,0.73
2019-03-13T09:53:42.406Z,0.80
2019-03-13T09:56:23.440Z,0.60
2019-03-13T09:59:24.279Z,0.73
2019-03-13T10:02:20.853Z,0.70
2019-03-13T10:05:13.092Z,0.83
2019-03-13T10:08:18.437Z,0.80
2019-03-13T10:11:13.642Z,0.70
2019-03-13T10:13:58.472Z,1.10
2019-03-13T10:16:45.869Z,0.67
2019-03-13T10:19:44.592Z,0.80
2019-03-13T10:22:36.241Z,0.80
2019-03-13T10:25:12.385Z,0.73
2019-03-13T10:27:51.251Z,0.63
2019-03-13T10:30:26.748Z,0.70
2019-03-13T10:33:21.701Z,0.60
2019-03-13T10:36:09.247Z,0.80
2019-03-13T10:38:55.719Z,1.00
2019-03-13T10:41:37.294Z,0.70
2019-03-13T10:44:32.210Z,0.60
2019-03-13T10:47:12.116Z,0.90
2019-03-13T10:49:54.549Z,1.00
2019-03-13T10:52:55.242Z,0.90
2019-03-13T10:55:49.640Z,0.90
2019-03-13T10:58:35.335Z,1.20
2019-03-13T11:01:22.900Z,1.00
2019-03-13T11:03:57.803Z,1.10
2019-03-13T11:06:54.846Z,1.00
2019-03-13T11:09:38.092Z,1.17
2019-03-13T11:12:29.700Z,1.40
2019-03-13T11:15:23.384Z,0.73
2019-03-13T11:18:10.518Z,1.20
2019-03-13T11:20:59.048Z,1.03
2019-03-13T11:23:56.747Z,1.10
2019-03-13T11:26:48.131Z,0.80
2019-03-13T11:29:42.613Z,1.17
2019-03-13T11:32:34.108Z,0.90
2019-03-13T11:35:21.487Z,1.10
2019-03-13T11:38:08.711Z,1.00
2019-03-13T11:40:59.101Z,0.70
2019-03-13T11:43:44.479Z,1.03
2019-03-13T11:46:26.299Z,1.03
2019-03-13T11:49:09.888Z,0.90
2019-03-13T11:51:55.567Z,0.90
2019-03-13T11:55:02.231Z,0.90
2019-03-13T11:57:49.552Z,0.90
2019-03-13T12:00:47.325Z,1.00
2019-03-13T12:03:50.862Z,0.90
2019-03-13T12:06:32.708Z,1.10
2019-03-13T12:09:09.147Z,1.07
2019-03-13T12:12:04.186Z,0.93
2019-03-13T12:14:55.174Z,0.70
2019-03-13T12:17:42.393Z,1.00
2019-03-13T12:20:28.260Z,1.87
2019-03-13T12:23:14.792Z,1.57
2019-03-13T12:26:06.307Z,1.27
2019-03-13T12:28:54.912Z,1.00
2019-03-13T12:31:49.603Z,1.20
2019-03-13T12:34:47.236Z,1.50
2019-03-13T12:37:35.860Z,1.10
2019-03-13T12:40:23.681Z,0.90
2019-03-13T12:43:15.531Z,1.00
2019-03-13T12:45:58.397Z,1.00
2019-03-13T12:48:47.287Z,0.80
2019-03-13T12:51:34.584Z,0.90
2019-03-13T12:54:22.219Z,1.20
2019-03-13T12:57:10.841Z,0.90
2019-03-13T12:59:59.635Z,1.00
2019-03-13T13:02:46.990Z,0.70
2019-03-13T13:05:35.626Z,0.57
2019-03-13T13:08:23.200Z,0.70
2019-03-13T13:11:00.769Z,0.50
2019-03-13T13:13:39.566Z,0.70
2019-03-13T13:16:40.580Z,0.80
2019-03-13T13:19:10.331Z,0.60
2019-03-13T13:21:40.231Z,0.60
2019-03-13T13:24:09.931Z,0.60
2019-03-13T13:26:39.642Z,0.70
2019-03-13T13:29:11.910Z,0.70
2019-03-13T13:31:41.754Z,0.70
2019-03-13T13:34:11.399Z,0.60
2019-03-13T13:36:41.212Z,0.60
2019-03-13T13:39:11.140Z,0.60
2019-03-13T13:41:40.970Z,0.70
2019-03-13T13:44:10.719Z,0.60
2019-03-13T13:46:44.360Z,0.50
2019-03-13T13:49:12.905Z,0.60
2019-03-13T13:51:42.521Z,0.47
2019-03-13T13:54:14.644Z,0.60
2019-03-13T13:56:44.503Z,0.53
2019-03-13T13:59:14.092Z,0.73
2019-03-13T14:01:43.877Z,0.50
2019-03-13T14:04:13.556Z,0.40
2019-03-13T14:06:43.253Z,0.40
2019-03-13T14:09:14.063Z,0.60
2019-03-13T14:11:43.719Z,0.57
2019-03-13T14:14:13.855Z,0.40
2019-03-13T14:16:43.473Z,0.63
2019-03-13T14:19:13.268Z,0.50
2019-03-13T14:21:45.161Z,0.50
2019-03-13T14:24:17.397Z,0.73
2019-03-13T14:26:46.370Z,0.63
2019-03-13T14:29:17.592Z,0.50
2019-03-13T14:31:47.225Z,0.40
2019-03-13T14:34:16.970Z,0.70
2019-03-13T14:36:46.735Z,0.60
2019-03-13T14:39:16.395Z,0.50
2019-03-13T14:41:46.067Z,0.60
2019-03-13T14:44:15.799Z,0.90
2019-03-13T14:46:45.459Z,0.60
2019-03-13T14:49:15.292Z,0.70
2019-03-13T14:51:47.419Z,0.90
2019-03-13T14:54:17.048Z,0.73
2019-03-13T14:56:46.673Z,1.53
2019-03-13T14:59:16.392Z,0.70
2019-03-13T15:01:46.129Z,0.43
2019-03-13T15:04:18.715Z,0.70
2019-03-13T15:06:48.414Z,0.80
2019-03-13T15:09:18.087Z,0.93
2019-03-13T15:11:50.125Z,0.63
2019-03-13T15:14:19.876Z,0.50
2019-03-13T15:16:49.728Z,0.73
2019-03-13T15:19:19.381Z,0.50
2019-03-13T15:21:49.136Z,0.80
2019-03-13T15:24:18.837Z,0.57
2019-03-13T15:26:48.542Z,0.50
2019-03-13T15:29:18.257Z,0.67
2019-03-13T15:31:47.935Z,2.30
2019-03-13T15:34:17.528Z,1.73
2019-03-13T15:36:47.320Z,1.40
2019-03-13T15:39:19.994Z,0.70
2019-03-13T15:41:49.753Z,0.60
2019-03-13T15:44:19.571Z,1.13
2019-03-13T15:46:49.270Z,0.77
2019-03-13T15:49:18.972Z,0.60
2019-03-13T15:51:48.690Z,0.47
2019-03-13T15:54:18.400Z,1.00
2019-03-13T15:56:49.810Z,0.60
2019-03-13T15:59:19.495Z,0.50
2019-03-13T16:01:49.166Z,1.00
2019-03-13T16:04:18.870Z,0.90
2019-03-13T16:06:48.616Z,0.70
2019-03-13T16:09:18.291Z,0.80
2019-03-13T16:11:47.992Z,0.70
2019-03-13T16:14:17.740Z,0.70
2019-03-13T16:16:47.413Z,0.83
2019-03-13T16:19:17.129Z,0.80
2019-03-13T16:21:46.887Z,0.87
2019-03-13T16:24:16.567Z,1.00
2019-03-13T16:26:46.275Z,1.00
2019-03-13T16:29:16.010Z,0.90
2019-03-13T16:31:45.677Z,0.90
2019-03-13T16:34:15.386Z,1.13
2019-03-13T16:36:45.011Z,0.97
2019-03-13T16:39:14.729Z,0.73
2019-03-13T16:41:44.453Z,0.80
2019-03-13T16:44:14.203Z,0.70
2019-03-13T16:46:43.845Z,0.93
2019-03-13T16:49:13.649Z,0.80
2019-03-13T16:51:43.290Z,0.80
2019-03-13T16:54:12.971Z,0.90
2019-03-13T16:56:42.661Z,0.80
2019-03-13T16:59:12.414Z,0.60
2019-03-13T17:01:42.078Z,0.80
2019-03-13T17:04:11.792Z,1.03
2019-03-13T17:06:41.529Z,0.60
2019-03-13T17:09:11.344Z,0.87
2019-03-13T17:11:40.923Z,0.80
2019-03-13T17:14:10.569Z,0.83
2019-03-13T17:16:40.303Z,1.00
2019-03-13T17:19:10.000Z,1.00
2019-03-13T17:21:39.716Z,1.13
2019-03-13T17:24:09.381Z,0.80
2019-03-13T17:26:39.098Z,0.73
2019-03-13T17:29:10.316Z,0.80
2019-03-13T17:31:39.952Z,0.93
2019-03-13T17:34:09.597Z,0.60
2019-03-13T17:36:39.274Z,1.00
2019-03-13T17:39:09.684Z,0.90
2019-03-13T17:41:39.314Z,1.00
2019-03-13T17:44:09.061Z,0.80
2019-03-13T17:46:38.777Z,0.80
2019-03-13T17:49:08.448Z,0.77
2019-03-13T17:51:38.169Z,0.83
2019-03-13T17:54:07.838Z,0.90
2019-03-13T17:56:37.594Z,1.10
2019-03-13T17:59:07.314Z,1.20
2019-03-13T18:01:38.648Z,1.07
2019-03-13T18:04:08.346Z,1.10
2019-03-13T18:06:38.071Z,1.07
2019-03-13T18:09:07.803Z,1.37
2019-03-13T18:11:37.571Z,0.80
2019-03-13T18:14:07.289Z,1.20
2019-03-13T18:16:37.041Z,1.13
2019-03-13T18:19:06.703Z,1.30
2019-03-13T18:21:36.439Z,1.20
2019-03-13T18:24:06.167Z,1.70
2019-03-13T18:26:35.839Z,1.47
2019-03-13T18:29:05.563Z,1.23
2019-03-13T18:31:35.307Z,1.40
2019-03-13T18:34:05.116Z,1.63
2019-03-13T18:36:35.014Z,1.57
2019-03-13T18:39:05.642Z,2.10
2019-03-13T18:41:35.215Z,2.23
2019-03-13T18:44:04.887Z,2.03
2019-03-13T18:46:34.519Z,2.40
2019-03-13T18:49:04.238Z,2.47
2019-03-13T18:51:33.972Z,2.57
2019-03-13T18:54:03.635Z,2.90
2019-03-13T18:56:33.355Z,3.20
2019-03-13T18:59:03.100Z,3.00
2019-03-13T19:01:32.792Z,3.03
2019-03-13T19:04:02.496Z,2.83
2019-03-13T19:06:32.246Z,2.50
2019-03-13T19:09:01.937Z,3.47
2019-03-13T19:11:31.633Z,1.77
2019-03-13T19:14:01.312Z,1.90
2019-03-13T19:16:31.059Z,2.67
2019-03-13T19:19:00.783Z,2.43
2019-03-13T19:21:30.468Z,2.00
2019-03-13T19:24:02.553Z,1.67
2019-03-13T19:26:31.523Z,2.17
2019-03-13T19:29:01.692Z,1.90
2019-03-13T19:31:31.549Z,2.57
2019-03-13T19:34:01.347Z,1.63
2019-03-13T19:36:30.988Z,2.33
2019-03-13T19:39:00.723Z,2.20
2019-03-13T19:41:30.361Z,5.00
2019-03-13T19:44:00.123Z,2.97
2019-03-13T19:46:32.144Z,3.20
2019-03-13T19:49:01.168Z,3.77
2019-03-13T19:51:30.885Z,3.33
2019-03-13T19:54:00.597Z,3.20
2019-03-13T19:56:30.395Z,3.10
2019-03-13T19:59:00.022Z,3.03
2019-03-13T20:01:29.781Z,3.33
2019-03-13T20:03:59.428Z,3.40
2019-03-13T20:06:41.426Z,3.40
2019-03-13T20:09:00.471Z,2.97
2019-03-13T20:11:30.205Z,3.17
2019-03-13T20:13:59.923Z,3.37
2019-03-13T20:16:29.616Z,3.33
2019-03-13T20:18:59.372Z,4.30
2019-03-13T20:21:31.166Z,3.03
2019-03-13T20:24:00.420Z,3.03
2019-03-13T20:26:30.351Z,3.40
2019-03-13T20:29:00.011Z,3.17
2019-03-13T20:31:29.732Z,3.77
2019-03-13T20:34:00.892Z,3.07
2019-03-13T20:36:30.604Z,3.77
2019-03-13T20:39:00.291Z,3.37
2019-03-13T20:41:29.889Z,2.90
2019-03-13T20:43:59.517Z,2.87
2019-03-13T20:46:29.284Z,3.10
2019-03-13T20:48:58.966Z,3.80
2019-03-13T20:51:28.650Z,2.90
2019-03-13T20:53:58.416Z,3.43
2019-03-13T20:56:28.061Z,3.87
2019-03-13T20:58:57.759Z,3.50
2019-03-13T21:01:27.474Z,3.27
2019-03-13T21:03:57.175Z,4.53
2019-03-13T21:06:34.660Z,3.47
2019-03-13T21:09:05.871Z,3.93
2019-03-13T21:11:35.507Z,3.57
2019-03-13T21:14:05.286Z,3.63
2019-03-13T21:16:34.942Z,3.17
2019-03-13T21:19:04.687Z,2.80
2019-03-13T21:21:36.270Z,2.93
2019-03-13T21:24:05.895Z,3.07
2019-03-13T21:26:35.667Z,2.87
2019-03-13T21:29:05.339Z,2.77
2019-03-13T21:31:35.037Z,3.00
2019-03-13T21:34:04.747Z,2.40
2019-03-13T21:36:34.567Z,1.50
2019-03-13T21:39:05.646Z,1.73
2019-03-13T21:41:35.730Z,1.60
2019-03-13T21:44:05.772Z,1.03
2019-03-13T21:46:35.639Z,1.63
2019-03-13T21:49:08.325Z,1.30
2019-03-13T21:51:38.245Z,1.23
2019-03-13T21:54:07.947Z,1.20
2019-03-13T21:56:38.203Z,1.27
2019-03-13T21:59:07.784Z,1.00
2019-03-13T22:01:39.528Z,1.10
2019-03-13T22:04:09.306Z,1.00
2019-03-13T22:06:38.959Z,1.33
2019-03-13T22:09:08.710Z,1.20
2019-03-13T22:11:38.469Z,1.50
2019-03-13T22:14:08.120Z,1.00
2019-03-13T22:16:37.825Z,1.43
2019-03-13T22:19:07.563Z,1.20
2019-03-13T22:21:37.216Z,0.93
2019-03-13T22:24:06.965Z,1.13
2019-03-13T22:26:36.660Z,1.00
2019-03-13T22:29:06.549Z,0.80
2019-03-13T22:31:36.151Z,0.90
2019-03-13T22:34:05.876Z,0.70
2019-03-13T22:36:35.620Z,0.90
2019-03-13T22:39:07.411Z,1.00
2019-03-13T22:41:37.103Z,1.20
2019-03-13T22:44:06.794Z,0.90
2019-03-13T22:46:36.467Z,1.10
2019-03-13T22:49:06.180Z,0.70
2019-03-13T22:51:36.024Z,0.70
2019-03-13T22:54:05.848Z,0.80
2019-03-13T22:56:35.555Z,0.80
2019-03-13T22:59:05.279Z,0.70
2019-03-13T23:01:35.140Z,0.70
2019-03-13T23:04:04.772Z,1.20
2019-03-13T23:06:34.779Z,0.60
2019-03-13T23:09:05.947Z,0.80
2019-03-13T23:11:35.726Z,0.60
2019-03-13T23:14:05.448Z,0.80
2019-03-13T23:16:35.128Z,0.77
2019-03-13T23:19:04.839Z,0.80
2019-03-13T23:21:34.579Z,0.60
2019-03-13T23:24:04.279Z,0.53
2019-03-13T23:26:34.041Z,0.70
2019-03-13T23:29:03.683Z,0.50
2019-03-13T23:31:33.400Z,0.80
2019-03-13T23:34:03.148Z,0.60
2019-03-13T23:36:32.834Z,0.83
2019-03-13T23:39:03.235Z,0.60
2019-03-13T23:41:32.916Z,0.77
2019-03-13T23:44:02.574Z,0.90
2019-03-13T23:46:32.284Z,0.80
2019-03-13T23:49:02.027Z,0.77
2019-03-13T23:51:31.726Z,0.70
2019-03-13T23:54:01.783Z,0.57
2019-03-13T23:56:31.517Z,1.07
2019-03-13T23:59:01.230Z,0.80
