createdAt,value
2024-01-19T00:03:02.000Z,213.86
2024-01-19T00:08:03.000Z,201.49
2024-01-19T00:13:03.000Z,198.08
2024-01-19T00:18:02.000Z,196.13
2024-01-19T00:23:03.000Z,198.68
2024-01-19T00:28:03.000Z,195.5
2024-01-19T00:33:02.000Z,193.43
2024-01-19T00:38:02.000Z,193.21
2024-01-19T00:43:02.000Z,200.48
2024-01-19T00:48:03.000Z,202.03
2024-01-19T00:53:02.000Z,197.99
2024-01-19T00:58:03.000Z,196.16
2024-01-19T01:03:03.000Z,196.16
2024-01-19T01:08:02.000Z,195.85
2024-01-19T01:13:02.000Z,198.77
2024-01-19T01:18:03.000Z,199.8
2024-01-19T01:23:02.000Z,193.7
2024-01-19T01:28:02.000Z,195.11
2024-01-19T01:33:02.000Z,196.23
2024-01-19T01:38:02.000Z,198.43
2024-01-19T01:43:02.000Z,198.43
2024-01-19T01:53:02.000Z,200.97
2024-01-19T01:58:02.000Z,207.21
2024-01-19T02:03:03.000Z,205.53
2024-01-19T02:08:03.000Z,199.54
2024-01-19T02:13:03.000Z,195.62
2024-01-19T02:18:03.000Z,198.89
2024-01-19T02:23:03.000Z,203.92
2024-01-19T02:28:02.000Z,206.07
2024-01-19T02:33:02.000Z,205.28
2024-01-19T02:38:03.000Z,219.29
2024-01-19T02:43:03.000Z,220.38
2024-01-19T02:48:02.000Z,213.7
2024-01-19T02:53:02.000Z,217.36
2024-01-19T02:58:03.000Z,211.48
2024-01-19T03:03:03.000Z,211.48
2024-01-19T03:08:02.000Z,217.37
2024-01-19T03:13:03.000Z,208.02
2024-01-19T03:18:02.000Z,206.61
2024-01-19T03:23:02.000Z,209.09
2024-01-19T03:28:03.000Z,213.38
2024-01-19T03:33:02.000Z,209.11
2024-01-19T03:38:02.000Z,231.53
2024-01-19T03:43:02.000Z,275.74
2024-01-19T03:48:03.000Z,256.43
2024-01-19T03:53:02.000Z,265.68
2024-01-19T03:58:02.000Z,257.05
2024-01-19T04:03:03.000Z,248.07
2024-01-19T04:08:02.000Z,273.43
2024-01-19T04:13:02.000Z,273.43
2024-01-19T04:28:02.000Z,267.19
2024-01-19T04:33:03.000Z,271.01
2024-01-19T04:38:03.000Z,269.7
2024-01-19T04:43:02.000Z,269.7
2024-01-19T04:48:02.000Z,273.68
2024-01-19T04:53:02.000Z,273.68
2024-01-19T05:03:01.000Z,236.67
2024-01-19T05:08:02.000Z,207.47
2024-01-19T05:13:02.000Z,200.93
2024-01-19T05:18:02.000Z,202.57
2024-01-19T05:23:03.000Z,191.18
2024-01-19T05:28:03.000Z,186.9
2024-01-19T05:33:02.000Z,178.45
2024-01-19T05:38:02.000Z,148.67
2024-01-19T05:43:03.000Z,152.09
2024-01-19T05:48:03.000Z,147.87
2024-01-19T05:53:02.000Z,149.44
2024-01-19T05:58:02.000Z,131.28
2024-01-19T06:03:03.000Z,130.05
2024-01-19T06:08:02.000Z,130.05
2024-01-19T06:13:03.000Z,142.36
2024-01-19T06:18:03.000Z,149.89
2024-01-19T06:23:03.000Z,174.06
2024-01-19T06:28:03.000Z,168.92
2024-01-19T06:33:02.000Z,142.73
2024-01-19T06:38:02.000Z,145.68
2024-01-19T06:43:03.000Z,179.07
2024-01-19T06:48:02.000Z,170.22
2024-01-19T06:53:03.000Z,208
2024-01-19T06:58:02.000Z,238.92
2024-01-19T07:03:02.000Z,238.92
2024-01-19T07:08:03.000Z,218.22
2024-01-19T07:13:03.000Z,202.16
2024-01-19T07:18:02.000Z,194.25
2024-01-19T07:23:03.000Z,190.96
2024-01-19T07:28:03.000Z,179.9
2024-01-19T07:33:03.000Z,179.24
2024-01-19T07:38:02.000Z,175.55
2024-01-19T07:43:03.000Z,179.58
2024-01-19T07:48:02.000Z,161
2024-01-19T07:53:02.000Z,165.84
2024-01-19T07:58:03.000Z,160.42
2024-01-19T08:03:02.000Z,157.58
2024-01-19T08:08:02.000Z,157.58
2024-01-19T08:13:02.000Z,144.27
2024-01-19T08:18:02.000Z,132.22
2024-01-19T08:23:03.000Z,130.24
2024-01-19T08:28:03.000Z,124.78
2024-01-19T08:33:02.000Z,135.19
2024-01-19T08:38:02.000Z,135.03
2024-01-19T08:43:02.000Z,131.98
2024-01-19T08:48:02.000Z,133.12
2024-01-19T08:53:03.000Z,123.32
2024-01-19T08:58:02.000Z,114.86
2024-01-19T09:03:02.000Z,112.35
2024-01-19T09:08:03.000Z,119.95
2024-01-19T09:13:02.000Z,125.21
2024-01-19T09:18:03.000Z,129.3
2024-01-19T09:23:02.000Z,127.79
2024-01-19T09:28:02.000Z,121.29
2024-01-19T09:33:02.000Z,113.81
2024-01-19T09:38:02.000Z,110.1
2024-01-19T09:43:02.000Z,110.1
2024-01-19T09:48:02.000Z,118.73
2024-01-19T09:53:03.000Z,123.26
2024-01-19T09:58:02.000Z,101.02
2024-01-19T10:03:02.000Z,83.05
2024-01-19T10:08:03.000Z,75.29
2024-01-19T10:13:02.000Z,70.56
2024-01-19T10:18:02.000Z,70.56
2024-01-19T10:23:02.000Z,70.56
2024-01-19T10:28:02.000Z,55.62
2024-01-19T10:33:02.000Z,65.37
2024-01-19T10:38:02.000Z,71.35
2024-01-19T10:43:02.000Z,69.2
2024-01-19T10:48:02.000Z,58.43
2024-01-19T10:53:02.000Z,53.36
2024-01-19T10:58:03.000Z,53.36
2024-01-19T11:03:02.000Z,53.97
2024-01-19T11:08:03.000Z,54.53
2024-01-19T11:13:02.000Z,52.46
2024-01-19T11:18:03.000Z,55.05
2024-01-19T11:23:02.000Z,54.84
2024-01-19T11:28:03.000Z,56.02
2024-01-19T11:33:02.000Z,58.79
2024-01-19T11:38:01.000Z,63.45
2024-01-19T11:43:02.000Z,62.29
2024-01-19T11:48:03.000Z,62.09
2024-01-19T11:53:02.000Z,72.77
2024-01-19T11:58:01.000Z,76.19
2024-01-19T12:03:02.000Z,72.34
2024-01-19T12:08:02.000Z,68.92
2024-01-19T12:13:02.000Z,65.84
2024-01-19T12:18:03.000Z,80.33
2024-01-19T12:23:03.000Z,80.33
2024-01-19T12:28:02.000Z,94.32
2024-01-19T12:33:02.000Z,101.22
2024-01-19T12:38:03.000Z,94.47
2024-01-19T12:43:02.000Z,89.64
2024-01-19T12:48:03.000Z,87.9
2024-01-19T12:53:03.000Z,99.37
2024-01-19T12:58:02.000Z,85.56
2024-01-19T13:03:02.000Z,83.75
2024-01-19T13:08:03.000Z,88.61
2024-01-19T13:13:03.000Z,91.31
2024-01-19T13:18:02.000Z,83.07
2024-01-19T13:23:02.000Z,88.11
2024-01-19T13:28:03.000Z,88.05
2024-01-19T13:33:02.000Z,88.25
2024-01-19T13:38:02.000Z,86.57
2024-01-19T13:43:02.000Z,92.92
2024-01-19T13:48:03.000Z,105.48
2024-01-19T13:53:02.000Z,112.71
2024-01-19T13:58:03.000Z,112.71
2024-01-19T14:03:03.000Z,122.83
2024-01-19T14:08:02.000Z,129.11
2024-01-19T14:13:02.000Z,128.68
2024-01-19T14:18:03.000Z,120.16
2024-01-19T14:23:02.000Z,106.69
2024-01-19T14:28:02.000Z,108.61
2024-01-19T14:33:03.000Z,112.55
2024-01-19T14:38:03.000Z,119.27
2024-01-19T14:43:03.000Z,120.17
2024-01-19T14:48:02.000Z,118.99
2024-01-19T14:53:03.000Z,118.3
2024-01-19T14:58:03.000Z,117.49
2024-01-19T15:03:03.000Z,120.87
2024-01-19T15:08:02.000Z,121.88
2024-01-19T15:13:03.000Z,122.58
2024-01-19T15:18:03.000Z,124.05
2024-01-19T15:23:02.000Z,149.43
2024-01-19T15:28:02.000Z,149.43
2024-01-19T15:33:03.000Z,161.37
2024-01-19T15:38:03.000Z,144.87
2024-01-19T15:43:03.000Z,135.26
2024-01-19T15:48:03.000Z,129.44
2024-01-19T15:53:02.000Z,125.78
2024-01-19T15:58:02.000Z,133.43
2024-01-19T16:03:02.000Z,152.9
2024-01-19T16:08:03.000Z,154.82
2024-01-19T16:13:02.000Z,150.57
2024-01-19T16:18:02.000Z,148.4
2024-01-19T16:23:03.000Z,136.3
2024-01-19T16:28:03.000Z,136.8
2024-01-19T16:33:02.000Z,130.28
2024-01-19T16:38:02.000Z,124.64
2024-01-19T16:43:03.000Z,126.24
2024-01-19T16:48:02.000Z,131.68
2024-01-19T16:53:01.000Z,121.96
2024-01-19T16:58:02.000Z,121.96
2024-01-19T17:03:02.000Z,174.85
2024-01-19T17:08:02.000Z,373.84
2024-01-19T17:13:02.000Z,236.17
2024-01-19T17:18:03.000Z,130.97
2024-01-19T17:23:03.000Z,124.69
2024-01-19T17:28:02.000Z,129.81
2024-01-19T17:33:02.000Z,128.12
2024-01-19T17:38:02.000Z,124.9
2024-01-19T17:43:03.000Z,118.97
2024-01-19T17:48:02.000Z,121.93
2024-01-19T17:53:03.000Z,122.31
2024-01-19T17:58:03.000Z,123.55
2024-01-19T18:03:02.000Z,119.68
2024-01-19T18:08:02.000Z,114.82
2024-01-19T18:13:02.000Z,114.82
2024-01-19T18:18:02.000Z,104.49
2024-01-19T18:23:03.000Z,93.64
2024-01-19T18:28:02.000Z,93.64
2024-01-19T18:38:03.000Z,87.5
2024-01-19T18:43:02.000Z,87.91
2024-01-19T18:48:02.000Z,87.07
2024-01-19T18:53:02.000Z,87.07
2024-01-19T19:03:02.000Z,83.6
2024-01-19T19:08:02.000Z,72.65
2024-01-19T19:13:02.000Z,72.65
2024-01-19T19:18:02.000Z,72.62
2024-01-19T19:23:03.000Z,67.7
2024-01-19T19:28:02.000Z,66.62
2024-01-19T19:33:03.000Z,70.01
2024-01-19T19:38:03.000Z,70.01
2024-01-19T19:43:02.000Z,74.13
2024-01-19T19:48:02.000Z,81.59
2024-01-19T19:53:02.000Z,83.09
2024-01-19T19:58:03.000Z,83.33
2024-01-19T20:03:03.000Z,88.83
2024-01-19T20:08:02.000Z,88.04
2024-01-19T20:13:03.000Z,83.6
2024-01-19T20:18:02.000Z,83.6
2024-01-19T20:28:03.000Z,86.81
2024-01-19T20:33:02.000Z,75.76
2024-01-19T20:38:02.000Z,74.98
2024-01-19T20:43:02.000Z,72.26
2024-01-19T20:48:03.000Z,72.26
2024-01-19T20:53:02.000Z,72.27
2024-01-19T20:58:02.000Z,71.97
2024-01-19T21:03:02.000Z,67.47
2024-01-19T21:08:02.000Z,65.73
2024-01-19T21:13:03.000Z,65.73
2024-01-19T21:23:02.000Z,67.41
2024-01-19T21:28:03.000Z,72.24
2024-01-19T21:33:02.000Z,72.24
2024-01-19T21:43:03.000Z,71.68
2024-01-19T21:48:02.000Z,72.21
2024-01-19T21:53:02.000Z,70.32
2024-01-19T21:58:02.000Z,73.55
2024-01-19T22:03:02.000Z,75.51
2024-01-19T22:08:02.000Z,77.82
2024-01-19T22:13:03.000Z,77.82
2024-01-19T22:28:03.000Z,65.37
2024-01-19T22:33:02.000Z,57.67
2024-01-19T22:38:02.000Z,57.89
2024-01-19T22:43:02.000Z,58.59
2024-01-19T22:48:02.000Z,59.49
2024-01-19T22:53:02.000Z,56.68
2024-01-19T22:58:02.000Z,57.68
2024-01-19T23:03:02.000Z,57.68
2024-01-19T23:08:03.000Z,52.79
2024-01-19T23:13:02.000Z,45.21
2024-01-19T23:18:02.000Z,45.8
2024-01-19T23:23:03.000Z,46.42
2024-01-19T23:28:02.000Z,46.55
2024-01-19T23:33:02.000Z,38.65
2024-01-19T23:38:02.000Z,32.71
2024-01-19T23:43:02.000Z,30.28
2024-01-19T23:48:03.000Z,29.88
2024-01-19T23:53:02.000Z,28.63
2024-01-19T23:58:02.000Z,27.36
