createdAt,value
2018-04-30T00:02:11.763Z,99.90
2018-04-30T00:04:40.096Z,99.90
2018-04-30T00:07:08.422Z,99.90
2018-04-30T00:09:36.770Z,99.90
2018-04-30T00:12:05.101Z,99.90
2018-04-30T00:14:33.442Z,99.90
2018-04-30T00:17:01.770Z,99.90
2018-04-30T00:19:30.121Z,99.90
2018-04-30T00:21:59.198Z,99.90
2018-04-30T00:24:27.506Z,99.90
2018-04-30T00:26:55.876Z,99.90
2018-04-30T00:29:24.974Z,99.90
2018-04-30T00:31:54.066Z,99.90
2018-04-30T00:34:23.138Z,99.90
2018-04-30T00:36:51.485Z,99.90
2018-04-30T00:39:19.802Z,99.90
2018-04-30T00:41:48.902Z,99.90
2018-04-30T00:44:17.994Z,99.90
2018-04-30T00:46:46.313Z,99.90
2018-04-30T00:49:14.645Z,99.90
2018-04-30T00:51:42.994Z,99.90
2018-04-30T00:54:11.299Z,99.90
2018-04-30T00:56:40.419Z,99.90
2018-04-30T00:59:08.748Z,99.90
2018-04-30T01:01:37.099Z,99.90
2018-04-30T01:04:05.424Z,99.90
2018-04-30T01:06:33.765Z,99.90
2018-04-30T01:09:02.153Z,99.90
2018-04-30T01:11:30.481Z,99.90
2018-04-30T01:13:59.583Z,99.90
2018-04-30T01:16:27.909Z,99.90
2018-04-30T01:18:56.245Z,99.90
2018-04-30T01:21:24.596Z,99.90
2018-04-30T01:23:53.669Z,99.90
2018-04-30T01:26:21.959Z,99.90
2018-04-30T01:28:50.258Z,99.90
2018-04-30T01:31:18.580Z,99.90
2018-04-30T01:33:46.897Z,99.90
2018-04-30T01:36:15.961Z,99.90
2018-04-30T01:38:44.336Z,99.90
2018-04-30T01:41:13.435Z,99.90
2018-04-30T01:43:41.787Z,99.90
2018-04-30T01:46:10.127Z,99.90
2018-04-30T01:48:39.252Z,99.90
2018-04-30T01:51:07.565Z,99.90
2018-04-30T01:53:35.865Z,99.90
2018-04-30T01:56:04.991Z,99.90
2018-04-30T01:58:33.289Z,99.90
2018-04-30T02:01:01.656Z,99.90
2018-04-30T02:03:30.003Z,99.90
2018-04-30T02:05:58.393Z,99.90
2018-04-30T02:08:26.738Z,99.90
2018-04-30T02:10:55.041Z,99.90
2018-04-30T02:13:24.090Z,99.90
2018-04-30T02:15:52.453Z,99.90
2018-04-30T02:18:20.765Z,99.90
2018-04-30T02:20:49.115Z,99.90
2018-04-30T02:23:17.396Z,99.90
2018-04-30T02:25:45.730Z,99.90
2018-04-30T02:28:14.020Z,99.90
2018-04-30T02:30:42.351Z,99.90
2018-04-30T02:33:10.673Z,99.90
2018-04-30T02:35:38.980Z,99.90
2018-04-30T02:38:07.285Z,99.90
2018-04-30T02:40:36.343Z,99.90
2018-04-30T02:43:04.662Z,99.90
2018-04-30T02:45:33.758Z,99.90
2018-04-30T02:48:02.813Z,99.90
2018-04-30T02:50:31.104Z,99.90
2018-04-30T02:52:59.388Z,99.90
2018-04-30T02:55:27.710Z,99.90
2018-04-30T02:57:56.025Z,99.90
2018-04-30T03:00:24.328Z,99.90
2018-04-30T03:02:52.632Z,99.90
2018-04-30T03:05:20.963Z,99.90
2018-04-30T03:07:49.279Z,99.90
2018-04-30T03:10:18.332Z,99.90
2018-04-30T03:12:46.664Z,99.90
2018-04-30T03:15:14.980Z,99.90
2018-04-30T03:17:43.277Z,99.90
2018-04-30T03:20:11.592Z,99.90
2018-04-30T03:22:39.923Z,99.90
2018-04-30T03:25:08.227Z,99.90
2018-04-30T03:27:37.350Z,99.90
2018-04-30T03:30:05.649Z,99.90
2018-04-30T03:32:33.940Z,99.90
2018-04-30T03:35:02.262Z,99.90
2018-04-30T03:37:30.556Z,99.90
2018-04-30T03:39:58.962Z,99.90
2018-04-30T03:42:27.308Z,99.90
2018-04-30T03:44:55.621Z,99.90
2018-04-30T03:47:23.921Z,99.90
2018-04-30T03:49:52.212Z,99.90
2018-04-30T03:52:21.266Z,99.90
2018-04-30T03:54:49.607Z,99.90
2018-04-30T03:57:17.913Z,99.90
2018-04-30T03:59:46.248Z,99.90
2018-04-30T04:02:32.479Z,99.90
2018-04-30T04:05:18.500Z,99.90
2018-04-30T04:07:46.804Z,99.90
2018-04-30T04:10:15.846Z,99.90
2018-04-30T04:12:44.236Z,99.90
2018-04-30T04:15:12.439Z,99.90
2018-04-30T04:17:41.493Z,99.90
2018-04-30T04:20:09.772Z,99.90
2018-04-30T04:22:38.107Z,99.90
2018-04-30T04:25:06.396Z,99.90
2018-04-30T04:27:34.693Z,99.90
2018-04-30T04:30:03.019Z,99.90
2018-04-30T04:32:32.103Z,99.90
2018-04-30T04:35:00.404Z,99.90
2018-04-30T04:37:29.535Z,99.90
2018-04-30T04:39:57.889Z,99.90
2018-04-30T04:42:26.362Z,99.90
2018-04-30T04:44:54.723Z,99.90
2018-04-30T04:47:23.895Z,99.90
2018-04-30T04:49:52.138Z,99.90
2018-04-30T04:52:20.448Z,99.90
2018-04-30T04:54:48.787Z,99.90
2018-04-30T04:57:17.087Z,99.90
2018-04-30T04:59:45.448Z,99.90
2018-04-30T05:02:13.839Z,99.90
2018-04-30T05:04:42.242Z,99.90
2018-04-30T05:07:10.599Z,99.90
2018-04-30T05:09:39.043Z,99.90
2018-04-30T05:12:07.385Z,99.90
2018-04-30T05:14:35.798Z,99.90
2018-04-30T05:17:04.088Z,99.90
2018-04-30T05:19:32.504Z,99.90
2018-04-30T05:22:00.834Z,99.90
2018-04-30T05:24:29.144Z,99.90
2018-04-30T05:26:57.531Z,99.90
2018-04-30T05:29:25.982Z,99.90
2018-04-30T05:31:54.343Z,99.90
2018-04-30T05:34:22.691Z,99.90
2018-04-30T05:36:51.050Z,99.90
2018-04-30T05:39:19.440Z,99.90
2018-04-30T05:41:48.003Z,99.90
2018-04-30T05:44:16.477Z,99.90
2018-04-30T05:46:44.894Z,99.90
2018-04-30T05:49:13.266Z,99.90
2018-04-30T05:51:41.593Z,99.90
2018-04-30T05:54:09.915Z,99.90
2018-04-30T05:56:38.257Z,99.90
2018-04-30T05:59:06.662Z,99.90
2018-04-30T06:01:35.141Z,99.90
2018-04-30T06:04:03.558Z,99.90
2018-04-30T06:06:32.711Z,99.90
2018-04-30T06:09:01.116Z,99.90
2018-04-30T06:11:29.553Z,99.90
2018-04-30T06:13:58.023Z,99.90
2018-04-30T06:16:26.455Z,99.90
2018-04-30T06:18:54.890Z,99.90
2018-04-30T06:21:23.335Z,99.90
2018-04-30T06:23:52.555Z,99.90
2018-04-30T06:26:21.011Z,99.90
2018-04-30T06:28:50.227Z,99.90
2018-04-30T06:31:18.699Z,99.90
2018-04-30T06:33:47.099Z,99.90
2018-04-30T06:36:15.490Z,99.90
2018-04-30T06:38:44.758Z,99.90
2018-04-30T06:41:13.214Z,99.90
2018-04-30T06:43:42.476Z,99.90
2018-04-30T06:46:10.865Z,99.90
2018-04-30T06:48:39.300Z,99.90
2018-04-30T06:51:07.712Z,99.90
2018-04-30T06:53:36.122Z,99.90
2018-04-30T06:56:04.402Z,99.90
2018-04-30T06:58:33.467Z,99.90
2018-04-30T07:01:01.814Z,99.90
2018-04-30T07:03:30.194Z,99.90
2018-04-30T07:05:58.656Z,99.90
2018-04-30T07:08:26.983Z,99.90
2018-04-30T07:10:55.451Z,99.90
2018-04-30T07:13:23.857Z,99.90
2018-04-30T07:15:52.286Z,99.90
2018-04-30T07:18:20.710Z,99.90
2018-04-30T07:20:49.108Z,99.90
2018-04-30T07:23:18.230Z,99.90
2018-04-30T07:25:46.695Z,99.90
2018-04-30T07:28:15.094Z,99.90
2018-04-30T07:30:43.563Z,99.90
2018-04-30T07:33:12.019Z,99.90
2018-04-30T07:35:41.126Z,99.90
2018-04-30T07:38:10.330Z,99.90
2018-04-30T07:40:39.544Z,99.90
2018-04-30T07:43:07.947Z,99.90
2018-04-30T07:45:37.059Z,99.90
2018-04-30T07:48:05.616Z,99.90
2018-04-30T07:50:33.987Z,99.90
2018-04-30T07:53:02.374Z,99.90
2018-04-30T07:55:30.713Z,99.90
2018-04-30T07:57:59.877Z,99.90
2018-04-30T08:00:28.269Z,99.90
2018-04-30T08:02:56.732Z,99.90
2018-04-30T08:05:25.177Z,99.90
2018-04-30T08:07:53.634Z,99.90
2018-04-30T08:10:22.908Z,99.90
2018-04-30T08:12:51.305Z,99.90
2018-04-30T08:15:20.484Z,99.90
2018-04-30T08:17:49.030Z,99.90
2018-04-30T08:20:17.499Z,99.90
2018-04-30T08:22:46.035Z,99.90
2018-04-30T08:25:14.455Z,99.90
2018-04-30T08:27:42.954Z,99.90
2018-04-30T08:30:11.428Z,99.90
2018-04-30T08:32:39.867Z,99.90
2018-04-30T08:35:09.092Z,99.90
2018-04-30T08:37:37.414Z,99.90
2018-04-30T08:40:05.733Z,99.90
2018-04-30T08:42:34.771Z,99.90
2018-04-30T08:45:03.138Z,99.90
2018-04-30T08:47:31.509Z,99.90
2018-04-30T08:50:00.009Z,99.90
2018-04-30T08:52:28.373Z,99.90
2018-04-30T08:54:56.705Z,99.90
2018-04-30T08:57:25.933Z,99.90
2018-04-30T08:59:54.382Z,99.90
2018-04-30T09:02:23.544Z,99.90
2018-04-30T09:04:51.887Z,99.90
2018-04-30T09:07:21.297Z,99.90
2018-04-30T09:09:49.659Z,99.90
2018-04-30T09:12:17.997Z,99.90
2018-04-30T09:14:46.314Z,99.90
2018-04-30T09:17:15.330Z,99.90
2018-04-30T09:19:43.692Z,99.90
2018-04-30T09:22:12.009Z,99.90
2018-04-30T09:24:40.346Z,99.90
2018-04-30T09:27:08.695Z,99.90
2018-04-30T09:29:37.819Z,99.90
2018-04-30T09:32:06.152Z,99.90
2018-04-30T09:34:34.526Z,99.90
2018-04-30T09:37:02.821Z,99.90
2018-04-30T09:39:31.985Z,99.90
2018-04-30T09:42:00.370Z,99.90
2018-04-30T09:44:28.687Z,99.90
2018-04-30T09:46:57.865Z,98.20
2018-04-30T09:49:26.219Z,98.00
2018-04-30T09:51:54.611Z,97.70
2018-04-30T09:54:22.993Z,97.90
2018-04-30T09:56:51.290Z,97.10
2018-04-30T09:59:20.309Z,96.90
2018-04-30T10:01:48.562Z,96.90
2018-04-30T10:04:17.582Z,97.00
2018-04-30T10:06:46.636Z,96.90
2018-04-30T10:09:15.810Z,96.10
2018-04-30T10:11:44.067Z,96.10
2018-04-30T10:14:12.336Z,96.10
2018-04-30T10:16:40.577Z,95.60
2018-04-30T10:19:08.837Z,95.10
2018-04-30T10:21:37.853Z,95.10
2018-04-30T10:24:06.114Z,95.10
2018-04-30T10:26:35.130Z,94.70
2018-04-30T10:29:03.435Z,94.60
2018-04-30T10:31:32.419Z,92.80
2018-04-30T10:34:00.669Z,92.80
2018-04-30T10:36:28.923Z,93.40
2018-04-30T10:38:57.947Z,93.10
2018-04-30T10:41:26.198Z,93.10
2018-04-30T10:43:55.216Z,94.10
2018-04-30T10:46:23.466Z,94.20
2018-04-30T10:48:52.490Z,92.90
2018-04-30T10:51:20.731Z,92.70
2018-04-30T10:53:49.777Z,93.90
2018-04-30T10:56:18.022Z,93.90
2018-04-30T10:58:46.269Z,93.70
2018-04-30T11:01:15.294Z,92.10
2018-04-30T11:03:43.549Z,92.20
2018-04-30T11:06:12.569Z,91.90
2018-04-30T11:08:40.818Z,91.80
2018-04-30T11:11:09.836Z,88.40
2018-04-30T11:13:38.085Z,88.20
2018-04-30T11:16:07.109Z,90.30
2018-04-30T11:18:35.349Z,90.30
2018-04-30T11:21:04.376Z,85.80
2018-04-30T11:23:32.626Z,85.20
2018-04-30T11:26:01.638Z,79.70
2018-04-30T11:28:29.885Z,80.30
2018-04-30T11:30:58.910Z,77.10
2018-04-30T11:33:27.164Z,77.00
2018-04-30T11:35:55.431Z,75.20
2018-04-30T11:38:24.452Z,76.30
2018-04-30T11:40:52.730Z,76.20
2018-04-30T11:43:20.991Z,76.60
2018-04-30T11:45:49.251Z,76.20
2018-04-30T11:48:18.282Z,80.30
2018-04-30T11:50:46.539Z,80.10
2018-04-30T11:53:14.801Z,75.60
2018-04-30T11:55:43.825Z,76.00
2018-04-30T11:58:12.096Z,76.10
2018-04-30T12:00:40.353Z,75.00
2018-04-30T12:03:08.617Z,73.00
2018-04-30T12:05:37.624Z,71.90
2018-04-30T12:08:05.886Z,71.80
2018-04-30T12:10:34.902Z,73.10
2018-04-30T12:13:03.164Z,73.10
2018-04-30T12:15:31.422Z,70.10
2018-04-30T12:18:00.444Z,69.20
2018-04-30T12:20:28.698Z,69.20
2018-04-30T12:22:57.722Z,68.30
2018-04-30T12:25:25.985Z,68.20
2018-04-30T12:27:54.257Z,67.60
2018-04-30T12:30:22.519Z,68.70
2018-04-30T12:32:51.542Z,67.60
2018-04-30T12:35:19.806Z,67.60
2018-04-30T12:37:48.054Z,66.40
2018-04-30T12:40:17.088Z,66.90
2018-04-30T12:42:45.337Z,66.80
2018-04-30T12:45:14.362Z,67.00
2018-04-30T12:47:42.614Z,66.90
2018-04-30T12:50:10.878Z,62.30
2018-04-30T12:52:39.898Z,63.30
2018-04-30T12:55:08.157Z,63.40
2018-04-30T12:57:36.416Z,64.10
2018-04-30T13:00:05.442Z,61.10
2018-04-30T13:02:33.740Z,61.10
2018-04-30T13:05:01.983Z,60.30
2018-04-30T13:07:30.242Z,61.10
2018-04-30T13:09:59.270Z,56.80
2018-04-30T13:12:27.517Z,56.90
2018-04-30T13:14:55.781Z,56.60
2018-04-30T13:17:24.802Z,57.80
2018-04-30T13:19:53.063Z,57.70
2018-04-30T13:22:22.083Z,55.10
2018-04-30T13:24:50.339Z,55.10
2018-04-30T13:27:18.593Z,55.70
2018-04-30T13:29:53.493Z,50.70
2018-04-30T13:32:24.981Z,50.80
2018-04-30T13:34:54.002Z,50.50
2018-04-30T13:37:22.284Z,50.40
2018-04-30T13:39:50.520Z,48.80
2018-04-30T13:42:19.544Z,47.80
2018-04-30T13:44:47.795Z,47.80
2018-04-30T13:47:16.843Z,50.60
2018-04-30T13:49:45.087Z,50.60
2018-04-30T13:52:13.347Z,50.40
2018-04-30T13:54:41.687Z,50.90
2018-04-30T13:57:10.640Z,50.50
2018-04-30T13:59:38.892Z,50.40
2018-04-30T14:02:07.944Z,50.00
2018-04-30T14:04:36.189Z,50.40
2018-04-30T14:07:04.458Z,50.50
2018-04-30T14:09:32.767Z,50.90
2018-04-30T14:12:01.095Z,49.70
2018-04-30T14:14:29.358Z,49.50
2018-04-30T14:16:58.403Z,50.90
2018-04-30T14:19:26.657Z,50.90
2018-04-30T14:21:54.923Z,49.60
2018-04-30T14:24:23.218Z,49.20
2018-04-30T14:26:51.468Z,49.70
2018-04-30T14:29:19.735Z,48.40
2018-04-30T14:31:48.766Z,48.60
2018-04-30T14:34:17.039Z,48.50
2018-04-30T14:36:45.298Z,48.40
2018-04-30T14:39:13.557Z,48.50
2018-04-30T14:41:42.572Z,46.70
2018-04-30T14:44:10.831Z,46.70
2018-04-30T14:46:39.079Z,46.10
2018-04-30T14:49:07.340Z,47.00
2018-04-30T14:51:35.608Z,45.50
2018-04-30T14:54:04.631Z,46.30
2018-04-30T14:56:32.879Z,46.30
2018-04-30T14:59:01.146Z,46.90
2018-04-30T15:01:29.457Z,46.40
2018-04-30T15:03:57.662Z,46.40
2018-04-30T15:06:25.928Z,45.00
2018-04-30T15:08:54.187Z,47.00
2018-04-30T15:11:23.219Z,44.50
2018-04-30T15:13:51.508Z,44.50
2018-04-30T15:16:19.761Z,44.80
2018-04-30T15:18:48.014Z,45.80
2018-04-30T15:21:17.042Z,46.00
2018-04-30T15:23:45.295Z,45.90
2018-04-30T15:26:13.558Z,45.90
2018-04-30T15:28:42.577Z,45.60
2018-04-30T15:31:10.837Z,45.50
2018-04-30T15:33:39.086Z,44.80
2018-04-30T15:36:07.360Z,45.00
2018-04-30T15:38:35.608Z,44.90
2018-04-30T15:41:03.857Z,44.30
2018-04-30T15:43:32.124Z,44.00
2018-04-30T15:46:00.376Z,44.30
2018-04-30T15:48:29.412Z,45.10
2018-04-30T15:50:57.714Z,44.40
2018-04-30T15:53:25.973Z,43.20
2018-04-30T15:55:54.251Z,44.10
2018-04-30T15:58:22.502Z,44.80
2018-04-30T16:00:50.767Z,45.60
2018-04-30T16:03:19.023Z,44.70
2018-04-30T16:05:48.054Z,44.00
2018-04-30T16:08:16.320Z,44.00
2018-04-30T16:10:44.577Z,43.70
2018-04-30T16:13:13.604Z,43.60
2018-04-30T16:15:41.851Z,43.50
2018-04-30T16:18:10.112Z,42.90
2018-04-30T16:20:39.127Z,42.90
2018-04-30T16:23:07.394Z,42.90
2018-04-30T16:25:36.407Z,42.00
2018-04-30T16:28:04.676Z,42.00
2018-04-30T16:30:32.930Z,44.30
2018-04-30T16:33:01.962Z,42.90
2018-04-30T16:35:30.217Z,43.30
2018-04-30T16:37:58.472Z,43.10
2018-04-30T16:40:27.520Z,44.20
2018-04-30T16:42:55.758Z,44.20
2018-04-30T16:45:24.039Z,43.90
2018-04-30T16:47:52.292Z,43.80
2018-04-30T16:50:21.327Z,44.40
2018-04-30T16:52:49.579Z,44.30
2018-04-30T16:55:18.611Z,44.50
2018-04-30T16:57:46.869Z,44.50
2018-04-30T17:00:15.131Z,43.40
2018-04-30T17:02:43.377Z,44.80
2018-04-30T17:05:12.407Z,43.50
2018-04-30T17:07:40.663Z,43.40
2018-04-30T17:10:09.686Z,43.50
2018-04-30T17:12:37.937Z,43.50
2018-04-30T17:15:06.209Z,44.00
2018-04-30T17:17:35.225Z,43.60
2018-04-30T17:20:03.539Z,43.60
2018-04-30T17:22:31.845Z,44.20
2018-04-30T17:25:00.899Z,45.60
2018-04-30T17:27:29.197Z,45.60
2018-04-30T17:29:57.513Z,46.50
2018-04-30T17:32:25.817Z,47.90
2018-04-30T17:34:54.123Z,47.80
2018-04-30T17:37:22.415Z,47.70
2018-04-30T17:39:51.460Z,47.70
2018-04-30T17:42:19.770Z,47.60
2018-04-30T17:44:48.042Z,49.00
2018-04-30T17:47:16.396Z,49.10
2018-04-30T17:49:44.704Z,49.60
2018-04-30T17:52:12.996Z,49.90
2018-04-30T17:54:42.044Z,50.60
2018-04-30T17:57:10.347Z,50.50
2018-04-30T17:59:38.657Z,50.90
2018-04-30T18:02:06.961Z,51.10
2018-04-30T18:04:35.252Z,50.90
2018-04-30T18:07:03.558Z,51.40
2018-04-30T18:09:31.862Z,51.30
2018-04-30T18:12:00.177Z,51.70
2018-04-30T18:14:28.474Z,52.40
2018-04-30T18:16:56.763Z,52.60
2018-04-30T18:19:25.831Z,54.20
2018-04-30T18:21:54.156Z,53.50
2018-04-30T18:24:23.216Z,54.90
2018-04-30T18:26:51.585Z,54.90
2018-04-30T18:29:19.833Z,55.00
2018-04-30T18:31:48.120Z,55.40
2018-04-30T18:34:16.416Z,55.80
2018-04-30T18:36:44.723Z,56.40
2018-04-30T18:39:13.783Z,57.40
2018-04-30T18:41:42.080Z,57.30
2018-04-30T18:44:10.393Z,57.90
2018-04-30T18:46:38.710Z,59.00
2018-04-30T18:49:07.021Z,59.50
2018-04-30T18:51:36.100Z,61.80
2018-04-30T18:54:04.411Z,61.60
2018-04-30T18:56:32.742Z,63.60
2018-04-30T18:59:01.043Z,65.60
2018-04-30T19:01:30.117Z,68.30
2018-04-30T19:03:58.396Z,68.30
2018-04-30T19:06:26.700Z,69.30
2018-04-30T19:08:55.760Z,69.90
2018-04-30T19:11:24.077Z,69.60
2018-04-30T19:13:52.378Z,70.40
2018-04-30T19:16:20.711Z,71.50
2018-04-30T19:18:49.774Z,72.30
2018-04-30T19:21:18.076Z,72.20
2018-04-30T19:23:46.372Z,74.80
2018-04-30T19:26:15.451Z,76.20
2018-04-30T19:28:44.544Z,78.10
2018-04-30T19:31:12.864Z,77.80
2018-04-30T19:33:41.180Z,79.60
2018-04-30T19:36:09.488Z,80.50
2018-04-30T19:38:37.783Z,82.00
2018-04-30T19:41:06.093Z,83.80
2018-04-30T19:43:34.401Z,85.50
2018-04-30T19:46:02.718Z,86.60
2018-04-30T19:48:30.978Z,88.70
2018-04-30T19:51:00.043Z,90.90
2018-04-30T19:53:28.288Z,90.80
2018-04-30T19:55:56.546Z,91.00
2018-04-30T19:58:24.807Z,91.70
2018-04-30T20:00:53.056Z,92.20
2018-04-30T20:03:22.097Z,93.30
2018-04-30T20:05:50.349Z,93.30
2018-04-30T20:08:18.610Z,93.80
2018-04-30T20:10:47.628Z,94.90
2018-04-30T20:13:15.925Z,94.80
2018-04-30T20:15:44.181Z,95.00
2018-04-30T20:18:12.472Z,95.60
2018-04-30T20:20:40.769Z,96.10
2018-04-30T20:23:09.021Z,96.90
2018-04-30T20:25:37.278Z,97.20
2018-04-30T20:28:05.562Z,98.00
2018-04-30T20:30:33.812Z,98.40
2018-04-30T20:33:02.833Z,99.50
2018-04-30T20:35:31.097Z,99.90
2018-04-30T20:37:59.455Z,99.90
2018-04-30T20:40:28.481Z,99.90
2018-04-30T20:42:57.514Z,99.90
2018-04-30T20:45:28.379Z,99.90
2018-04-30T20:47:59.994Z,99.90
2018-04-30T20:50:29.266Z,99.90
2018-04-30T20:52:58.297Z,99.90
2018-04-30T20:55:26.816Z,99.90
2018-04-30T20:57:57.626Z,99.90
2018-04-30T21:00:26.369Z,99.90
2018-04-30T21:02:56.150Z,99.90
2018-04-30T21:05:25.244Z,99.90
2018-04-30T21:07:53.738Z,99.90
2018-04-30T21:10:22.091Z,99.90
2018-04-30T21:12:51.196Z,99.90
2018-04-30T21:15:20.296Z,99.90
2018-04-30T21:17:49.385Z,99.90
2018-04-30T21:20:18.478Z,99.90
2018-04-30T21:22:47.505Z,99.90
2018-04-30T21:25:15.757Z,99.90
2018-04-30T21:27:44.017Z,99.90
2018-04-30T21:30:13.041Z,99.90
2018-04-30T21:32:41.323Z,99.90
2018-04-30T21:35:10.320Z,99.90
2018-04-30T21:37:38.585Z,99.90
2018-04-30T21:40:06.848Z,99.90
2018-04-30T21:42:35.857Z,99.90
2018-04-30T21:45:04.114Z,99.90
2018-04-30T21:47:33.208Z,99.90
2018-04-30T21:50:01.401Z,99.90
2018-04-30T21:52:29.653Z,99.90
2018-04-30T21:54:58.674Z,99.90
2018-04-30T21:57:26.925Z,99.90
2018-04-30T21:59:55.948Z,99.90
2018-04-30T22:02:24.205Z,99.90
2018-04-30T22:04:52.457Z,99.90
2018-04-30T22:07:21.501Z,99.90
2018-04-30T22:09:49.750Z,99.90
2018-04-30T22:12:18.002Z,99.90
2018-04-30T22:14:47.020Z,99.90
2018-04-30T22:17:15.311Z,99.90
2018-04-30T22:19:43.558Z,99.90
2018-04-30T22:22:11.823Z,99.90
2018-04-30T22:24:40.840Z,99.90
2018-04-30T22:27:09.096Z,99.90
2018-04-30T22:29:38.127Z,99.90
2018-04-30T22:32:06.378Z,99.90
2018-04-30T22:34:34.642Z,99.90
2018-04-30T22:37:03.657Z,99.90
2018-04-30T22:39:31.917Z,99.90
2018-04-30T22:42:00.932Z,99.90
2018-04-30T22:44:29.211Z,99.90
2018-04-30T22:46:57.461Z,99.90
2018-04-30T22:49:25.720Z,99.90
2018-04-30T22:51:54.737Z,99.90
2018-04-30T22:54:22.999Z,99.90
2018-04-30T22:56:52.025Z,99.90
2018-04-30T22:59:20.281Z,99.90
2018-04-30T23:01:48.541Z,99.90
2018-04-30T23:04:17.570Z,99.90
2018-04-30T23:06:45.847Z,99.90
2018-04-30T23:09:14.092Z,99.90
2018-04-30T23:11:43.157Z,99.90
2018-04-30T23:14:11.438Z,99.90
2018-04-30T23:16:39.722Z,99.90
2018-04-30T23:19:08.005Z,99.90
2018-04-30T23:21:37.051Z,99.90
2018-04-30T23:24:05.319Z,99.90
2018-04-30T23:26:33.580Z,99.90
2018-04-30T23:29:01.857Z,99.90
2018-04-30T23:31:30.128Z,99.90
2018-04-30T23:33:58.391Z,99.90
2018-04-30T23:36:27.467Z,99.90
2018-04-30T23:38:55.715Z,99.90
2018-04-30T23:41:24.748Z,99.90
2018-04-30T23:43:53.799Z,99.90
2018-04-30T23:46:22.133Z,99.90
2018-04-30T23:48:50.405Z,99.90
2018-04-30T23:51:19.427Z,99.90
2018-04-30T23:53:47.694Z,99.90
2018-04-30T23:56:15.937Z,99.90
2018-04-30T23:58:44.962Z,99.90
