createdAt,value
2017-12-12T00:01:54.424Z,0.50
2017-12-12T00:04:23.501Z,0.50
2017-12-12T00:06:52.597Z,0.67
2017-12-12T00:09:20.879Z,0.53
2017-12-12T00:11:49.184Z,0.40
2017-12-12T00:14:18.253Z,0.43
2017-12-12T00:16:47.178Z,0.57
2017-12-12T00:19:15.489Z,0.70
2017-12-12T00:21:44.447Z,0.77
2017-12-12T00:24:13.537Z,0.50
2017-12-12T00:26:41.851Z,0.90
2017-12-12T00:29:10.168Z,0.73
2017-12-12T00:31:39.232Z,0.50
2017-12-12T00:34:07.598Z,0.53
2017-12-12T00:36:36.657Z,0.53
2017-12-12T00:39:04.982Z,0.50
2017-12-12T00:41:33.294Z,0.60
2017-12-12T00:44:02.349Z,0.60
2017-12-12T00:46:30.681Z,0.30
2017-12-12T00:48:58.980Z,0.57
2017-12-12T00:51:27.979Z,0.67
2017-12-12T00:53:56.302Z,0.50
2017-12-12T00:56:24.586Z,0.50
2017-12-12T00:58:52.867Z,0.40
2017-12-12T01:01:21.178Z,0.50
2017-12-12T01:03:49.527Z,0.60
2017-12-12T01:06:17.886Z,0.57
2017-12-12T01:08:46.190Z,0.70
2017-12-12T01:11:14.541Z,0.50
2017-12-12T01:13:42.840Z,0.60
2017-12-12T01:16:11.905Z,0.50
2017-12-12T01:18:40.989Z,0.57
2017-12-12T01:21:09.289Z,0.50
2017-12-12T01:23:37.607Z,0.83
2017-12-12T01:26:05.915Z,0.60
2017-12-12T01:28:34.247Z,0.50
2017-12-12T01:31:02.580Z,0.50
2017-12-12T01:33:30.921Z,0.70
2017-12-12T01:36:00.023Z,0.40
2017-12-12T01:38:28.372Z,0.73
2017-12-12T01:40:56.700Z,0.40
2017-12-12T01:43:26.304Z,0.70
2017-12-12T01:45:54.592Z,0.50
2017-12-12T01:48:22.913Z,0.60
2017-12-12T01:50:51.198Z,0.53
2017-12-12T01:53:19.550Z,0.40
2017-12-12T01:55:47.863Z,0.53
2017-12-12T01:58:16.146Z,0.50
2017-12-12T02:00:44.489Z,0.70
2017-12-12T02:03:12.785Z,0.60
2017-12-12T02:05:41.843Z,0.80
2017-12-12T02:08:10.221Z,0.70
2017-12-12T02:10:38.528Z,0.77
2017-12-12T02:13:06.833Z,0.80
2017-12-12T02:15:35.130Z,1.00
2017-12-12T02:18:04.237Z,1.00
2017-12-12T02:20:32.600Z,1.37
2017-12-12T02:23:00.933Z,0.90
2017-12-12T02:25:30.009Z,0.87
2017-12-12T02:27:59.221Z,1.10
2017-12-12T02:30:27.713Z,1.43
2017-12-12T02:32:56.763Z,0.90
2017-12-12T02:35:25.862Z,1.40
2017-12-12T02:37:54.564Z,1.30
2017-12-12T02:40:22.944Z,1.33
2017-12-12T02:42:51.289Z,1.40
2017-12-12T02:45:19.578Z,1.23
2017-12-12T02:47:48.635Z,1.67
2017-12-12T02:50:16.996Z,2.00
2017-12-12T02:52:45.346Z,1.40
2017-12-12T02:55:13.633Z,1.57
2017-12-12T02:57:41.950Z,2.00
2017-12-12T03:00:10.286Z,2.00
2017-12-12T03:02:39.358Z,1.90
2017-12-12T03:05:07.669Z,2.00
2017-12-12T03:07:35.966Z,3.07
2017-12-12T03:10:04.305Z,3.07
2017-12-12T03:12:32.617Z,3.40
2017-12-12T03:15:00.917Z,2.62
2017-12-12T03:17:29.972Z,2.85
2017-12-12T03:19:58.325Z,3.40
2017-12-12T03:22:26.636Z,2.63
2017-12-12T03:24:54.942Z,2.40
2017-12-12T03:27:23.262Z,2.37
2017-12-12T03:29:51.577Z,2.40
2017-12-12T03:32:19.865Z,2.53
2017-12-12T03:34:48.241Z,3.70
2017-12-12T03:37:16.536Z,2.53
2017-12-12T03:39:44.854Z,3.12
2017-12-12T03:42:13.287Z,3.40
2017-12-12T03:44:41.804Z,2.25
2017-12-12T03:47:10.099Z,2.50
2017-12-12T03:49:38.403Z,3.05
2017-12-12T03:52:06.739Z,2.47
2017-12-12T03:54:35.043Z,1.85
2017-12-12T03:57:03.356Z,2.30
2017-12-12T03:59:31.678Z,2.60
2017-12-12T04:01:59.993Z,2.00
2017-12-12T04:04:29.070Z,2.37
2017-12-12T04:06:57.445Z,1.92
2017-12-12T04:09:25.768Z,2.12
2017-12-12T04:11:54.840Z,2.35
2017-12-12T04:14:23.919Z,2.30
2017-12-12T04:16:53.022Z,2.58
2017-12-12T04:19:21.315Z,2.60
2017-12-12T04:21:49.630Z,2.50
2017-12-12T04:24:18.712Z,3.72
2017-12-12T04:26:47.017Z,2.67
2017-12-12T04:29:15.336Z,3.08
2017-12-12T04:31:43.713Z,3.03
2017-12-12T04:34:12.016Z,2.57
2017-12-12T04:36:40.301Z,2.67
2017-12-12T04:39:08.633Z,3.33
2017-12-12T04:41:36.945Z,2.45
2017-12-12T04:44:05.264Z,2.10
2017-12-12T04:46:33.584Z,3.63
2017-12-12T04:49:01.889Z,2.37
2017-12-12T04:51:30.190Z,3.08
2017-12-12T04:53:58.509Z,3.75
2017-12-12T04:56:27.587Z,2.60
2017-12-12T04:58:55.952Z,2.33
2017-12-12T05:01:24.268Z,2.15
2017-12-12T05:03:52.694Z,3.17
2017-12-12T05:06:21.029Z,2.75
2017-12-12T05:08:49.355Z,2.00
2017-12-12T05:11:18.435Z,1.90
2017-12-12T05:13:46.716Z,3.20
2017-12-12T05:16:15.029Z,2.67
2017-12-12T05:18:43.321Z,2.23
2017-12-12T05:21:11.749Z,2.70
2017-12-12T05:23:40.406Z,2.50
2017-12-12T05:26:08.740Z,3.10
2017-12-12T05:28:37.033Z,2.30
2017-12-12T05:31:05.358Z,2.65
2017-12-12T05:33:33.733Z,3.03
2017-12-12T05:36:02.050Z,2.50
2017-12-12T05:38:31.122Z,3.15
2017-12-12T05:40:59.469Z,2.40
2017-12-12T05:43:27.755Z,3.87
2017-12-12T05:45:56.836Z,3.03
2017-12-12T05:48:25.991Z,2.77
2017-12-12T05:50:55.090Z,2.40
2017-12-12T05:53:23.464Z,2.60
2017-12-12T05:55:51.764Z,2.30
2017-12-12T05:58:20.813Z,2.60
2017-12-12T06:00:49.162Z,1.60
2017-12-12T06:03:18.239Z,2.57
2017-12-12T06:05:46.547Z,2.60
2017-12-12T06:08:14.864Z,1.90
2017-12-12T06:10:43.137Z,1.90
2017-12-12T06:13:17.371Z,2.13
2017-12-12T06:15:45.820Z,1.95
2017-12-12T06:18:14.171Z,2.47
2017-12-12T06:20:42.510Z,1.57
2017-12-12T06:23:10.807Z,2.43
2017-12-12T06:25:39.870Z,2.30
2017-12-12T06:28:08.241Z,2.80
2017-12-12T06:30:36.521Z,2.13
2017-12-12T06:33:04.913Z,2.67
2017-12-12T06:35:33.197Z,1.90
2017-12-12T06:38:01.485Z,2.60
2017-12-12T06:40:29.889Z,2.07
2017-12-12T06:42:58.185Z,2.87
2017-12-12T06:45:27.233Z,2.80
2017-12-12T06:47:55.542Z,2.77
2017-12-12T06:50:23.875Z,3.17
2017-12-12T06:52:52.165Z,2.05
2017-12-12T06:55:20.477Z,2.37
2017-12-12T06:57:48.807Z,2.47
2017-12-12T07:00:17.097Z,3.37
2017-12-12T07:02:45.413Z,2.63
2017-12-12T07:05:14.461Z,2.50
2017-12-12T07:07:42.794Z,2.87
2017-12-12T07:10:11.119Z,2.67
2017-12-12T07:12:39.426Z,3.00
2017-12-12T07:15:08.539Z,2.90
2017-12-12T07:17:36.856Z,2.03
2017-12-12T07:20:05.177Z,2.33
2017-12-12T07:22:33.487Z,2.53
2017-12-12T07:25:02.537Z,2.07
2017-12-12T07:27:31.619Z,2.63
2017-12-12T07:30:00.701Z,2.50
2017-12-12T07:32:29.006Z,2.80
2017-12-12T07:34:57.293Z,2.17
2017-12-12T07:37:25.627Z,2.10
2017-12-12T07:39:53.915Z,2.57
2017-12-12T07:42:22.241Z,2.60
2017-12-12T07:44:50.519Z,2.43
2017-12-12T07:47:19.613Z,2.43
2017-12-12T07:49:48.706Z,2.23
2017-12-12T07:52:17.032Z,2.40
2017-12-12T07:54:45.327Z,3.13
2017-12-12T07:57:17.207Z,2.83
2017-12-12T07:59:49.435Z,2.37
2017-12-12T08:02:17.759Z,3.00
2017-12-12T08:04:46.074Z,1.90
2017-12-12T08:07:14.391Z,2.70
2017-12-12T08:09:42.700Z,2.17
2017-12-12T08:12:11.953Z,2.60
2017-12-12T08:14:47.523Z,2.83
2017-12-12T08:17:15.827Z,2.90
2017-12-12T08:19:47.514Z,2.43
2017-12-12T08:22:20.764Z,2.27
2017-12-12T08:24:49.066Z,2.17
2017-12-12T08:27:18.335Z,2.40
2017-12-12T08:29:46.633Z,1.90
2017-12-12T08:32:14.971Z,2.60
2017-12-12T08:34:43.260Z,2.27
2017-12-12T08:37:11.533Z,2.50
2017-12-12T08:39:39.848Z,2.20
2017-12-12T08:42:08.188Z,2.53
2017-12-12T08:44:36.507Z,2.10
2017-12-12T08:47:04.796Z,2.00
2017-12-12T08:49:33.856Z,2.63
2017-12-12T08:52:02.933Z,2.43
2017-12-12T08:54:31.355Z,2.37
2017-12-12T08:56:59.930Z,2.90
2017-12-12T08:59:28.268Z,2.80
2017-12-12T09:01:56.588Z,2.40
2017-12-12T09:04:25.692Z,2.67
2017-12-12T09:06:53.983Z,3.20
2017-12-12T09:09:22.272Z,3.20
2017-12-12T09:11:50.593Z,3.00
2017-12-12T09:14:18.932Z,2.40
2017-12-12T09:16:47.995Z,2.90
2017-12-12T09:19:16.267Z,2.40
2017-12-12T09:21:45.330Z,2.20
2017-12-12T09:24:13.657Z,2.50
2017-12-12T09:26:41.959Z,2.80
2017-12-12T09:29:10.367Z,3.80
2017-12-12T09:31:38.643Z,2.13
2017-12-12T09:34:09.797Z,2.40
2017-12-12T09:36:38.172Z,2.37
2017-12-12T09:39:06.459Z,2.20
2017-12-12T09:41:35.528Z,2.57
2017-12-12T09:44:03.814Z,2.83
2017-12-12T09:46:40.010Z,2.23
2017-12-12T09:49:08.296Z,2.20
2017-12-12T09:51:37.407Z,3.43
2017-12-12T09:54:05.687Z,2.70
2017-12-12T09:56:34.016Z,2.43
2017-12-12T09:59:02.386Z,2.60
2017-12-12T10:01:30.707Z,2.50
2017-12-12T10:03:59.051Z,2.70
2017-12-12T10:06:28.472Z,2.33
2017-12-12T10:08:56.783Z,2.60
2017-12-12T10:11:25.087Z,2.03
2017-12-12T10:13:53.428Z,2.53
2017-12-12T10:16:22.867Z,1.80
2017-12-12T10:18:51.226Z,1.93
2017-12-12T10:21:19.506Z,4.53
2017-12-12T10:23:47.853Z,3.23
2017-12-12T10:26:16.146Z,1.93
2017-12-12T10:28:44.488Z,2.20
2017-12-12T10:31:12.794Z,1.87
2017-12-12T10:33:41.126Z,1.73
2017-12-12T10:36:09.415Z,1.90
2017-12-12T10:38:37.734Z,2.07
2017-12-12T10:41:06.046Z,1.97
2017-12-12T10:43:34.351Z,1.40
2017-12-12T10:46:02.674Z,1.73
2017-12-12T10:48:30.975Z,2.27
2017-12-12T10:51:00.100Z,1.50
2017-12-12T10:53:28.430Z,2.50
2017-12-12T10:55:58.275Z,1.83
2017-12-12T10:58:48.668Z,1.60
2017-12-12T11:01:17.887Z,1.00
2017-12-12T11:03:46.163Z,1.63
2017-12-12T11:06:14.534Z,1.57
2017-12-12T11:08:43.578Z,1.40
2017-12-12T11:11:11.870Z,1.37
2017-12-12T11:13:40.974Z,1.70
2017-12-12T11:16:09.285Z,1.80
2017-12-12T11:18:37.695Z,1.63
2017-12-12T11:21:05.971Z,1.80
2017-12-12T11:23:34.352Z,1.30
2017-12-12T11:26:03.588Z,1.23
2017-12-12T11:28:31.929Z,1.50
2017-12-12T11:31:01.002Z,1.17
2017-12-12T11:33:30.181Z,1.57
2017-12-12T11:36:02.047Z,1.40
2017-12-12T11:38:30.375Z,1.83
2017-12-12T11:41:00.440Z,1.43
2017-12-12T11:43:29.655Z,1.90
2017-12-12T11:45:58.779Z,1.77
2017-12-12T11:48:27.295Z,1.50
2017-12-12T11:50:55.609Z,1.47
2017-12-12T11:53:23.907Z,1.50
2017-12-12T11:55:52.204Z,1.60
2017-12-12T11:58:20.528Z,1.50
2017-12-12T12:00:48.809Z,1.67
2017-12-12T12:03:17.921Z,1.77
2017-12-12T12:06:03.501Z,1.70
2017-12-12T12:08:31.786Z,1.30
2017-12-12T12:11:00.113Z,1.47
2017-12-12T12:13:28.406Z,1.53
2017-12-12T12:15:56.687Z,1.47
2017-12-12T12:18:24.984Z,2.20
2017-12-12T12:20:53.280Z,1.57
2017-12-12T12:23:27.315Z,2.27
2017-12-12T12:25:56.370Z,2.00
2017-12-12T12:28:24.651Z,1.97
2017-12-12T12:33:26.363Z,1.90
2017-12-12T12:35:56.609Z,1.73
2017-12-12T12:38:24.976Z,1.43
2017-12-12T12:40:53.344Z,1.90
2017-12-12T12:43:21.662Z,1.70
2017-12-12T12:45:49.935Z,2.10
2017-12-12T12:48:18.255Z,2.20
2017-12-12T12:50:59.925Z,2.00
2017-12-12T12:53:28.465Z,1.93
2017-12-12T12:56:01.486Z,2.37
2017-12-12T12:58:30.841Z,2.03
2017-12-12T13:01:00.144Z,1.60
2017-12-12T13:03:28.448Z,2.20
2017-12-12T13:05:56.788Z,2.00
2017-12-12T13:08:25.138Z,2.40
2017-12-12T13:10:53.434Z,2.80
2017-12-12T13:13:22.511Z,2.20
2017-12-12T13:15:50.831Z,2.20
2017-12-12T13:18:19.142Z,2.10
2017-12-12T13:20:48.222Z,1.90
2017-12-12T13:23:17.286Z,1.50
2017-12-12T13:25:45.611Z,1.87
2017-12-12T13:28:13.898Z,2.23
2017-12-12T13:30:42.949Z,2.23
2017-12-12T13:33:14.458Z,2.00
2017-12-12T13:35:42.736Z,1.60
2017-12-12T13:38:11.063Z,1.67
2017-12-12T13:40:39.342Z,1.83
2017-12-12T13:43:07.658Z,1.67
2017-12-12T13:45:36.928Z,1.60
2017-12-12T13:48:05.244Z,2.03
2017-12-12T13:50:38.747Z,2.27
2017-12-12T13:53:07.057Z,2.60
2017-12-12T13:55:36.144Z,2.07
2017-12-12T13:58:04.463Z,1.90
2017-12-12T14:00:32.771Z,1.80
2017-12-12T14:03:01.083Z,2.57
2017-12-12T14:05:30.187Z,1.70
2017-12-12T14:07:58.479Z,1.87
2017-12-12T14:10:26.774Z,1.83
2017-12-12T14:12:55.082Z,2.30
2017-12-12T14:15:24.323Z,1.70
2017-12-12T14:17:52.636Z,2.03
2017-12-12T14:20:27.414Z,2.40
2017-12-12T14:22:56.479Z,2.03
2017-12-12T14:25:24.772Z,1.90
2017-12-12T14:27:53.834Z,2.23
2017-12-12T14:30:22.866Z,2.80
2017-12-12T14:32:58.615Z,2.20
2017-12-12T14:35:28.520Z,2.50
2017-12-12T14:37:56.791Z,1.90
2017-12-12T14:40:25.102Z,2.00
2017-12-12T14:42:53.396Z,2.07
2017-12-12T14:45:21.679Z,2.13
2017-12-12T14:47:49.985Z,2.00
2017-12-12T14:50:18.265Z,1.87
2017-12-12T14:52:46.616Z,1.80
2017-12-12T14:55:14.897Z,2.00
2017-12-12T14:57:44.123Z,2.03
2017-12-12T15:00:12.452Z,1.73
2017-12-12T15:02:40.734Z,1.87
2017-12-12T15:05:09.100Z,1.70
2017-12-12T15:07:37.407Z,1.70
2017-12-12T15:10:05.702Z,2.03
2017-12-12T15:12:34.079Z,1.60
2017-12-12T15:15:02.387Z,2.40
2017-12-12T15:17:30.717Z,2.37
2017-12-12T15:20:00.022Z,1.50
2017-12-12T15:22:28.331Z,2.17
2017-12-12T15:24:56.648Z,1.80
2017-12-12T15:27:24.931Z,1.77
2017-12-12T15:29:53.235Z,1.63
2017-12-12T15:32:22.277Z,1.77
2017-12-12T15:34:50.587Z,1.87
2017-12-12T15:37:19.672Z,2.40
2017-12-12T15:39:48.747Z,1.80
2017-12-12T15:42:17.842Z,1.63
2017-12-12T15:44:46.173Z,1.97
2017-12-12T15:47:14.477Z,2.27
2017-12-12T15:49:42.746Z,1.90
2017-12-12T15:52:11.060Z,2.03
2017-12-12T15:54:39.340Z,2.10
2017-12-12T15:57:08.379Z,1.83
2017-12-12T15:59:36.670Z,1.90
2017-12-12T16:02:05.751Z,1.60
2017-12-12T16:04:34.078Z,2.10
2017-12-12T16:07:02.375Z,2.27
2017-12-12T16:09:31.502Z,1.83
2017-12-12T16:12:00.682Z,2.27
2017-12-12T16:14:29.774Z,1.70
2017-12-12T16:16:58.460Z,1.43
2017-12-12T16:19:27.520Z,2.77
2017-12-12T16:21:55.807Z,2.07
2017-12-12T16:24:24.858Z,2.77
2017-12-12T16:26:53.151Z,2.50
2017-12-12T16:29:22.206Z,2.27
2017-12-12T16:31:51.252Z,2.30
2017-12-12T16:34:19.548Z,1.93
2017-12-12T16:36:48.600Z,1.97
2017-12-12T16:39:16.919Z,2.30
2017-12-12T16:41:45.195Z,2.87
2017-12-12T16:44:13.478Z,1.80
2017-12-12T16:46:41.796Z,1.90
2017-12-12T16:49:10.090Z,1.97
2017-12-12T16:51:38.372Z,2.00
2017-12-12T16:54:06.670Z,2.50
2017-12-12T16:56:35.962Z,2.20
2017-12-12T16:59:04.290Z,2.23
2017-12-12T17:01:32.662Z,2.73
2017-12-12T17:04:01.023Z,2.13
2017-12-12T17:06:30.246Z,2.37
2017-12-12T17:08:58.647Z,2.73
2017-12-12T17:11:26.934Z,2.67
2017-12-12T17:13:56.084Z,2.17
2017-12-12T17:16:24.362Z,2.57
2017-12-12T17:18:53.453Z,2.67
2017-12-12T17:21:22.535Z,2.83
2017-12-12T17:23:50.844Z,2.77
2017-12-12T17:26:19.139Z,2.30
2017-12-12T17:28:50.560Z,2.00
2017-12-12T17:31:18.862Z,2.33
2017-12-12T17:33:47.178Z,2.90
2017-12-12T17:36:15.580Z,2.93
2017-12-12T17:38:44.637Z,3.40
2017-12-12T17:41:12.938Z,2.87
2017-12-12T17:43:41.251Z,3.40
2017-12-12T17:46:09.552Z,2.33
2017-12-12T17:48:37.877Z,3.00
2017-12-12T17:51:06.248Z,2.57
2017-12-12T17:53:34.622Z,3.07
2017-12-12T17:56:02.921Z,3.07
2017-12-12T17:58:31.203Z,3.10
2017-12-12T18:01:00.284Z,2.70
2017-12-12T18:03:28.588Z,2.57
2017-12-12T18:05:56.904Z,2.77
2017-12-12T18:08:25.228Z,2.47
2017-12-12T18:10:54.520Z,2.20
2017-12-12T18:13:22.876Z,2.50
2017-12-12T18:15:51.200Z,2.90
2017-12-12T18:18:19.524Z,2.10
2017-12-12T18:20:47.838Z,2.57
2017-12-12T18:23:16.132Z,3.00
2017-12-12T18:25:44.420Z,2.50
2017-12-12T18:28:12.734Z,2.40
2017-12-12T18:30:41.044Z,2.67
2017-12-12T18:33:09.361Z,3.00
2017-12-12T18:35:37.647Z,2.00
2017-12-12T18:38:05.968Z,2.63
2017-12-12T18:40:34.262Z,2.67
2017-12-12T18:43:02.612Z,2.80
2017-12-12T18:45:31.136Z,2.87
2017-12-12T18:47:59.470Z,2.53
2017-12-12T18:50:27.773Z,3.03
2017-12-12T18:52:56.082Z,2.83
2017-12-12T18:55:24.401Z,2.40
2017-12-12T18:57:52.710Z,2.60
2017-12-12T19:00:21.026Z,2.20
2017-12-12T19:02:49.374Z,2.90
2017-12-12T19:05:17.676Z,2.47
2017-12-12T19:07:45.964Z,3.60
2017-12-12T19:10:14.318Z,2.70
2017-12-12T19:12:42.606Z,2.33
2017-12-12T19:15:11.013Z,2.60
2017-12-12T19:17:39.318Z,2.67
2017-12-12T19:20:07.625Z,2.77
2017-12-12T19:22:35.942Z,3.20
2017-12-12T19:25:04.326Z,2.70
2017-12-12T19:27:32.620Z,3.07
2017-12-12T19:30:00.941Z,2.27
2017-12-12T19:32:29.304Z,2.70
2017-12-12T19:34:57.616Z,3.10
2017-12-12T19:37:25.933Z,2.63
2017-12-12T19:39:54.224Z,2.37
2017-12-12T19:42:22.522Z,2.73
2017-12-12T19:44:50.847Z,3.30
2017-12-12T19:47:19.157Z,3.30
2017-12-12T19:49:47.444Z,3.30
2017-12-12T19:52:15.776Z,4.03
2017-12-12T19:54:44.067Z,3.07
2017-12-12T19:57:12.367Z,2.87
2017-12-12T19:59:40.656Z,2.70
2017-12-12T20:02:08.985Z,2.70
2017-12-12T20:04:37.344Z,2.60
2017-12-12T20:07:05.662Z,3.08
2017-12-12T20:09:33.965Z,2.90
2017-12-12T20:12:02.329Z,3.20
2017-12-12T20:14:30.623Z,2.20
2017-12-12T20:16:58.932Z,2.63
2017-12-12T20:19:27.267Z,2.63
2017-12-12T20:21:55.556Z,3.27
2017-12-12T20:24:23.845Z,3.33
2017-12-12T20:26:52.158Z,3.00
2017-12-12T20:29:20.479Z,2.40
2017-12-12T20:31:48.796Z,2.65
2017-12-12T20:34:17.130Z,3.40
2017-12-12T20:36:45.431Z,2.80
2017-12-12T20:39:13.721Z,2.40
2017-12-12T20:41:42.057Z,2.55
2017-12-12T20:44:11.112Z,2.93
2017-12-12T20:46:39.453Z,2.17
2017-12-12T20:49:07.790Z,2.33
2017-12-12T20:51:36.883Z,2.97
2017-12-12T20:54:05.181Z,2.40
2017-12-12T20:56:33.555Z,2.55
2017-12-12T20:59:01.850Z,2.95
2017-12-12T21:01:30.289Z,3.07
2017-12-12T21:03:58.617Z,2.65
2017-12-12T21:06:26.936Z,3.12
2017-12-12T21:08:55.473Z,2.58
2017-12-12T21:11:24.536Z,2.22
2017-12-12T21:13:52.829Z,2.42
2017-12-12T21:16:21.172Z,2.80
2017-12-12T21:18:50.357Z,2.30
2017-12-12T21:21:19.571Z,3.30
2017-12-12T21:23:47.882Z,2.70
2017-12-12T21:26:16.228Z,2.65
2017-12-12T21:28:44.537Z,2.55
2017-12-12T21:31:12.862Z,2.75
2017-12-12T21:33:41.289Z,2.60
2017-12-12T21:36:09.657Z,2.80
2017-12-12T21:38:38.750Z,3.17
2017-12-12T21:41:07.078Z,2.72
2017-12-12T21:43:36.442Z,3.08
2017-12-12T21:46:04.747Z,2.92
2017-12-12T21:48:33.121Z,3.62
2017-12-12T21:51:02.182Z,3.03
2017-12-12T21:53:30.515Z,3.75
2017-12-12T21:55:58.852Z,3.47
2017-12-12T21:58:27.144Z,3.15
2017-12-12T22:00:56.225Z,3.25
2017-12-12T22:03:24.585Z,4.12
2017-12-12T22:05:52.876Z,3.50
2017-12-12T22:08:21.948Z,4.10
2017-12-12T22:10:50.286Z,3.65
2017-12-12T22:13:19.365Z,3.42
2017-12-12T22:15:47.753Z,3.55
2017-12-12T22:18:16.105Z,4.20
2017-12-12T22:20:45.216Z,4.10
2017-12-12T22:23:13.523Z,4.72
2017-12-12T22:25:41.861Z,4.20
2017-12-12T22:28:10.940Z,5.50
2017-12-12T22:30:39.270Z,4.25
2017-12-12T22:33:07.605Z,5.47
2017-12-12T22:35:35.920Z,4.30
2017-12-12T22:38:04.250Z,5.00
2017-12-12T22:40:32.611Z,4.82
2017-12-12T22:43:00.929Z,5.07
2017-12-12T22:45:29.221Z,4.50
2017-12-12T22:47:57.700Z,4.28
2017-12-12T22:50:26.858Z,5.30
2017-12-12T22:52:55.212Z,5.87
2017-12-12T22:55:23.616Z,3.97
2017-12-12T22:57:51.908Z,5.50
2017-12-12T23:00:21.929Z,5.12
2017-12-12T23:02:50.245Z,4.35
2017-12-12T23:05:18.569Z,4.55
2017-12-12T23:07:46.886Z,5.62
2017-12-12T23:10:16.076Z,4.65
2017-12-12T23:12:44.366Z,4.62
2017-12-12T23:15:12.657Z,5.62
2017-12-12T23:17:40.980Z,6.93
2017-12-12T23:20:09.265Z,5.15
2017-12-12T23:22:37.603Z,5.65
2017-12-12T23:25:05.930Z,5.82
2017-12-12T23:27:34.288Z,5.93
2017-12-12T23:30:02.604Z,7.22
2017-12-12T23:32:30.969Z,6.93
2017-12-12T23:35:00.140Z,5.87
2017-12-12T23:37:28.433Z,6.05
2017-12-12T23:39:56.757Z,4.68
2017-12-12T23:42:25.097Z,5.80
2017-12-12T23:44:53.413Z,5.72
2017-12-12T23:47:21.765Z,6.80
2017-12-12T23:49:50.060Z,6.32
2017-12-12T23:52:18.376Z,5.07
2017-12-12T23:54:46.669Z,5.97
2017-12-12T23:57:15.006Z,5.05
2017-12-12T23:59:44.063Z,5.57
