createdAt,value
2017-07-05T00:06:47.000Z,1011.423
2017-07-05T00:16:47.000Z,1011.298
2017-07-05T00:26:47.000Z,1011.329
2017-07-05T00:36:47.000Z,1011.302
2017-07-05T00:46:47.000Z,1011.309
2017-07-05T00:56:47.000Z,1011.283
2017-07-05T01:06:47.000Z,1011.282
2017-07-05T01:16:47.000Z,1011.143
2017-07-05T01:26:47.000Z,1011.108
2017-07-05T01:36:47.000Z,1010.983
2017-07-05T01:46:47.000Z,1010.911
2017-07-05T01:56:47.000Z,1010.878
2017-07-05T02:06:47.000Z,1010.834
2017-07-05T02:16:47.000Z,1010.76
2017-07-05T02:26:47.000Z,1010.686
2017-07-05T02:36:47.000Z,1010.633
2017-07-05T02:46:47.000Z,1010.501
2017-07-05T02:56:47.000Z,1010.422
2017-07-05T03:06:47.000Z,1010.381
2017-07-05T03:16:48.000Z,1010.332
2017-07-05T03:26:48.000Z,1010.317
2017-07-05T03:36:48.000Z,1010.261
2017-07-05T03:46:48.000Z,1010.236
2017-07-05T03:56:48.000Z,1010.262
2017-07-05T04:06:48.000Z,1010.31
2017-07-05T04:16:48.000Z,1010.355
2017-07-05T04:26:48.000Z,1010.394
2017-07-05T04:36:48.000Z,1010.419
2017-07-05T04:46:48.000Z,1010.568
2017-07-05T04:56:48.000Z,1010.69
2017-07-05T05:06:48.000Z,1010.71
2017-07-05T05:16:48.000Z,1010.756
2017-07-05T05:26:48.000Z,1010.765
2017-07-05T05:36:48.000Z,1010.811
2017-07-05T05:46:48.000Z,1010.815
2017-07-05T05:56:48.000Z,1010.863
2017-07-05T06:06:48.000Z,1010.935
2017-07-05T06:16:48.000Z,1010.957
2017-07-05T06:26:48.000Z,1010.991
2017-07-05T06:36:48.000Z,1011.067
2017-07-05T06:46:48.000Z,1011.155
2017-07-05T06:56:48.000Z,1011.124
2017-07-05T07:06:48.000Z,1011.127
2017-07-05T07:16:48.000Z,1011.116
2017-07-05T07:26:48.000Z,1011.178
2017-07-05T07:36:48.000Z,1011.22
2017-07-05T07:56:48.000Z,1011.201
2017-07-05T08:06:48.000Z,1011.209
2017-07-05T08:16:48.000Z,1011.26
2017-07-05T08:26:48.000Z,1011.352
2017-07-05T08:36:48.000Z,1011.315
2017-07-05T08:46:48.000Z,1011.296
2017-07-05T08:56:48.000Z,1011.264
2017-07-05T09:06:48.000Z,1011.205
2017-07-05T09:16:48.000Z,1011.247
2017-07-05T09:26:48.000Z,1011.174
2017-07-05T09:36:48.000Z,1011.194
2017-07-05T09:46:48.000Z,1011.234
2017-07-05T09:56:48.000Z,1011.2
2017-07-05T10:06:48.000Z,1011.133
2017-07-05T10:16:48.000Z,1011.128
2017-07-05T10:26:49.000Z,1011.004
2017-07-05T10:36:49.000Z,1011.017
2017-07-05T10:46:48.000Z,1011.006
2017-07-05T10:56:48.000Z,1010.921
2017-07-05T11:06:48.000Z,1010.885
2017-07-05T11:16:49.000Z,1010.81
2017-07-05T11:26:48.000Z,1010.747
2017-07-05T11:36:48.000Z,1010.721
2017-07-05T11:46:49.000Z,1010.632
2017-07-05T11:56:49.000Z,1010.557
2017-07-05T12:06:49.000Z,1010.596
2017-07-05T12:36:49.000Z,1010.426
2017-07-05T12:46:49.000Z,1010.409
2017-07-05T12:56:49.000Z,1010.385
2017-07-05T13:06:50.000Z,1010.334
2017-07-05T13:16:49.000Z,1010.313
2017-07-05T13:26:49.000Z,1010.155
2017-07-05T13:36:49.000Z,1010.256
2017-07-05T13:46:49.000Z,1010.26
2017-07-05T13:56:49.000Z,1010.249
2017-07-05T14:06:49.000Z,1010.259
2017-07-05T14:16:49.000Z,1010.222
2017-07-05T14:26:49.000Z,1010.174
2017-07-05T14:36:49.000Z,1010.11
2017-07-05T14:46:49.000Z,1010.12
2017-07-05T14:56:49.000Z,1010.176
2017-07-05T15:06:49.000Z,1010.096
2017-07-05T15:16:49.000Z,1010.062
2017-07-05T15:26:49.000Z,1010.115
2017-07-05T15:36:49.000Z,1010.114
2017-07-05T15:46:49.000Z,1010.123
2017-07-05T15:56:49.000Z,1010.086
2017-07-05T16:06:49.000Z,1010.077
2017-07-05T16:16:49.000Z,1010.058
2017-07-05T16:26:50.000Z,1009.98
2017-07-05T16:36:49.000Z,1009.945
2017-07-05T16:46:49.000Z,1009.913
2017-07-05T16:56:49.000Z,1009.916
2017-07-05T17:06:53.000Z,1009.745
2017-07-05T17:16:49.000Z,1009.756
2017-07-05T17:26:49.000Z,1009.778
2017-07-05T17:36:49.000Z,1009.883
2017-07-05T17:46:49.000Z,1009.928
2017-07-05T17:56:49.000Z,1009.852
2017-07-05T18:06:49.000Z,1009.952
2017-07-05T18:16:50.000Z,1009.925
2017-07-05T18:26:49.000Z,1009.948
2017-07-05T18:36:49.000Z,1010.083
2017-07-05T18:46:49.000Z,1010.083
2017-07-05T18:56:49.000Z,1010.092
2017-07-05T19:06:49.000Z,1010.079
2017-07-05T19:16:49.000Z,1010.218
2017-07-05T19:26:50.000Z,1010.257
2017-07-05T19:36:49.000Z,1010.286
2017-07-05T19:46:49.000Z,1010.373
2017-07-05T19:56:50.000Z,1010.478
2017-07-05T20:06:50.000Z,1010.644
2017-07-05T20:16:50.000Z,1010.761
2017-07-05T20:26:50.000Z,1010.826
2017-07-05T20:36:50.000Z,1011.004
2017-07-05T20:46:50.000Z,1011.019
2017-07-05T20:56:50.000Z,1011.043
2017-07-05T21:06:50.000Z,1011.096
2017-07-05T21:16:50.000Z,1011.103
2017-07-05T21:26:50.000Z,1011.155
2017-07-05T21:36:50.000Z,1011.139
2017-07-05T21:46:50.000Z,1011.267
2017-07-05T21:56:50.000Z,1011.125
2017-07-05T22:06:50.000Z,1011.149
2017-07-05T22:16:50.000Z,1011.136
2017-07-05T22:26:50.000Z,1011.201
2017-07-05T22:36:50.000Z,1011.221
2017-07-05T22:46:50.000Z,1011.154
2017-07-05T22:56:50.000Z,1011.173
2017-07-05T23:06:50.000Z,1011.251
2017-07-05T23:16:50.000Z,1011.222
2017-07-05T23:26:52.000Z,1011.225
2017-07-05T23:36:50.000Z,1011.271
2017-07-05T23:46:50.000Z,1011.208
2017-07-05T23:56:50.000Z,1011.193
