createdAt,value
2022-10-16T00:01:17.182Z,7.14
2022-10-16T00:03:44.896Z,7.08
2022-10-16T00:06:12.263Z,6.99
2022-10-16T00:08:39.819Z,6.79
2022-10-16T00:11:11.905Z,7.05
2022-10-16T00:13:41.071Z,6.88
2022-10-16T00:16:08.736Z,6.72
2022-10-16T00:18:38.327Z,6.82
2022-10-16T00:21:10.059Z,6.70
2022-10-16T00:23:38.309Z,6.81
2022-10-16T00:26:07.126Z,6.82
2022-10-16T00:28:36.660Z,6.80
2022-10-16T00:31:05.103Z,6.80
2022-10-16T00:33:32.525Z,6.83
2022-10-16T00:36:00.284Z,6.79
2022-10-16T00:38:27.696Z,6.69
2022-10-16T00:40:55.382Z,6.74
2022-10-16T00:43:41.428Z,6.51
2022-10-16T00:46:15.589Z,6.66
2022-10-16T00:48:43.701Z,6.70
2022-10-16T00:51:10.991Z,6.57
2022-10-16T00:53:38.789Z,6.60
2022-10-16T00:56:06.280Z,6.64
2022-10-16T00:58:33.722Z,6.83
2022-10-16T01:01:01.177Z,6.73
2022-10-16T01:03:33.242Z,6.61
2022-10-16T01:06:09.128Z,6.62
2022-10-16T01:08:58.807Z,6.65
2022-10-16T01:11:38.412Z,6.54
2022-10-16T01:14:16.534Z,6.44
2022-10-16T01:17:04.174Z,6.65
2022-10-16T01:19:32.236Z,6.54
2022-10-16T01:21:59.658Z,6.40
2022-10-16T01:24:29.991Z,6.43
2022-10-16T01:27:03.667Z,6.51
2022-10-16T01:29:51.469Z,6.44
2022-10-16T01:32:24.956Z,6.61
2022-10-16T01:34:54.090Z,6.38
2022-10-16T01:37:33.410Z,6.42
2022-10-16T01:40:01.743Z,6.41
2022-10-16T01:42:31.622Z,6.43
2022-10-16T01:44:58.926Z,6.35
2022-10-16T01:47:26.852Z,6.30
2022-10-16T01:49:55.213Z,6.13
2022-10-16T01:52:25.040Z,6.16
2022-10-16T01:54:53.780Z,6.23
2022-10-16T01:57:21.509Z,6.18
2022-10-16T01:59:51.659Z,6.31
2022-10-16T02:02:19.080Z,6.21
2022-10-16T02:04:47.765Z,6.41
2022-10-16T02:07:15.660Z,6.28
2022-10-16T02:09:42.940Z,6.23
2022-10-16T02:12:29.722Z,6.11
2022-10-16T02:14:57.099Z,6.14
2022-10-16T02:17:24.590Z,6.40
2022-10-16T02:19:52.523Z,6.46
2022-10-16T02:22:23.305Z,6.16
2022-10-16T02:25:11.785Z,6.11
2022-10-16T02:27:45.164Z,5.95
2022-10-16T02:30:14.702Z,5.91
2022-10-16T02:32:43.199Z,6.03
2022-10-16T02:35:10.667Z,6.03
2022-10-16T02:37:38.197Z,6.13
2022-10-16T02:40:08.368Z,6.17
2022-10-16T02:42:37.616Z,6.25
2022-10-16T02:45:05.770Z,6.40
2022-10-16T02:47:34.201Z,5.96
2022-10-16T02:50:01.815Z,6.03
2022-10-16T02:52:29.745Z,6.18
2022-10-16T02:54:57.264Z,6.10
2022-10-16T02:57:25.058Z,6.10
2022-10-16T02:59:52.539Z,5.96
2022-10-16T03:02:20.372Z,6.12
2022-10-16T03:04:47.662Z,5.97
2022-10-16T03:07:18.701Z,5.92
2022-10-16T03:09:46.039Z,5.99
2022-10-16T03:12:15.057Z,5.91
2022-10-16T03:14:42.643Z,5.81
2022-10-16T03:17:09.948Z,5.69
2022-10-16T03:19:38.613Z,5.56
2022-10-16T03:22:06.023Z,5.68
2022-10-16T03:24:33.307Z,5.65
2022-10-16T03:27:01.182Z,5.58
2022-10-16T03:29:30.455Z,5.51
2022-10-16T03:31:57.928Z,5.54
2022-10-16T03:34:26.835Z,5.51
2022-10-16T03:36:54.074Z,5.67
2022-10-16T03:39:21.531Z,5.54
2022-10-16T03:41:48.872Z,5.49
2022-10-16T03:44:16.573Z,5.48
2022-10-16T03:46:43.902Z,5.53
2022-10-16T03:49:11.204Z,5.55
2022-10-16T03:51:39.077Z,5.48
2022-10-16T03:54:06.448Z,5.48
2022-10-16T03:56:34.111Z,5.47
2022-10-16T03:59:02.387Z,5.49
2022-10-16T04:01:29.839Z,5.49
2022-10-16T04:03:57.092Z,5.70
2022-10-16T04:06:24.934Z,5.75
2022-10-16T04:08:52.567Z,5.65
2022-10-16T04:11:19.982Z,5.62
2022-10-16T04:13:47.332Z,5.49
2022-10-16T04:16:17.608Z,5.53
2022-10-16T04:18:44.938Z,5.53
2022-10-16T04:21:16.679Z,5.50
2022-10-16T04:23:45.314Z,5.41
2022-10-16T04:26:12.689Z,5.45
2022-10-16T04:28:40.169Z,5.43
2022-10-16T04:31:07.654Z,5.37
2022-10-16T04:33:35.023Z,5.32
2022-10-16T04:36:02.508Z,5.40
2022-10-16T04:38:29.961Z,5.22
2022-10-16T04:40:57.267Z,5.44
2022-10-16T04:43:25.190Z,5.72
2022-10-16T04:45:52.932Z,5.59
2022-10-16T04:48:20.295Z,5.78
2022-10-16T04:50:51.739Z,5.68
2022-10-16T04:53:23.469Z,5.64
2022-10-16T04:55:51.068Z,5.67
2022-10-16T04:58:18.997Z,5.77
2022-10-16T05:00:47.342Z,5.56
2022-10-16T05:03:14.903Z,5.76
2022-10-16T05:05:46.117Z,5.89
2022-10-16T05:08:13.820Z,5.86
2022-10-16T05:10:44.141Z,5.89
2022-10-16T05:13:12.964Z,5.82
2022-10-16T05:15:40.364Z,5.80
2022-10-16T05:18:07.865Z,5.97
2022-10-16T05:20:35.192Z,6.10
2022-10-16T05:23:02.651Z,6.13
2022-10-16T05:25:30.181Z,6.13
2022-10-16T05:27:57.567Z,6.07
2022-10-16T05:30:25.050Z,6.19
2022-10-16T05:32:53.388Z,6.45
2022-10-16T05:35:20.968Z,6.48
2022-10-16T05:37:48.563Z,6.39
2022-10-16T05:40:17.130Z,6.50
2022-10-16T05:42:44.396Z,6.56
2022-10-16T05:45:12.532Z,6.53
2022-10-16T05:47:39.899Z,6.85
2022-10-16T05:50:08.343Z,6.71
2022-10-16T05:52:35.873Z,6.70
2022-10-16T05:55:03.580Z,6.82
2022-10-16T05:57:31.145Z,6.84
2022-10-16T05:59:58.701Z,6.90
2022-10-16T06:02:26.047Z,7.08
2022-10-16T06:04:54.903Z,7.22
2022-10-16T06:07:23.458Z,7.14
2022-10-16T06:09:51.869Z,7.00
2022-10-16T06:12:19.395Z,7.18
2022-10-16T06:14:49.804Z,7.40
2022-10-16T06:17:20.149Z,7.50
2022-10-16T06:19:48.134Z,7.46
2022-10-16T06:22:15.465Z,7.74
2022-10-16T06:24:44.245Z,7.86
2022-10-16T06:27:11.537Z,7.66
2022-10-16T06:29:38.942Z,7.77
2022-10-16T06:32:06.420Z,7.83
2022-10-16T06:34:35.251Z,8.11
2022-10-16T06:37:02.915Z,8.20
2022-10-16T06:39:32.713Z,8.25
2022-10-16T06:44:38.110Z,8.41
2022-10-16T06:47:05.630Z,8.42
2022-10-16T06:49:33.245Z,8.62
2022-10-16T06:52:00.879Z,8.81
2022-10-16T06:54:28.504Z,8.78
2022-10-16T06:57:01.056Z,9.07
2022-10-16T06:59:29.114Z,9.08
2022-10-16T07:01:56.807Z,9.23
2022-10-16T07:04:24.210Z,9.33
2022-10-16T07:06:52.801Z,9.57
2022-10-16T07:09:20.493Z,9.84
2022-10-16T07:11:50.272Z,9.99
2022-10-16T07:14:18.526Z,10.01
2022-10-16T07:16:46.203Z,10.04
2022-10-16T07:19:15.590Z,9.95
2022-10-16T07:21:43.476Z,10.22
2022-10-16T07:24:15.148Z,10.76
2022-10-16T07:26:43.304Z,13.64
2022-10-16T07:29:17.894Z,16.80
2022-10-16T07:31:45.548Z,18.72
2022-10-16T07:34:13.326Z,20.88
2022-10-16T07:39:14.687Z,20.72
2022-10-16T07:41:42.802Z,21.65
2022-10-16T07:44:10.593Z,21.95
2022-10-16T07:46:38.232Z,21.09
2022-10-16T07:49:05.575Z,21.39
2022-10-16T07:51:33.045Z,22.16
2022-10-16T07:54:00.586Z,22.14
2022-10-16T07:56:28.241Z,22.64
2022-10-16T07:58:57.336Z,22.60
2022-10-16T08:01:24.779Z,22.42
2022-10-16T08:03:52.552Z,22.86
2022-10-16T08:06:23.571Z,20.66
2022-10-16T08:08:54.418Z,22.71
2022-10-16T08:11:21.744Z,21.81
2022-10-16T08:13:52.170Z,22.39
2022-10-16T08:16:21.344Z,22.61
2022-10-16T08:18:48.732Z,24.05
2022-10-16T08:21:20.380Z,23.10
2022-10-16T08:23:53.061Z,23.03
2022-10-16T08:26:24.749Z,23.06
2022-10-16T08:28:53.185Z,21.94
2022-10-16T08:31:21.066Z,22.67
2022-10-16T08:33:48.973Z,22.68
2022-10-16T08:36:16.329Z,22.85
2022-10-16T08:38:45.090Z,22.80
2022-10-16T08:41:32.269Z,22.09
2022-10-16T08:44:15.766Z,21.34
2022-10-16T08:46:53.013Z,21.47
2022-10-16T08:49:25.771Z,21.42
2022-10-16T08:51:53.231Z,22.74
2022-10-16T08:54:32.435Z,21.54
2022-10-16T08:57:08.758Z,21.75
2022-10-16T08:59:38.267Z,20.68
2022-10-16T09:02:13.445Z,21.28
2022-10-16T09:04:44.246Z,20.97
2022-10-16T09:07:11.690Z,21.23
2022-10-16T09:09:45.257Z,20.58
2022-10-16T09:12:20.683Z,20.72
2022-10-16T09:15:07.853Z,19.73
2022-10-16T09:17:36.524Z,19.87
2022-10-16T09:20:05.438Z,19.32
2022-10-16T09:22:33.221Z,18.49
2022-10-16T09:25:00.899Z,18.51
2022-10-16T09:27:28.800Z,18.55
2022-10-16T09:29:59.669Z,18.57
2022-10-16T09:32:28.000Z,18.54
2022-10-16T09:34:57.393Z,18.41
2022-10-16T09:37:27.401Z,18.33
2022-10-16T09:39:56.041Z,18.22
2022-10-16T09:42:33.163Z,18.34
2022-10-16T09:45:00.588Z,18.30
2022-10-16T09:47:29.058Z,18.30
2022-10-16T09:49:57.241Z,18.59
2022-10-16T09:52:25.594Z,18.46
2022-10-16T09:54:53.781Z,18.67
2022-10-16T09:57:21.822Z,17.88
2022-10-16T09:59:52.666Z,18.24
2022-10-16T10:02:40.425Z,18.48
2022-10-16T10:05:07.972Z,18.63
2022-10-16T10:07:37.137Z,18.23
2022-10-16T10:10:05.555Z,18.37
2022-10-16T10:12:37.573Z,18.42
2022-10-16T10:15:06.044Z,18.28
2022-10-16T10:17:33.879Z,18.50
2022-10-16T10:20:02.083Z,18.54
2022-10-16T10:22:41.120Z,18.87
2022-10-16T10:25:14.978Z,19.42
2022-10-16T10:27:54.974Z,19.64
2022-10-16T10:30:26.564Z,19.74
2022-10-16T10:32:54.146Z,19.86
2022-10-16T10:35:37.877Z,20.38
2022-10-16T10:38:28.461Z,20.28
2022-10-16T10:40:55.834Z,19.73
2022-10-16T10:43:29.099Z,19.29
2022-10-16T10:45:59.747Z,19.60
2022-10-16T10:51:05.418Z,18.92
2022-10-16T10:53:43.131Z,18.73
2022-10-16T10:56:17.754Z,18.74
2022-10-16T10:58:57.251Z,18.77
2022-10-16T11:01:34.019Z,18.06
2022-10-16T11:04:05.959Z,18.53
2022-10-16T11:06:34.608Z,18.00
2022-10-16T11:09:11.663Z,18.00
2022-10-16T11:11:41.793Z,18.79
2022-10-16T11:14:19.978Z,18.67
2022-10-16T11:16:55.111Z,18.25
2022-10-16T11:19:42.950Z,18.50
2022-10-16T11:22:31.827Z,18.22
2022-10-16T11:25:01.092Z,18.58
2022-10-16T11:27:52.283Z,18.43
2022-10-16T11:30:27.291Z,18.78
2022-10-16T11:33:27.719Z,19.09
2022-10-16T11:35:58.173Z,18.65
2022-10-16T11:38:28.504Z,18.47
2022-10-16T11:40:58.192Z,18.30
2022-10-16T11:43:37.383Z,18.25
2022-10-16T11:46:25.056Z,18.30
2022-10-16T11:49:03.637Z,17.98
2022-10-16T11:51:44.531Z,17.87
2022-10-16T11:54:11.961Z,17.81
2022-10-16T11:56:39.876Z,18.07
2022-10-16T11:59:09.585Z,17.66
2022-10-16T12:01:42.114Z,17.49
2022-10-16T12:04:28.782Z,17.78
2022-10-16T12:06:59.080Z,18.02
2022-10-16T12:09:31.635Z,18.10
2022-10-16T12:12:00.929Z,18.13
2022-10-16T12:14:28.442Z,18.05
2022-10-16T12:16:56.842Z,18.33
2022-10-16T12:19:25.112Z,18.34
2022-10-16T12:21:53.982Z,18.17
2022-10-16T12:24:35.379Z,18.03
2022-10-16T12:27:03.700Z,17.70
2022-10-16T12:29:34.195Z,17.79
2022-10-16T12:32:02.185Z,17.36
2022-10-16T12:34:35.687Z,17.51
2022-10-16T12:37:21.780Z,17.40
2022-10-16T12:39:49.482Z,17.35
2022-10-16T12:42:29.908Z,17.53
2022-10-16T12:44:58.010Z,17.27
2022-10-16T12:47:36.383Z,17.23
2022-10-16T12:50:09.043Z,17.21
2022-10-16T12:52:39.158Z,16.95
2022-10-16T12:55:07.085Z,16.81
2022-10-16T12:57:39.044Z,17.11
2022-10-16T13:00:09.567Z,16.53
2022-10-16T13:02:39.899Z,16.68
2022-10-16T13:05:16.349Z,16.27
2022-10-16T13:07:46.782Z,16.51
2022-10-16T13:10:14.209Z,16.56
2022-10-16T13:13:00.789Z,16.47
2022-10-16T13:15:41.108Z,16.29
2022-10-16T13:18:14.740Z,16.51
2022-10-16T13:20:48.352Z,16.61
2022-10-16T13:23:28.220Z,16.51
2022-10-16T13:26:01.585Z,16.71
2022-10-16T13:28:31.642Z,16.58
2022-10-16T13:30:59.845Z,16.49
2022-10-16T13:33:27.800Z,16.58
2022-10-16T13:35:56.423Z,16.03
2022-10-16T13:38:28.236Z,16.25
2022-10-16T13:41:19.164Z,16.40
2022-10-16T13:43:52.905Z,16.38
2022-10-16T13:46:21.026Z,16.29
2022-10-16T13:49:05.204Z,16.28
2022-10-16T13:51:33.096Z,15.95
2022-10-16T13:54:00.672Z,15.84
2022-10-16T13:56:31.907Z,15.96
2022-10-16T13:59:00.112Z,15.87
2022-10-16T14:01:45.711Z,15.76
2022-10-16T14:04:13.484Z,15.79
2022-10-16T14:06:47.276Z,15.73
2022-10-16T14:09:14.702Z,15.86
2022-10-16T14:11:54.773Z,15.67
2022-10-16T14:14:22.705Z,15.75
2022-10-16T14:16:51.834Z,15.57
2022-10-16T14:19:21.973Z,15.53
2022-10-16T14:21:50.210Z,15.54
2022-10-16T14:24:26.232Z,15.39
2022-10-16T14:26:56.037Z,15.45
2022-10-16T14:29:23.971Z,15.31
2022-10-16T14:32:06.653Z,15.37
2022-10-16T14:34:37.865Z,15.13
2022-10-16T14:37:22.681Z,15.22
2022-10-16T14:39:52.897Z,15.36
2022-10-16T14:42:20.896Z,15.32
2022-10-16T14:44:48.395Z,15.10
2022-10-16T14:47:17.314Z,15.09
2022-10-16T14:49:44.724Z,15.00
2022-10-16T14:52:13.080Z,15.10
2022-10-16T14:54:40.479Z,15.05
2022-10-16T14:57:15.194Z,14.88
2022-10-16T14:59:42.797Z,14.98
2022-10-16T15:02:23.297Z,14.98
2022-10-16T15:04:50.785Z,14.98
2022-10-16T15:07:18.219Z,14.76
2022-10-16T15:09:49.107Z,14.92
2022-10-16T15:12:20.048Z,14.82
2022-10-16T15:14:47.434Z,14.81
2022-10-16T15:17:17.434Z,14.75
2022-10-16T15:19:47.444Z,14.72
2022-10-16T15:22:15.701Z,14.72
2022-10-16T15:24:43.159Z,14.58
2022-10-16T15:27:10.682Z,14.54
2022-10-16T15:29:38.033Z,14.54
2022-10-16T15:32:05.639Z,14.49
2022-10-16T15:34:32.908Z,14.49
2022-10-16T15:37:00.949Z,14.38
2022-10-16T15:39:28.260Z,14.36
2022-10-16T15:41:55.801Z,14.19
2022-10-16T15:44:31.058Z,13.92
2022-10-16T15:46:59.663Z,13.97
2022-10-16T15:49:27.003Z,14.13
2022-10-16T15:51:56.063Z,13.97
2022-10-16T15:54:23.952Z,13.93
2022-10-16T15:56:51.459Z,13.97
2022-10-16T15:59:22.471Z,14.00
2022-10-16T16:01:50.162Z,13.72
2022-10-16T16:04:42.719Z,13.89
2022-10-16T16:07:08.446Z,13.88
2022-10-16T16:09:36.208Z,13.82
2022-10-16T16:12:04.050Z,13.71
2022-10-16T16:14:33.858Z,13.65
2022-10-16T16:17:03.264Z,13.59
2022-10-16T16:19:30.909Z,13.34
2022-10-16T16:22:00.009Z,13.23
2022-10-16T16:24:28.082Z,13.11
2022-10-16T16:26:55.525Z,13.27
2022-10-16T16:29:23.410Z,13.27
2022-10-16T16:31:51.123Z,13.17
2022-10-16T16:34:18.511Z,13.12
2022-10-16T16:36:56.593Z,13.08
2022-10-16T16:39:27.323Z,12.91
2022-10-16T16:41:56.309Z,13.09
2022-10-16T16:44:23.644Z,12.99
2022-10-16T16:46:51.207Z,12.89
2022-10-16T16:49:18.653Z,12.88
2022-10-16T16:51:46.647Z,12.87
2022-10-16T16:54:15.175Z,12.65
2022-10-16T16:56:46.899Z,12.59
2022-10-16T16:59:15.095Z,12.40
2022-10-16T17:01:43.815Z,12.15
2022-10-16T17:04:11.529Z,12.35
2022-10-16T17:06:38.990Z,12.35
2022-10-16T17:09:07.651Z,12.36
2022-10-16T17:11:34.994Z,12.10
2022-10-16T17:14:09.212Z,12.25
2022-10-16T17:16:40.451Z,11.99
2022-10-16T17:19:08.467Z,12.04
2022-10-16T17:21:35.912Z,12.07
2022-10-16T17:24:03.899Z,11.95
2022-10-16T17:26:32.291Z,11.94
2022-10-16T17:29:01.502Z,11.61
2022-10-16T17:31:32.775Z,11.78
2022-10-16T17:34:00.302Z,11.57
2022-10-16T17:36:29.799Z,11.63
2022-10-16T17:39:01.917Z,11.66
2022-10-16T17:41:29.686Z,11.78
2022-10-16T17:43:57.461Z,11.61
2022-10-16T17:46:25.356Z,11.69
2022-10-16T17:48:54.666Z,11.71
2022-10-16T17:51:24.050Z,11.35
2022-10-16T17:53:52.290Z,11.45
2022-10-16T17:56:24.371Z,11.62
2022-10-16T17:58:52.295Z,11.43
2022-10-16T18:01:20.965Z,11.46
2022-10-16T18:03:55.564Z,11.62
2022-10-16T18:06:25.593Z,11.68
2022-10-16T18:08:54.316Z,11.61
2022-10-16T18:11:23.653Z,11.78
2022-10-16T18:13:54.697Z,11.71
2022-10-16T18:16:22.100Z,11.63
2022-10-16T18:18:52.261Z,11.39
2022-10-16T18:21:20.378Z,11.54
2022-10-16T18:23:51.890Z,11.54
2022-10-16T18:26:20.353Z,11.45
2022-10-16T18:28:48.925Z,11.45
2022-10-16T18:31:17.840Z,11.43
2022-10-16T18:33:48.729Z,11.33
2022-10-16T18:36:16.693Z,11.42
2022-10-16T18:38:44.168Z,11.48
2022-10-16T18:41:11.495Z,11.50
2022-10-16T18:43:40.679Z,11.25
2022-10-16T18:46:08.884Z,11.40
2022-10-16T18:48:38.182Z,11.18
2022-10-16T18:51:09.148Z,11.24
2022-10-16T18:53:37.483Z,11.41
2022-10-16T18:56:06.824Z,11.47
2022-10-16T18:58:35.333Z,11.25
2022-10-16T19:01:03.850Z,11.30
2022-10-16T19:03:34.381Z,11.33
2022-10-16T19:06:02.920Z,11.28
2022-10-16T19:08:33.924Z,11.14
2022-10-16T19:11:22.496Z,11.23
2022-10-16T19:13:50.926Z,11.23
2022-10-16T19:16:21.485Z,11.20
2022-10-16T19:18:49.627Z,10.93
2022-10-16T19:21:18.738Z,10.90
2022-10-16T19:23:47.263Z,11.05
2022-10-16T19:26:15.589Z,11.03
2022-10-16T19:28:45.759Z,10.96
2022-10-16T19:31:15.332Z,10.83
2022-10-16T19:33:42.795Z,10.78
2022-10-16T19:36:10.323Z,10.82
2022-10-16T19:38:38.175Z,10.78
2022-10-16T19:41:08.849Z,10.58
2022-10-16T19:43:36.334Z,10.69
2022-10-16T19:46:08.541Z,10.87
2022-10-16T19:48:36.563Z,10.46
2022-10-16T19:51:04.362Z,10.24
2022-10-16T19:53:32.463Z,10.46
2022-10-16T19:56:00.552Z,10.32
2022-10-16T19:58:28.107Z,10.59
2022-10-16T20:00:55.779Z,10.44
2022-10-16T20:03:23.701Z,10.47
2022-10-16T20:05:52.109Z,10.32
2022-10-16T20:08:21.745Z,10.59
2022-10-16T20:10:52.546Z,10.37
2022-10-16T20:13:20.014Z,10.45
2022-10-16T20:15:48.713Z,10.26
2022-10-16T20:18:17.520Z,10.19
2022-10-16T20:20:45.661Z,10.04
2022-10-16T20:23:13.096Z,10.05
2022-10-16T20:25:41.165Z,10.22
2022-10-16T20:28:09.298Z,9.90
2022-10-16T20:30:37.207Z,10.30
2022-10-16T20:33:05.438Z,10.03
2022-10-16T20:35:36.827Z,10.21
2022-10-16T20:38:04.190Z,10.38
2022-10-16T20:40:34.216Z,10.49
2022-10-16T20:43:02.249Z,10.44
2022-10-16T20:45:30.202Z,10.36
2022-10-16T20:47:57.867Z,10.36
2022-10-16T20:50:25.793Z,10.20
2022-10-16T20:52:53.200Z,9.98
2022-10-16T20:55:20.691Z,10.01
2022-10-16T20:57:48.219Z,10.02
2022-10-16T21:00:15.827Z,9.57
2022-10-16T21:02:43.375Z,9.73
2022-10-16T21:05:11.005Z,9.89
2022-10-16T21:07:38.400Z,9.53
2022-10-16T21:10:06.319Z,9.31
2022-10-16T21:12:33.937Z,9.34
2022-10-16T21:15:14.569Z,9.40
2022-10-16T21:17:42.756Z,9.12
2022-10-16T21:20:10.548Z,9.14
2022-10-16T21:22:38.172Z,9.15
2022-10-16T21:25:05.912Z,9.12
2022-10-16T21:27:39.667Z,9.27
2022-10-16T21:30:07.853Z,9.05
2022-10-16T21:32:38.608Z,9.22
2022-10-16T21:35:06.278Z,8.81
2022-10-16T21:37:34.497Z,8.71
2022-10-16T21:40:02.135Z,8.96
2022-10-16T21:42:31.028Z,8.75
2022-10-16T21:44:58.573Z,9.02
2022-10-16T21:47:26.345Z,8.89
2022-10-16T21:49:54.469Z,8.85
2022-10-16T21:52:21.974Z,9.04
2022-10-16T21:54:50.619Z,8.89
2022-10-16T21:57:17.952Z,8.63
2022-10-16T21:59:49.487Z,8.80
2022-10-16T22:02:17.444Z,8.80
2022-10-16T22:04:45.819Z,8.77
2022-10-16T22:07:13.158Z,8.80
2022-10-16T22:09:40.829Z,8.78
2022-10-16T22:12:08.271Z,8.50
2022-10-16T22:14:39.662Z,8.49
2022-10-16T22:17:07.563Z,8.53
2022-10-16T22:19:36.851Z,8.19
2022-10-16T22:22:04.304Z,8.11
2022-10-16T22:27:04.608Z,8.08
2022-10-16T22:29:32.265Z,7.99
2022-10-16T22:32:03.436Z,7.77
2022-10-16T22:34:31.702Z,7.69
2022-10-16T22:36:59.094Z,7.64
2022-10-16T22:39:28.285Z,7.72
2022-10-16T22:41:55.600Z,7.58
2022-10-16T22:44:23.127Z,7.57
2022-10-16T22:46:50.621Z,7.85
2022-10-16T22:49:20.442Z,7.61
2022-10-16T22:51:48.080Z,7.35
2022-10-16T22:54:15.916Z,7.36
2022-10-16T22:56:43.604Z,7.26
2022-10-16T22:59:11.267Z,7.24
2022-10-16T23:01:40.635Z,7.22
2022-10-16T23:04:08.304Z,7.16
2022-10-16T23:06:35.910Z,7.23
2022-10-16T23:09:04.086Z,7.26
2022-10-16T23:11:33.389Z,7.17
2022-10-16T23:14:01.918Z,7.09
2022-10-16T23:16:32.033Z,7.13
2022-10-16T23:19:01.515Z,7.21
2022-10-16T23:21:29.139Z,7.21
2022-10-16T23:23:59.180Z,7.30
2022-10-16T23:26:26.672Z,7.39
2022-10-16T23:28:55.788Z,7.13
2022-10-16T23:31:23.401Z,7.02
2022-10-16T23:33:51.410Z,6.98
2022-10-16T23:36:19.871Z,7.06
2022-10-16T23:38:47.738Z,7.13
2022-10-16T23:41:15.233Z,7.36
2022-10-16T23:43:43.400Z,7.39
2022-10-16T23:46:11.165Z,7.49
2022-10-16T23:48:39.217Z,7.75
2022-10-16T23:51:07.537Z,7.94
2022-10-16T23:53:36.281Z,7.94
2022-10-16T23:56:03.773Z,8.01
2022-10-16T23:58:31.368Z,7.88
