createdAt,value
2017-01-15T00:00:08.165Z,1.35
2017-01-15T00:01:19.566Z,1.36
2017-01-15T00:02:30.963Z,1.32
2017-01-15T00:03:42.359Z,1.33
2017-01-15T00:04:53.812Z,1.38
2017-01-15T00:06:05.414Z,1.33
2017-01-15T00:07:16.808Z,1.3
2017-01-15T00:08:28.200Z,1.3
2017-01-15T00:09:39.802Z,1.24
2017-01-15T00:10:51.253Z,1.32
2017-01-15T00:12:02.880Z,1.32
2017-01-15T00:13:14.277Z,1.32
2017-01-15T00:14:25.676Z,1.35
2017-01-15T00:15:37.081Z,1.36
2017-01-15T00:16:48.524Z,1.32
2017-01-15T00:18:00.128Z,1.32
2017-01-15T00:19:11.526Z,1.32
2017-01-15T00:20:23.123Z,1.29
2017-01-15T00:21:34.517Z,1.26
2017-01-15T00:22:45.965Z,1.2
2017-01-15T00:23:57.374Z,1.18
2017-01-15T00:25:08.805Z,1.26
2017-01-15T00:26:20.205Z,1.24
2017-01-15T00:27:31.607Z,1.2
2017-01-15T00:28:43.251Z,1.17
2017-01-15T00:29:54.852Z,1.21
2017-01-15T00:31:06.250Z,1.24
2017-01-15T00:32:17.662Z,1.28
2017-01-15T00:33:29.066Z,1.21
2017-01-15T00:34:40.515Z,1.21
2017-01-15T00:35:51.942Z,1.26
2017-01-15T00:37:03.543Z,1.24
2017-01-15T00:38:14.948Z,1.22
2017-01-15T00:39:26.350Z,1.21
2017-01-15T00:40:37.791Z,1.17
2017-01-15T00:41:49.396Z,1.15
2017-01-15T00:43:00.799Z,1.26
2017-01-15T00:44:12.395Z,1.21
2017-01-15T00:45:23.788Z,1.18
2017-01-15T00:46:35.239Z,1.21
2017-01-15T00:47:46.639Z,1.21
2017-01-15T00:48:58.035Z,1.21
2017-01-15T00:50:09.430Z,1.21
2017-01-15T00:51:20.833Z,1.21
2017-01-15T00:52:32.286Z,1.2
2017-01-15T00:53:43.686Z,1.18
2017-01-15T00:54:55.079Z,1.08
2017-01-15T00:56:06.677Z,1.21
2017-01-15T00:57:18.088Z,1.12
2017-01-15T00:58:29.543Z,1.18
2017-01-15T00:59:40.940Z,1.22
2017-01-15T01:00:52.327Z,1.24
2017-01-15T01:02:03.729Z,1.24
2017-01-15T01:03:15.118Z,1.12
2017-01-15T01:04:26.565Z,1.12
2017-01-15T01:05:37.974Z,1.1
2017-01-15T01:06:49.383Z,1.17
2017-01-15T01:08:00.780Z,1.1
2017-01-15T01:09:12.183Z,1.11
2017-01-15T01:10:23.636Z,1.14
2017-01-15T01:11:35.221Z,1.15
2017-01-15T01:12:46.848Z,1.14
2017-01-15T01:13:58.478Z,1.15
2017-01-15T01:15:10.083Z,1.11
2017-01-15T01:16:21.521Z,1.12
2017-01-15T01:17:32.917Z,1.11
2017-01-15T01:18:44.531Z,1.18
2017-01-15T01:19:56.129Z,1.29
2017-01-15T01:21:07.529Z,1.22
2017-01-15T01:22:19.017Z,1.2
2017-01-15T01:23:30.407Z,1.21
2017-01-15T01:24:41.805Z,1.08
2017-01-15T01:25:53.209Z,1.14
2017-01-15T01:27:04.611Z,1.2
2017-01-15T01:28:16.056Z,1.02
2017-01-15T01:29:27.455Z,1.21
2017-01-15T01:30:38.860Z,1.22
2017-01-15T01:31:50.260Z,1.2
2017-01-15T01:33:01.659Z,1.29
2017-01-15T01:34:13.110Z,1.12
2017-01-15T01:35:24.509Z,1.18
2017-01-15T01:36:35.904Z,1.15
2017-01-15T01:37:47.305Z,1.17
2017-01-15T01:38:58.700Z,1.15
2017-01-15T01:40:10.145Z,1.21
2017-01-15T01:41:21.550Z,1.22
2017-01-15T01:42:32.949Z,1.18
2017-01-15T01:43:44.351Z,1.12
2017-01-15T01:44:55.750Z,1.18
2017-01-15T01:46:07.209Z,1.1
2017-01-15T01:47:18.600Z,1.11
2017-01-15T01:48:29.991Z,1.1
2017-01-15T01:49:41.396Z,1.08
2017-01-15T01:50:52.789Z,1.1
2017-01-15T01:52:04.439Z,1.08
2017-01-15T01:53:15.869Z,1.02
2017-01-15T01:54:27.472Z,1.04
2017-01-15T01:55:39.069Z,1.04
2017-01-15T01:56:50.672Z,1.03
2017-01-15T01:58:02.328Z,0.99
2017-01-15T01:59:13.728Z,1.02
2017-01-15T02:00:25.131Z,0.97
2017-01-15T02:01:36.533Z,0.97
2017-01-15T02:02:47.934Z,1.02
2017-01-15T02:03:59.376Z,0.96
2017-01-15T02:05:10.777Z,1
2017-01-15T02:06:22.179Z,0.99
2017-01-15T02:07:33.581Z,0.97
2017-01-15T02:08:44.982Z,0.93
2017-01-15T02:09:56.434Z,0.94
2017-01-15T02:11:07.832Z,1
2017-01-15T02:12:19.239Z,0.9
2017-01-15T02:13:30.840Z,0.96
2017-01-15T02:14:42.229Z,0.92
2017-01-15T02:15:54.087Z,0.96
2017-01-15T02:17:05.492Z,0.9
2017-01-15T02:18:16.887Z,0.82
2017-01-15T02:19:28.286Z,0.89
2017-01-15T02:20:39.679Z,0.93
2017-01-15T02:21:51.078Z,0.92
2017-01-15T02:23:02.468Z,0.89
2017-01-15T02:24:13.869Z,0.93
2017-01-15T02:25:25.267Z,0.81
2017-01-15T02:26:36.717Z,0.75
2017-01-15T02:27:48.117Z,0.85
2017-01-15T02:28:59.509Z,0.82
2017-01-15T02:30:10.908Z,0.85
2017-01-15T02:31:22.316Z,0.89
2017-01-15T02:32:33.772Z,0.74
2017-01-15T02:33:45.371Z,0.76
2017-01-15T02:34:56.779Z,0.82
2017-01-15T02:36:08.177Z,0.85
2017-01-15T02:37:19.569Z,0.79
2017-01-15T02:38:31.015Z,0.85
2017-01-15T02:39:42.415Z,0.82
2017-01-15T02:40:53.815Z,0.79
2017-01-15T02:42:05.243Z,0.84
2017-01-15T02:43:16.643Z,0.86
2017-01-15T02:44:28.093Z,0.79
2017-01-15T02:45:39.497Z,0.79
2017-01-15T02:46:51.096Z,0.75
2017-01-15T02:48:02.699Z,0.78
2017-01-15T02:49:14.101Z,0.84
2017-01-15T02:50:25.748Z,0.82
2017-01-15T02:51:37.331Z,0.81
2017-01-15T02:52:49.767Z,0.78
2017-01-15T02:54:01.764Z,0.78
2017-01-15T02:55:13.168Z,0.76
2017-01-15T02:56:24.637Z,0.85
2017-01-15T02:57:36.238Z,0.84
2017-01-15T02:58:47.640Z,0.75
2017-01-15T02:59:59.247Z,0.89
2017-01-15T03:01:10.653Z,0.86
2017-01-15T03:02:22.106Z,0.99
2017-01-15T03:03:33.506Z,0.97
2017-01-15T03:04:44.908Z,0.99
2017-01-15T03:05:56.307Z,0.97
2017-01-15T03:07:07.902Z,0.94
2017-01-15T03:08:19.354Z,1
2017-01-15T03:09:30.748Z,0.93
2017-01-15T03:10:42.154Z,0.94
2017-01-15T03:11:53.550Z,0.96
2017-01-15T03:13:04.934Z,0.99
2017-01-15T03:14:16.387Z,0.94
2017-01-15T03:15:27.780Z,0.96
2017-01-15T03:16:39.181Z,0.96
2017-01-15T03:17:50.580Z,0.89
2017-01-15T03:19:01.986Z,0.9
2017-01-15T03:20:13.441Z,0.93
2017-01-15T03:21:24.838Z,0.9
2017-01-15T03:22:36.437Z,0.9
2017-01-15T03:23:48.032Z,0.84
2017-01-15T03:24:59.433Z,0.94
2017-01-15T03:26:10.885Z,0.86
2017-01-15T03:27:22.288Z,0.92
2017-01-15T03:28:33.690Z,0.85
2017-01-15T03:29:45.097Z,0.92
2017-01-15T03:30:56.707Z,0.94
2017-01-15T03:32:08.357Z,0.9
2017-01-15T03:33:19.753Z,0.9
2017-01-15T03:34:31.352Z,0.93
2017-01-15T03:35:42.954Z,0.9
2017-01-15T03:36:54.351Z,0.96
2017-01-15T03:38:05.805Z,0.9
2017-01-15T03:39:17.405Z,0.86
2017-01-15T03:40:28.805Z,0.9
2017-01-15T03:41:40.413Z,0.93
2017-01-15T03:42:51.809Z,0.92
2017-01-15T03:44:03.259Z,1
2017-01-15T03:45:14.865Z,0.96
2017-01-15T03:46:26.460Z,0.96
2017-01-15T03:47:37.858Z,0.94
2017-01-15T03:48:49.269Z,0.93
2017-01-15T03:50:00.716Z,1.02
2017-01-15T03:51:12.120Z,0.97
2017-01-15T03:52:23.517Z,0.94
2017-01-15T03:53:35.112Z,0.9
2017-01-15T03:54:46.515Z,0.92
2017-01-15T03:55:57.961Z,0.93
2017-01-15T03:57:09.364Z,0.82
2017-01-15T03:58:20.768Z,0.82
2017-01-15T03:59:32.376Z,0.78
2017-01-15T04:00:43.773Z,0.84
2017-01-15T04:01:55.420Z,0.78
2017-01-15T04:03:06.821Z,0.85
2017-01-15T04:04:18.225Z,0.84
2017-01-15T04:05:29.629Z,0.78
2017-01-15T04:06:41.030Z,0.75
2017-01-15T04:07:52.515Z,0.89
2017-01-15T04:09:03.912Z,0.9
2017-01-15T04:10:15.514Z,0.9
2017-01-15T04:11:27.114Z,0.85
2017-01-15T04:12:38.529Z,0.9
2017-01-15T04:13:49.988Z,0.93
2017-01-15T04:15:01.382Z,0.84
2017-01-15T04:16:12.793Z,0.78
2017-01-15T04:17:24.190Z,0.76
2017-01-15T04:18:35.799Z,0.82
2017-01-15T04:19:47.250Z,0.85
2017-01-15T04:20:58.659Z,0.84
2017-01-15T04:22:10.055Z,0.82
2017-01-15T04:23:21.653Z,0.82
2017-01-15T04:24:33.262Z,0.84
2017-01-15T04:25:45.112Z,0.81
2017-01-15T04:26:56.512Z,0.81
2017-01-15T04:28:08.119Z,0.75
2017-01-15T04:29:19.518Z,0.74
2017-01-15T04:30:31.316Z,0.74
2017-01-15T04:31:42.768Z,0.66
2017-01-15T04:32:54.170Z,0.67
2017-01-15T04:34:05.784Z,0.61
2017-01-15T04:35:17.580Z,0.64
2017-01-15T04:36:29.001Z,0.58
2017-01-15T04:37:40.454Z,0.53
2017-01-15T04:38:51.878Z,0.58
2017-01-15T04:40:03.485Z,0.56
2017-01-15T04:41:14.881Z,0.5
2017-01-15T04:42:26.286Z,0.58
2017-01-15T04:43:37.740Z,0.58
2017-01-15T04:44:49.349Z,0.5
2017-01-15T04:46:00.772Z,0.47
2017-01-15T04:47:12.172Z,0.6
2017-01-15T04:48:23.567Z,0.61
2017-01-15T04:49:35.217Z,0.6
2017-01-15T04:50:46.825Z,0.56
2017-01-15T04:51:58.426Z,0.48
2017-01-15T04:53:10.022Z,0.48
2017-01-15T04:54:21.424Z,0.53
2017-01-15T04:55:32.876Z,0.52
2017-01-15T04:56:44.280Z,0.52
2017-01-15T04:57:55.682Z,0.53
2017-01-15T04:59:07.083Z,0.57
2017-01-15T05:00:18.487Z,0.52
2017-01-15T05:01:29.934Z,0.52
2017-01-15T05:02:41.337Z,0.53
2017-01-15T05:03:52.732Z,0.52
2017-01-15T05:05:04.125Z,0.47
2017-01-15T05:06:15.530Z,0.53
2017-01-15T05:07:26.994Z,0.47
2017-01-15T05:08:38.392Z,0.45
2017-01-15T05:09:49.793Z,0.5
2017-01-15T05:11:01.190Z,0.57
2017-01-15T05:12:12.603Z,0.52
2017-01-15T05:13:24.043Z,0.5
2017-01-15T05:14:35.440Z,0.52
2017-01-15T05:15:46.834Z,0.47
2017-01-15T05:16:58.236Z,0.58
2017-01-15T05:18:09.834Z,0.58
2017-01-15T05:19:21.289Z,0.57
2017-01-15T05:20:32.693Z,0.6
2017-01-15T05:21:44.301Z,0.53
2017-01-15T05:22:55.700Z,0.56
2017-01-15T05:24:07.091Z,0.6
2017-01-15T05:25:18.544Z,0.57
2017-01-15T05:26:30.147Z,0.57
2017-01-15T05:27:41.545Z,0.53
2017-01-15T05:28:52.935Z,0.52
2017-01-15T05:30:04.528Z,0.52
2017-01-15T05:31:15.987Z,0.52
2017-01-15T05:32:27.383Z,0.58
2017-01-15T05:33:38.785Z,0.57
2017-01-15T05:34:50.378Z,0.56
2017-01-15T05:36:01.973Z,0.38
2017-01-15T05:37:13.624Z,0.42
2017-01-15T05:38:25.028Z,0.39
2017-01-15T05:39:36.422Z,0.41
2017-01-15T05:40:48.019Z,0.41
2017-01-15T05:41:59.613Z,0.48
2017-01-15T05:43:11.061Z,0.41
2017-01-15T05:44:22.466Z,0.39
2017-01-15T05:45:33.873Z,0.37
2017-01-15T05:46:45.274Z,0.41
2017-01-15T05:47:56.677Z,0.37
2017-01-15T05:49:08.127Z,0.39
2017-01-15T05:50:19.526Z,0.37
2017-01-15T05:51:30.927Z,0.42
2017-01-15T05:52:42.318Z,0.38
2017-01-15T05:53:53.717Z,0.45
2017-01-15T05:55:05.163Z,0.41
2017-01-15T05:56:16.575Z,0.45
2017-01-15T05:57:27.992Z,0.39
2017-01-15T05:58:39.600Z,0.41
2017-01-15T05:59:51.197Z,0.39
2017-01-15T06:01:02.645Z,0.39
2017-01-15T06:02:14.043Z,0.39
2017-01-15T06:03:25.465Z,0.37
2017-01-15T06:04:37.061Z,0.38
2017-01-15T06:05:48.467Z,0.37
2017-01-15T06:06:59.923Z,0.34
2017-01-15T06:08:11.312Z,0.34
2017-01-15T06:09:22.710Z,0.34
2017-01-15T06:10:34.311Z,0.24
2017-01-15T06:11:46.116Z,0.23
2017-01-15T06:12:57.569Z,0.28
2017-01-15T06:14:08.966Z,0.2
2017-01-15T06:15:20.360Z,0.27
2017-01-15T06:16:31.961Z,0.27
2017-01-15T06:17:43.367Z,0.27
2017-01-15T06:18:54.833Z,0.23
2017-01-15T06:20:06.235Z,0.32
2017-01-15T06:21:17.630Z,0.23
2017-01-15T06:22:29.027Z,0.28
2017-01-15T06:23:40.451Z,0.26
2017-01-15T06:24:51.903Z,0.28
2017-01-15T06:26:03.301Z,0.24
2017-01-15T06:27:14.903Z,0.27
2017-01-15T06:28:26.303Z,0.26
2017-01-15T06:29:37.728Z,0.23
2017-01-15T06:30:49.177Z,0.2
2017-01-15T06:32:00.586Z,0.2
2017-01-15T06:33:11.989Z,0.19
2017-01-15T06:34:23.383Z,0.24
2017-01-15T06:35:34.789Z,0.26
2017-01-15T06:36:46.236Z,0.21
2017-01-15T06:37:57.663Z,0.27
2017-01-15T06:39:09.067Z,0.23
2017-01-15T06:40:20.464Z,0.2
2017-01-15T06:41:31.861Z,0.23
2017-01-15T06:42:43.308Z,0.27
2017-01-15T06:43:54.716Z,0.21
2017-01-15T06:45:06.112Z,0.2
2017-01-15T06:46:17.511Z,0.2
2017-01-15T06:47:28.911Z,0.23
2017-01-15T06:48:40.368Z,0.28
2017-01-15T06:49:51.773Z,0.24
2017-01-15T06:51:03.174Z,0.23
2017-01-15T06:52:14.576Z,0.23
2017-01-15T06:53:25.968Z,0.28
2017-01-15T06:54:37.411Z,0.32
2017-01-15T06:55:48.804Z,0.31
2017-01-15T06:57:00.812Z,0.24
2017-01-15T06:58:12.210Z,0.37
2017-01-15T06:59:23.606Z,0.34
2017-01-15T07:00:35.067Z,0.31
2017-01-15T07:01:46.483Z,0.35
2017-01-15T07:02:58.076Z,0.31
2017-01-15T07:04:09.882Z,0.37
2017-01-15T07:05:21.692Z,0.34
2017-01-15T07:06:33.173Z,0.34
2017-01-15T07:07:44.580Z,0.37
2017-01-15T07:08:56.181Z,0.38
2017-01-15T07:10:07.576Z,0.38
2017-01-15T07:11:18.971Z,0.39
2017-01-15T07:12:30.624Z,0.32
2017-01-15T07:13:42.022Z,0.37
2017-01-15T07:14:53.416Z,0.38
2017-01-15T07:16:04.821Z,0.44
2017-01-15T07:17:16.419Z,0.32
2017-01-15T07:18:27.869Z,0.41
2017-01-15T07:19:39.272Z,0.42
2017-01-15T07:20:50.669Z,0.38
2017-01-15T07:22:02.062Z,0.44
2017-01-15T07:23:13.454Z,0.42
2017-01-15T07:24:24.903Z,0.38
2017-01-15T07:25:36.303Z,0.38
2017-01-15T07:26:47.698Z,0.39
2017-01-15T07:27:59.086Z,0.39
2017-01-15T07:29:10.479Z,0.42
2017-01-15T07:30:21.923Z,0.37
2017-01-15T07:31:33.321Z,0.42
2017-01-15T07:32:44.723Z,0.38
2017-01-15T07:33:56.149Z,0.38
2017-01-15T07:35:07.539Z,0.34
2017-01-15T07:36:19.187Z,0.39
2017-01-15T07:37:30.588Z,0.44
2017-01-15T07:38:41.983Z,0.37
2017-01-15T07:39:53.381Z,0.38
2017-01-15T07:41:04.777Z,0.39
2017-01-15T07:42:16.257Z,0.38
2017-01-15T07:43:27.656Z,0.41
2017-01-15T07:44:39.052Z,0.45
2017-01-15T07:45:50.455Z,0.39
2017-01-15T07:47:01.860Z,0.41
2017-01-15T07:48:13.309Z,0.41
2017-01-15T07:49:24.916Z,0.39
2017-01-15T07:50:36.317Z,0.41
2017-01-15T07:51:47.917Z,0.42
2017-01-15T07:52:59.330Z,0.47
2017-01-15T07:54:10.777Z,0.35
2017-01-15T07:55:22.171Z,0.34
2017-01-15T07:56:33.768Z,0.35
2017-01-15T07:57:45.157Z,0.38
2017-01-15T07:58:56.554Z,0.39
2017-01-15T08:00:08.013Z,0.45
2017-01-15T08:01:19.408Z,0.45
2017-01-15T08:02:30.803Z,0.42
2017-01-15T08:03:42.195Z,0.45
2017-01-15T08:04:53.797Z,0.53
2017-01-15T08:06:05.254Z,0.48
2017-01-15T08:07:16.851Z,0.48
2017-01-15T08:08:28.651Z,0.57
2017-01-15T08:09:40.061Z,0.6
2017-01-15T08:10:51.461Z,0.66
2017-01-15T08:12:02.909Z,0.75
2017-01-15T08:13:14.322Z,0.84
2017-01-15T08:14:25.719Z,0.92
2017-01-15T08:15:37.113Z,1.07
2017-01-15T08:16:48.538Z,1.12
2017-01-15T08:18:00.018Z,1.18
2017-01-15T08:19:11.419Z,1.12
2017-01-15T08:20:22.819Z,1.21
2017-01-15T08:21:34.223Z,1.32
2017-01-15T08:22:45.826Z,1.38
2017-01-15T08:23:57.284Z,1.42
2017-01-15T08:25:08.684Z,1.46
2017-01-15T08:26:20.087Z,1.6
2017-01-15T08:27:31.692Z,1.75
2017-01-15T08:28:43.091Z,1.93
2017-01-15T08:29:54.759Z,1.89
2017-01-15T08:31:06.160Z,1.92
2017-01-15T08:32:17.564Z,2.06
2017-01-15T08:33:29.166Z,2.13
2017-01-15T08:34:40.562Z,2.18
2017-01-15T08:35:52.016Z,2.22
2017-01-15T08:37:03.411Z,2.24
2017-01-15T08:38:14.827Z,2.24
2017-01-15T08:39:26.424Z,2.2
2017-01-15T08:40:37.826Z,2.13
2017-01-15T08:41:49.282Z,2.09
2017-01-15T08:43:00.708Z,2.12
2017-01-15T08:44:12.146Z,2.04
2017-01-15T08:45:23.539Z,2.08
2017-01-15T08:46:34.946Z,2.02
2017-01-15T08:47:46.401Z,1.9
2017-01-15T08:48:57.808Z,1.83
2017-01-15T08:50:09.410Z,1.9
2017-01-15T08:51:20.810Z,1.75
2017-01-15T08:52:32.209Z,1.75
2017-01-15T08:53:43.651Z,1.87
2017-01-15T08:54:55.056Z,1.71
2017-01-15T08:56:06.658Z,1.74
2017-01-15T08:57:18.053Z,1.83
2017-01-15T08:58:29.651Z,1.86
2017-01-15T08:59:41.102Z,1.78
2017-01-15T09:00:52.495Z,1.83
2017-01-15T09:02:03.901Z,1.94
2017-01-15T09:03:15.313Z,1.94
2017-01-15T09:04:26.718Z,1.97
2017-01-15T09:05:38.180Z,1.92
2017-01-15T09:06:49.795Z,1.87
2017-01-15T09:08:01.393Z,1.93
2017-01-15T09:09:12.794Z,1.78
2017-01-15T09:10:24.194Z,1.72
2017-01-15T09:11:35.638Z,1.53
2017-01-15T09:12:47.051Z,1.66
2017-01-15T09:13:58.653Z,1.65
2017-01-15T09:15:10.056Z,1.54
2017-01-15T09:16:21.454Z,1.57
2017-01-15T09:17:32.905Z,1.5
2017-01-15T09:18:44.334Z,1.48
2017-01-15T09:19:55.739Z,1.46
2017-01-15T09:21:07.346Z,1.56
2017-01-15T09:22:18.751Z,1.54
2017-01-15T09:23:30.203Z,1.54
2017-01-15T09:24:41.805Z,1.5
2017-01-15T09:25:53.210Z,1.48
2017-01-15T09:27:04.609Z,1.53
2017-01-15T09:28:16.221Z,1.56
2017-01-15T09:29:27.669Z,1.56
2017-01-15T09:30:39.068Z,1.57
2017-01-15T09:31:50.661Z,1.53
2017-01-15T09:33:02.063Z,1.57
2017-01-15T09:34:13.655Z,1.57
2017-01-15T09:35:25.309Z,1.53
2017-01-15T09:36:36.711Z,1.69
2017-01-15T09:37:48.114Z,1.82
2017-01-15T09:38:59.516Z,2.02
2017-01-15T09:40:10.919Z,2.66
2017-01-15T09:41:22.369Z,3.03
2017-01-15T09:42:33.766Z,2.99
2017-01-15T09:43:45.157Z,3.01
2017-01-15T09:44:56.561Z,3.42
2017-01-15T09:46:07.963Z,3.76
2017-01-15T09:47:19.423Z,3.9
2017-01-15T09:48:30.820Z,4.29
2017-01-15T09:49:42.225Z,4.84
2017-01-15T09:50:53.634Z,5.27
2017-01-15T09:52:05.036Z,5.51
2017-01-15T09:53:16.496Z,5.91
2017-01-15T09:54:27.905Z,6.25
2017-01-15T09:55:39.307Z,6.34
2017-01-15T09:56:50.715Z,6.61
2017-01-15T09:58:02.149Z,6.85
2017-01-15T09:59:13.622Z,7.15
2017-01-15T10:00:25.030Z,7.29
2017-01-15T10:01:36.445Z,7.41
2017-01-15T10:02:48.055Z,7.37
2017-01-15T10:03:59.863Z,7.39
2017-01-15T10:05:11.320Z,7.45
2017-01-15T10:06:22.726Z,7.4
2017-01-15T10:07:34.139Z,7.58
2017-01-15T10:08:45.562Z,7.63
2017-01-15T10:09:56.976Z,7.77
2017-01-15T10:11:08.640Z,7.83
2017-01-15T10:12:20.255Z,7.78
2017-01-15T10:13:31.672Z,7.68
2017-01-15T10:14:43.296Z,7.71
2017-01-15T10:15:54.707Z,7.75
2017-01-15T10:17:06.381Z,7.86
2017-01-15T10:18:17.802Z,7.77
2017-01-15T10:19:29.238Z,7.93
2017-01-15T10:20:40.651Z,8.26
2017-01-15T10:21:52.071Z,8.32
2017-01-15T10:23:03.531Z,8.6
2017-01-15T10:24:14.968Z,8.64
2017-01-15T10:25:26.392Z,8.9
2017-01-15T10:26:37.807Z,9.03
2017-01-15T10:27:49.229Z,9.12
2017-01-15T10:29:00.689Z,9.29
2017-01-15T10:30:12.306Z,9.37
2017-01-15T10:31:23.716Z,9.53
2017-01-15T10:32:35.127Z,9.55
2017-01-15T10:33:46.551Z,9.53
2017-01-15T10:34:58.016Z,9.5
2017-01-15T10:36:09.627Z,9.56
2017-01-15T10:37:21.047Z,9.66
2017-01-15T10:38:32.683Z,9.93
2017-01-15T10:39:44.098Z,10.46
2017-01-15T10:40:55.560Z,10.69
2017-01-15T10:42:06.985Z,10.77
2017-01-15T10:43:18.398Z,10.87
2017-01-15T10:44:29.848Z,11.09
2017-01-15T10:45:41.267Z,11.18
2017-01-15T10:46:52.729Z,11.09
2017-01-15T10:48:04.349Z,11.34
2017-01-15T10:49:15.966Z,11.34
2017-01-15T10:50:27.379Z,11.39
2017-01-15T10:51:38.990Z,11.7
2017-01-15T10:52:50.479Z,11.78
2017-01-15T10:54:01.927Z,11.61
2017-01-15T10:55:13.336Z,11.49
2017-01-15T10:56:24.755Z,11.48
2017-01-15T10:57:36.167Z,11.56
2017-01-15T10:58:47.635Z,11.6
2017-01-15T10:59:59.054Z,11.6
2017-01-15T11:01:10.470Z,11.75
2017-01-15T11:02:21.894Z,11.66
2017-01-15T11:03:33.302Z,11.57
2017-01-15T11:04:44.778Z,11.45
2017-01-15T11:05:56.195Z,11.23
2017-01-15T11:07:07.655Z,11.05
2017-01-15T11:08:19.272Z,11.18
2017-01-15T11:09:30.888Z,11.08
2017-01-15T11:10:42.361Z,11.16
2017-01-15T11:11:53.771Z,11.02
2017-01-15T11:13:05.188Z,10.9
2017-01-15T11:14:16.606Z,10.94
2017-01-15T11:15:28.225Z,10.97
2017-01-15T11:16:39.690Z,11.24
2017-01-15T11:17:51.112Z,11.24
2017-01-15T11:19:02.530Z,11.24
2017-01-15T11:20:13.943Z,11.06
2017-01-15T11:21:25.561Z,11
2017-01-15T11:22:37.021Z,11
2017-01-15T11:23:48.647Z,11.05
2017-01-15T11:25:00.065Z,11
2017-01-15T11:26:11.492Z,11.05
2017-01-15T11:27:22.913Z,11.06
2017-01-15T11:28:34.374Z,11.05
2017-01-15T11:29:45.787Z,11.12
2017-01-15T11:30:57.201Z,10.88
2017-01-15T11:32:08.829Z,10.69
2017-01-15T11:33:20.239Z,10.32
2017-01-15T11:34:31.700Z,10
2017-01-15T11:35:43.118Z,9.67
2017-01-15T11:36:54.529Z,9.38
2017-01-15T11:38:05.934Z,9.21
2017-01-15T11:39:17.348Z,9.17
2017-01-15T11:40:28.819Z,9.16
2017-01-15T11:41:40.232Z,9.41
2017-01-15T11:42:51.648Z,9.53
2017-01-15T11:44:03.064Z,9.71
2017-01-15T11:45:14.478Z,10
2017-01-15T11:46:25.951Z,10.36
2017-01-15T11:47:37.373Z,10.61
2017-01-15T11:48:48.795Z,10.49
2017-01-15T11:50:00.410Z,10.28
2017-01-15T11:51:11.845Z,9.78
2017-01-15T11:52:23.355Z,9.56
2017-01-15T11:53:34.970Z,9.3
2017-01-15T11:54:46.375Z,9.14
2017-01-15T11:55:57.793Z,9
2017-01-15T11:57:09.211Z,8.64
2017-01-15T11:58:20.665Z,8.42
2017-01-15T11:59:32.075Z,8.24
2017-01-15T12:00:43.490Z,7.96
2017-01-15T12:01:54.895Z,7.71
2017-01-15T12:03:06.504Z,7.59
2017-01-15T12:04:17.957Z,7.41
2017-01-15T12:05:29.570Z,7.3
2017-01-15T12:06:40.985Z,7.19
2017-01-15T12:07:52.415Z,7.13
2017-01-15T12:09:03.816Z,7.05
2017-01-15T12:10:15.296Z,6.93
2017-01-15T12:11:26.704Z,6.91
2017-01-15T12:12:38.114Z,6.82
2017-01-15T12:13:49.525Z,6.68
2017-01-15T12:15:00.939Z,6.54
2017-01-15T12:16:12.392Z,6.51
2017-01-15T12:17:24.001Z,6.47
2017-01-15T12:18:35.415Z,6.29
2017-01-15T12:19:46.814Z,6.33
2017-01-15T12:20:58.206Z,6.33
2017-01-15T12:22:09.655Z,6.29
2017-01-15T12:23:21.091Z,6.26
2017-01-15T12:24:32.694Z,6.2
2017-01-15T12:25:44.092Z,6.18
2017-01-15T12:26:55.498Z,6.21
2017-01-15T12:28:06.941Z,6.25
2017-01-15T12:29:18.339Z,6.15
2017-01-15T12:30:29.736Z,6.14
2017-01-15T12:31:41.151Z,6.05
2017-01-15T12:32:52.555Z,5.98
2017-01-15T12:34:04.028Z,5.85
2017-01-15T12:35:15.427Z,5.89
2017-01-15T12:36:27.065Z,5.84
2017-01-15T12:37:38.474Z,5.84
2017-01-15T12:38:49.879Z,5.77
2017-01-15T12:40:01.335Z,5.73
2017-01-15T12:41:12.742Z,5.69
2017-01-15T12:42:24.148Z,5.67
2017-01-15T12:43:35.554Z,5.54
2017-01-15T12:44:46.957Z,5.6
2017-01-15T12:45:58.412Z,5.52
2017-01-15T12:47:09.821Z,5.55
2017-01-15T12:48:21.226Z,5.57
2017-01-15T12:49:32.633Z,5.81
2017-01-15T12:50:44.033Z,6.07
2017-01-15T12:51:55.484Z,6.37
2017-01-15T12:53:06.882Z,6.94
2017-01-15T12:54:18.485Z,7.4
2017-01-15T12:55:29.909Z,7.78
2017-01-15T12:56:41.341Z,8.22
2017-01-15T12:57:52.792Z,8.39
2017-01-15T12:59:04.191Z,8.72
2017-01-15T13:00:15.617Z,9.01
2017-01-15T13:01:27.240Z,9.17
2017-01-15T13:02:38.639Z,9.23
2017-01-15T13:03:50.099Z,9.14
2017-01-15T13:05:01.512Z,9.05
2017-01-15T13:06:12.946Z,9.14
2017-01-15T13:07:24.549Z,8.9
2017-01-15T13:08:35.949Z,8.53
2017-01-15T13:09:47.606Z,8.44
2017-01-15T13:10:59.017Z,8.54
2017-01-15T13:12:10.633Z,8.43
2017-01-15T13:13:22.043Z,8.57
2017-01-15T13:14:33.651Z,8.5
2017-01-15T13:15:45.109Z,8.42
2017-01-15T13:16:56.519Z,8.5
2017-01-15T13:18:08.340Z,8.67
2017-01-15T13:19:19.749Z,8.8
2017-01-15T13:20:31.148Z,8.92
2017-01-15T13:21:42.604Z,9.08
2017-01-15T13:22:54.009Z,9.16
2017-01-15T13:24:05.412Z,9.17
2017-01-15T13:25:17.017Z,9.26
2017-01-15T13:26:28.411Z,9.21
2017-01-15T13:27:39.870Z,9.14
2017-01-15T13:28:51.337Z,9.2
2017-01-15T13:30:02.746Z,9.17
2017-01-15T13:31:14.157Z,9.17
2017-01-15T13:32:25.582Z,8.97
2017-01-15T13:33:37.237Z,8.95
2017-01-15T13:34:48.639Z,8.8
2017-01-15T13:36:00.049Z,8.76
2017-01-15T13:37:11.464Z,8.62
2017-01-15T13:38:22.861Z,8.76
2017-01-15T13:39:34.343Z,8.82
2017-01-15T13:40:45.774Z,8.89
2017-01-15T13:41:57.194Z,8.83
2017-01-15T13:43:08.798Z,9
2017-01-15T13:44:20.200Z,8.98
2017-01-15T13:45:31.859Z,9.14
2017-01-15T13:46:43.262Z,9.19
2017-01-15T13:47:54.677Z,9.21
2017-01-15T13:49:06.089Z,9.19
2017-01-15T13:50:17.502Z,8.98
2017-01-15T13:51:29.158Z,8.89
2017-01-15T13:52:40.564Z,8.8
2017-01-15T13:53:51.959Z,8.79
2017-01-15T13:55:03.363Z,8.8
2017-01-15T13:56:14.769Z,8.85
2017-01-15T13:57:26.420Z,8.92
2017-01-15T13:58:37.823Z,8.82
2017-01-15T13:59:49.427Z,8.89
2017-01-15T14:01:01.223Z,8.74
2017-01-15T14:02:12.637Z,8.58
2017-01-15T14:03:24.096Z,8.44
2017-01-15T14:04:35.701Z,8.24
2017-01-15T14:05:47.109Z,7.88
2017-01-15T14:06:58.718Z,7.58
2017-01-15T14:08:10.115Z,7.36
2017-01-15T14:09:21.589Z,7.13
2017-01-15T14:10:33.211Z,6.91
2017-01-15T14:11:44.822Z,6.9
2017-01-15T14:12:56.217Z,6.72
2017-01-15T14:14:07.633Z,6.46
2017-01-15T14:15:19.085Z,6.42
2017-01-15T14:16:30.499Z,6.31
2017-01-15T14:17:41.904Z,6.26
2017-01-15T14:18:53.300Z,6.13
2017-01-15T14:20:05.115Z,6.09
2017-01-15T14:21:16.769Z,5.98
2017-01-15T14:22:28.383Z,5.91
2017-01-15T14:23:39.786Z,5.84
2017-01-15T14:24:51.184Z,5.8
2017-01-15T14:26:02.591Z,5.72
2017-01-15T14:27:14.070Z,5.81
2017-01-15T14:28:25.690Z,5.67
2017-01-15T14:29:37.297Z,5.69
2017-01-15T14:30:48.693Z,5.72
2017-01-15T14:32:00.526Z,5.57
2017-01-15T14:33:11.984Z,5.51
2017-01-15T14:34:23.400Z,5.49
2017-01-15T14:35:35.007Z,5.36
2017-01-15T14:36:46.413Z,5.39
2017-01-15T14:37:58.020Z,5.34
2017-01-15T14:39:09.680Z,5.28
2017-01-15T14:40:21.083Z,5.34
2017-01-15T14:41:32.486Z,5.27
2017-01-15T14:42:43.884Z,5.21
2017-01-15T14:43:55.487Z,5.12
2017-01-15T14:45:06.942Z,5.02
2017-01-15T14:46:18.346Z,4.97
2017-01-15T14:47:29.751Z,4.98
2017-01-15T14:48:41.373Z,4.97
2017-01-15T14:49:52.970Z,4.94
2017-01-15T14:51:04.421Z,4.97
2017-01-15T14:52:16.025Z,4.91
2017-01-15T14:53:27.636Z,4.9
2017-01-15T14:54:39.452Z,4.88
2017-01-15T14:55:50.862Z,4.87
2017-01-15T14:57:02.305Z,4.83
2017-01-15T14:58:13.708Z,4.83
2017-01-15T14:59:25.112Z,4.74
2017-01-15T15:00:36.519Z,4.71
2017-01-15T15:01:47.924Z,4.51
2017-01-15T15:02:59.580Z,4.44
2017-01-15T15:04:11.183Z,4.46
2017-01-15T15:05:22.600Z,4.53
2017-01-15T15:06:34.002Z,4.46
2017-01-15T15:07:45.411Z,4.48
2017-01-15T15:08:56.876Z,4.4
2017-01-15T15:10:08.486Z,4.38
2017-01-15T15:11:20.093Z,4.38
2017-01-15T15:12:31.749Z,4.33
2017-01-15T15:13:43.162Z,4.29
2017-01-15T15:14:54.810Z,4.18
2017-01-15T15:16:06.428Z,4.07
2017-01-15T15:17:18.040Z,4.08
2017-01-15T15:18:29.443Z,4
2017-01-15T15:19:41.250Z,3.97
2017-01-15T15:20:52.707Z,3.93
2017-01-15T15:22:04.096Z,3.94
2017-01-15T15:23:15.521Z,3.99
2017-01-15T15:24:26.919Z,3.96
2017-01-15T15:25:38.329Z,3.82
2017-01-15T15:26:49.785Z,3.74
2017-01-15T15:28:01.380Z,3.76
2017-01-15T15:29:12.783Z,3.71
2017-01-15T15:30:24.185Z,3.72
2017-01-15T15:31:35.586Z,3.71
2017-01-15T15:32:47.041Z,3.63
2017-01-15T15:33:58.652Z,3.66
2017-01-15T15:35:10.055Z,3.67
2017-01-15T15:36:21.458Z,3.58
2017-01-15T15:37:33.277Z,3.57
2017-01-15T15:38:44.733Z,3.53
2017-01-15T15:39:56.357Z,3.46
2017-01-15T15:41:07.785Z,3.56
2017-01-15T15:42:19.196Z,3.42
2017-01-15T15:43:30.795Z,3.46
2017-01-15T15:44:42.259Z,3.42
2017-01-15T15:45:53.863Z,3.4
2017-01-15T15:47:05.260Z,3.34
2017-01-15T15:48:16.673Z,3.3
2017-01-15T15:49:28.070Z,3.3
2017-01-15T15:50:39.524Z,3.21
2017-01-15T15:51:51.123Z,3.17
2017-01-15T15:53:02.513Z,3.19