createdAt,value
2023-04-01T00:00:48.230Z,73843.63
2023-04-01T00:05:54.762Z,70350.97
2023-04-01T00:11:02.174Z,70290.13
2023-04-01T00:16:17.641Z,71220.27
2023-04-01T00:21:23.861Z,75642.20
2023-04-01T00:26:28.556Z,75608.54
2023-04-01T00:31:34.178Z,74802.38
2023-04-01T00:36:37.658Z,72515.19
2023-04-01T00:41:44.468Z,72549.90
2023-04-01T00:46:53.580Z,74941.80
2023-04-01T00:51:59.496Z,75437.45
2023-04-01T00:57:08.505Z,73773.47
2023-04-01T01:02:15.698Z,73202.32
2023-04-01T01:07:29.745Z,70152.80
2023-04-01T01:12:43.329Z,74841.73
2023-04-01T01:17:52.945Z,76653.55
2023-04-01T01:23:18.955Z,79349.37
2023-04-01T01:28:33.403Z,75790.48
2023-04-01T01:33:51.694Z,77265.27
2023-04-01T01:38:59.071Z,77142.13
2023-04-01T01:44:05.473Z,79020.09
2023-04-01T01:49:10.746Z,79031.77
2023-04-01T01:54:18.888Z,77593.76
2023-04-01T01:59:24.673Z,77350.88
2023-04-01T02:04:28.614Z,76611.23
2023-04-01T02:09:36.250Z,75952.15
2023-04-01T02:14:44.798Z,76850.77
2023-04-01T02:19:50.732Z,74872.57
2023-04-01T02:25:00.336Z,75927.00
2023-04-01T02:30:06.481Z,75387.90
2023-04-01T02:35:12.265Z,75162.68
2023-04-01T02:40:19.788Z,76716.25
2023-04-01T02:45:23.129Z,79164.98
2023-04-01T02:50:26.802Z,81549.65
2023-04-01T02:55:32.287Z,80347.14
2023-04-01T03:00:36.364Z,78461.86
2023-04-01T03:05:39.706Z,76355.01
2023-04-01T03:10:44.484Z,77900.17
2023-04-01T03:15:47.844Z,79483.58
2023-04-01T03:20:51.694Z,82134.68
2023-04-01T03:25:58.596Z,80557.50
2023-04-01T03:31:02.035Z,80727.27
2023-04-01T03:36:08.479Z,80044.04
2023-04-01T03:41:15.587Z,81787.58
2023-04-01T03:46:19.758Z,82252.64
2023-04-01T03:51:23.486Z,83546.51
2023-04-01T03:56:28.476Z,84147.31
2023-04-01T04:01:33.342Z,77595.75
2023-04-01T04:06:37.215Z,76862.95
2023-04-01T04:11:42.277Z,76872.88
2023-04-01T04:16:45.658Z,75356.38
2023-04-01T04:21:51.304Z,69588.19
2023-04-01T04:26:56.355Z,69892.07
2023-04-01T04:32:00.064Z,71855.72
2023-04-01T04:37:04.029Z,70984.39
2023-04-01T04:42:12.946Z,71057.77
2023-04-01T04:47:16.717Z,72837.70
2023-04-01T04:52:20.516Z,73340.45
2023-04-01T04:57:25.382Z,72111.56
2023-04-01T05:02:32.625Z,71049.75
2023-04-01T05:07:38.447Z,71297.80
2023-04-01T05:12:43.305Z,70186.81
2023-04-01T05:17:49.498Z,70221.24
2023-04-01T05:22:57.505Z,71334.41
2023-04-01T05:28:02.818Z,72178.20
2023-04-01T05:33:08.354Z,72410.83
2023-04-01T05:38:11.781Z,72558.29
2023-04-01T05:43:18.771Z,75241.21
2023-04-01T05:48:25.330Z,73762.96
2023-04-01T05:53:28.741Z,74901.39
2023-04-01T05:58:33.489Z,76386.34
2023-04-01T06:03:37.490Z,71836.87
2023-04-01T06:08:44.742Z,72798.55
2023-04-01T06:14:03.861Z,71125.20
2023-04-01T06:19:18.302Z,70996.91
2023-04-01T06:24:37.833Z,73376.59
2023-04-01T06:29:53.071Z,81571.19
2023-04-01T06:35:18.297Z,78073.06
2023-04-01T06:40:36.827Z,76134.77
2023-04-01T06:45:51.582Z,74572.64
2023-04-01T06:51:23.459Z,75258.32
2023-04-01T06:57:07.813Z,76434.69
2023-04-01T07:02:23.332Z,77889.77
2023-04-01T07:07:35.678Z,77402.99
2023-04-01T07:12:46.369Z,78320.55
2023-04-01T07:17:55.745Z,78656.96
2023-04-01T07:23:01.242Z,73551.30
2023-04-01T07:28:14.981Z,72038.01
2023-04-01T07:33:35.551Z,69501.37
2023-04-01T07:38:50.137Z,71439.76
2023-04-01T07:44:08.338Z,75036.63
2023-04-01T07:49:19.305Z,79335.45
2023-04-01T07:54:32.892Z,79504.96
2023-04-01T07:59:45.103Z,73978.20
2023-04-01T08:05:31.695Z,70473.43
2023-04-01T08:10:46.256Z,69059.24
2023-04-01T08:16:14.832Z,68044.13
2023-04-01T08:21:30.281Z,68921.10
2023-04-01T08:26:38.358Z,69261.64
2023-04-01T08:31:48.294Z,69413.37
2023-04-01T08:37:00.410Z,68424.16
2023-04-01T08:42:34.081Z,69959.49
2023-04-01T08:47:54.951Z,69606.06
2023-04-01T08:53:05.838Z,69588.27
2023-04-01T08:58:30.713Z,68867.20
2023-04-01T09:04:04.778Z,69023.70
2023-04-01T09:09:28.108Z,71770.05
2023-04-01T09:14:49.106Z,74692.15
2023-04-01T09:20:23.369Z,75037.69
2023-04-01T09:25:46.280Z,73372.63
2023-04-01T09:31:08.502Z,72342.24
2023-04-01T09:36:31.152Z,73369.36
2023-04-01T09:41:43.116Z,59497.53
2023-04-01T09:47:08.769Z,41537.99
2023-04-01T09:52:20.944Z,62358.54
2023-04-01T09:57:43.802Z,49765.00
2023-04-01T10:03:17.642Z,69070.49
2023-04-01T10:08:41.003Z,71412.06
2023-04-01T10:14:02.334Z,72012.86
2023-04-01T10:19:23.890Z,72407.38
2023-04-01T10:24:58.603Z,65916.26
2023-04-01T10:30:25.098Z,55196.38
2023-04-01T10:36:02.627Z,60329.53
2023-04-01T10:41:29.638Z,57614.03
2023-04-01T10:47:07.126Z,62617.93
2023-04-01T10:52:37.681Z,64127.71
2023-04-01T10:58:16.939Z,62566.63
2023-04-01T11:04:14.795Z,65108.75
2023-04-01T11:09:56.058Z,67221.64
2023-04-01T11:15:20.446Z,66132.72
2023-04-01T11:20:39.973Z,65878.84
2023-04-01T11:25:54.737Z,67113.79
2023-04-01T11:31:32.792Z,64748.45
2023-04-01T11:36:47.875Z,65801.71
2023-04-01T11:42:04.498Z,64153.22
2023-04-01T11:47:26.667Z,63474.42
2023-04-01T11:52:42.830Z,62674.09
2023-04-01T11:57:54.066Z,64477.99
2023-04-01T12:03:12.802Z,64569.26
2023-04-01T12:08:33.588Z,64677.67
2023-04-01T12:13:46.775Z,65393.86
2023-04-01T12:18:58.740Z,65671.90
2023-04-01T12:24:15.564Z,64155.28
2023-04-01T12:29:43.095Z,65373.09
2023-04-01T12:34:59.402Z,64334.49
2023-04-01T12:40:20.878Z,64916.90
2023-04-01T12:45:32.302Z,64007.03
2023-04-01T12:50:48.768Z,62703.17
2023-04-01T12:55:53.710Z,64536.53
2023-04-01T13:01:15.320Z,64877.09
2023-04-01T13:06:29.880Z,63038.09
2023-04-01T13:17:29.382Z,58568.79
2023-04-01T13:22:40.950Z,67567.05
2023-04-01T13:27:46.743Z,69294.34
2023-04-01T13:32:58.232Z,70472.61
2023-04-01T13:38:14.455Z,69403.71
2023-04-01T13:43:22.851Z,70570.24
2023-04-01T13:48:32.392Z,71527.17
2023-04-01T13:53:49.186Z,71110.93
2023-04-01T13:59:09.665Z,71768.85
2023-04-01T14:04:45.037Z,71328.85
2023-04-01T14:10:02.557Z,72038.58
2023-04-01T14:15:22.607Z,71497.34
2023-04-01T14:20:32.016Z,72843.64
2023-04-01T14:25:57.872Z,73058.83
2023-04-01T14:31:15.223Z,72569.30
2023-04-01T14:36:36.474Z,72474.21
2023-04-01T14:41:50.131Z,71979.29
2023-04-01T14:47:11.362Z,70956.16
2023-04-01T14:52:19.980Z,69650.30
2023-04-01T14:57:27.988Z,68965.86
2023-04-01T15:02:41.357Z,68803.39
2023-04-01T15:07:57.901Z,69008.84
2023-04-01T15:13:12.079Z,69921.52
2023-04-01T15:18:22.089Z,69911.43
2023-04-01T15:23:37.336Z,70566.93
2023-04-01T15:28:53.126Z,69724.17
2023-04-01T15:34:09.801Z,75339.23
2023-04-01T15:39:17.922Z,74468.21
2023-04-01T15:44:45.473Z,73030.72
2023-04-01T15:49:58.382Z,71191.98
2023-04-01T15:55:25.682Z,71839.82
2023-04-01T16:00:33.048Z,69797.02
2023-04-01T16:05:50.042Z,71182.36
2023-04-01T16:11:09.399Z,72577.64
2023-04-01T16:16:22.267Z,73009.02
2023-04-01T16:21:38.163Z,74461.26
2023-04-01T16:26:50.873Z,77075.33
2023-04-01T16:32:02.537Z,75839.35
2023-04-01T16:37:14.430Z,75739.14
2023-04-01T16:42:37.165Z,79144.87
2023-04-01T16:47:43.309Z,77883.70
2023-04-01T16:53:12.206Z,81044.89
2023-04-01T16:58:21.108Z,82449.91
2023-04-01T17:03:29.891Z,79603.98
2023-04-01T17:08:48.026Z,76480.91
2023-04-01T17:14:00.036Z,77288.49
2023-04-01T17:19:11.201Z,77440.16
2023-04-01T17:24:27.862Z,76030.21
2023-04-01T17:29:36.663Z,76736.02
2023-04-01T17:34:47.264Z,77775.79
2023-04-01T17:39:59.774Z,75532.89
2023-04-01T17:45:11.020Z,77167.45
2023-04-01T17:50:23.885Z,75754.99
2023-04-01T17:55:47.342Z,73756.18
2023-04-01T18:01:11.401Z,72933.81
2023-04-01T18:06:21.977Z,73925.17
2023-04-01T18:11:36.139Z,75843.30
2023-04-01T18:16:49.486Z,74961.65
2023-04-01T18:21:56.843Z,74816.80
2023-04-01T18:27:06.235Z,76118.39
2023-04-01T18:32:15.593Z,75074.38
2023-04-01T18:37:26.199Z,75916.07
2023-04-01T18:42:37.246Z,76213.73
2023-04-01T18:47:48.096Z,76289.48
2023-04-01T18:52:56.252Z,76465.88
2023-04-01T18:58:14.296Z,75434.68
2023-04-01T19:03:24.533Z,74435.51
2023-04-01T19:08:30.162Z,76088.14
2023-04-01T19:13:42.972Z,74850.61
2023-04-01T19:19:01.231Z,75749.38
2023-04-01T19:24:27.940Z,76375.80
2023-04-01T19:29:43.457Z,70554.09
2023-04-01T19:34:53.989Z,71602.33
2023-04-01T19:40:06.297Z,72531.25
2023-04-01T19:45:25.790Z,72895.64
2023-04-01T19:50:38.029Z,72676.84
2023-04-01T19:55:47.294Z,72951.55
2023-04-01T20:00:55.788Z,71672.44
2023-04-01T20:06:13.126Z,72666.93
2023-04-01T20:11:31.327Z,74312.85
2023-04-01T20:16:51.134Z,74240.80
2023-04-01T20:21:59.711Z,73852.01
2023-04-01T20:27:07.095Z,74322.74
2023-04-01T20:32:20.340Z,74337.14
2023-04-01T20:37:35.253Z,74386.74
2023-04-01T20:42:56.922Z,74393.23
2023-04-01T20:48:21.060Z,73519.80
2023-04-01T20:53:30.623Z,73374.95
2023-04-01T20:58:42.580Z,73967.70
2023-04-01T21:03:55.510Z,74405.39
2023-04-01T21:09:11.136Z,74209.04
2023-04-01T21:14:45.065Z,74577.27
2023-04-01T21:20:05.246Z,72586.16
2023-04-01T21:25:23.689Z,73249.79
2023-04-01T21:30:39.377Z,72106.09
2023-04-01T21:35:57.265Z,72560.16
2023-04-01T21:41:16.063Z,72073.52
2023-04-01T21:46:39.872Z,72123.80
2023-04-01T21:52:08.343Z,71803.54
2023-04-01T21:57:29.042Z,72028.07
2023-04-01T22:02:59.617Z,71295.48
2023-04-01T22:08:12.508Z,70647.13
2023-04-01T22:13:20.367Z,70440.41
2023-04-01T22:18:35.692Z,70647.67
2023-04-01T22:23:46.685Z,69923.26
2023-04-01T22:28:57.496Z,70083.95
2023-04-01T22:34:10.980Z,70169.98
2023-04-01T22:39:26.285Z,70699.80
2023-04-01T22:44:40.807Z,70110.38
2023-04-01T22:49:49.468Z,70699.29
2023-04-01T22:54:57.392Z,69922.01
2023-04-01T23:00:09.046Z,69763.84
2023-04-01T23:05:16.863Z,70082.26
2023-04-01T23:10:25.419Z,70066.16
2023-04-01T23:15:31.845Z,69967.63
2023-04-01T23:20:47.747Z,69824.37
2023-04-01T23:25:59.411Z,69646.11
2023-04-01T23:31:05.641Z,69764.99
2023-04-01T23:36:14.371Z,70001.47
2023-04-01T23:41:23.166Z,69546.04
2023-04-01T23:46:27.320Z,69704.58
2023-04-01T23:51:39.759Z,69810.41
2023-04-01T23:56:47.571Z,70115.52
