createdAt,value
2019-04-14T00:01:19.413Z,84.54
2019-04-14T00:04:01.403Z,84.88
2019-04-14T00:06:33.511Z,84.80
2019-04-14T00:09:06.084Z,84.24
2019-04-14T00:11:41.744Z,84.86
2019-04-14T00:14:12.304Z,84.43
2019-04-14T00:16:44.516Z,84.91
2019-04-14T00:19:17.358Z,84.66
2019-04-14T00:21:50.224Z,85.05
2019-04-14T00:24:21.082Z,84.70
2019-04-14T00:26:53.296Z,85.34
2019-04-14T00:29:28.449Z,85.24
2019-04-14T00:32:00.908Z,85.94
2019-04-14T00:34:51.018Z,85.96
2019-04-14T00:37:42.391Z,85.57
2019-04-14T00:40:19.321Z,85.84
2019-04-14T00:43:07.018Z,85.41
2019-04-14T00:45:52.968Z,85.61
2019-04-14T00:48:24.166Z,86.55
2019-04-14T00:50:56.651Z,86.19
2019-04-14T00:53:27.554Z,86.39
2019-04-14T00:55:58.196Z,86.18
2019-04-14T00:58:29.981Z,86.87
2019-04-14T01:01:02.619Z,87.19
2019-04-14T01:03:35.089Z,87.04
2019-04-14T01:06:06.102Z,86.96
2019-04-14T01:08:38.024Z,86.68
2019-04-14T01:11:09.578Z,87.30
2019-04-14T01:13:41.879Z,87.53
2019-04-14T01:16:17.571Z,87.59
2019-04-14T01:18:45.128Z,87.40
2019-04-14T01:21:17.459Z,87.43
2019-04-14T01:23:48.178Z,87.60
2019-04-14T01:26:18.713Z,87.17
2019-04-14T01:28:50.468Z,87.00
2019-04-14T01:31:21.128Z,86.54
2019-04-14T01:33:51.897Z,86.38
2019-04-14T01:36:23.462Z,87.04
2019-04-14T01:38:54.256Z,87.08
2019-04-14T01:41:25.958Z,86.40
2019-04-14T01:43:58.403Z,86.92
2019-04-14T01:46:31.451Z,87.47
2019-04-14T01:49:02.878Z,87.54
2019-04-14T01:52:03.604Z,87.33
2019-04-14T01:54:47.408Z,86.52
2019-04-14T01:57:33.447Z,86.19
2019-04-14T02:00:22.851Z,87.05
2019-04-14T02:02:53.561Z,86.94
2019-04-14T02:05:25.462Z,87.13
2019-04-14T02:07:56.324Z,87.12
2019-04-14T02:10:27.985Z,86.97
2019-04-14T02:12:58.603Z,86.70
2019-04-14T02:15:29.058Z,86.31
2019-04-14T02:18:00.899Z,86.27
2019-04-14T02:20:31.884Z,86.64
2019-04-14T02:23:03.901Z,86.52
2019-04-14T02:25:35.937Z,86.26
2019-04-14T02:28:06.962Z,86.12
2019-04-14T02:30:44.380Z,86.40
2019-04-14T02:36:14.761Z,86.35
2019-04-14T02:39:01.879Z,85.99
2019-04-14T02:41:25.033Z,86.10
2019-04-14T02:43:51.157Z,86.12
2019-04-14T02:51:35.063Z,86.13
2019-04-14T02:54:03.153Z,86.21
2019-04-14T03:01:31.614Z,86.80
2019-04-14T03:03:57.004Z,87.01
2019-04-14T03:06:33.565Z,86.71
2019-04-14T03:09:19.461Z,86.84
2019-04-14T03:11:39.766Z,86.95
2019-04-14T03:14:19.730Z,87.07
2019-04-14T03:17:14.500Z,87.09
2019-04-14T03:22:51.415Z,87.89
2019-04-14T03:25:26.452Z,87.82
2019-04-14T03:28:56.457Z,87.56
2019-04-14T03:36:58.371Z,89.24
2019-04-14T03:39:05.963Z,89.41
2019-04-14T03:41:31.231Z,89.67
2019-04-14T03:43:54.292Z,89.84
2019-04-14T03:46:37.021Z,89.70
2019-04-14T03:49:06.080Z,90.66
2019-04-14T03:51:44.527Z,91.18
2019-04-14T03:54:03.409Z,91.98
2019-04-14T03:56:51.638Z,91.58
2019-04-14T03:59:23.856Z,91.59
2019-04-14T04:01:54.727Z,91.68
2019-04-14T04:04:25.196Z,91.76
2019-04-14T04:06:55.878Z,91.69
2019-04-14T04:09:32.206Z,91.95
2019-04-14T04:12:03.113Z,92.04
2019-04-14T04:14:35.696Z,92.24
2019-04-14T04:17:45.153Z,92.31
2019-04-14T04:20:39.125Z,92.27
2019-04-14T04:23:40.653Z,92.03
2019-04-14T04:26:36.611Z,91.89
2019-04-14T04:29:30.964Z,91.40
2019-04-14T04:32:18.649Z,91.31
2019-04-14T04:35:06.491Z,92.01
2019-04-14T04:38:03.014Z,92.19
2019-04-14T04:40:33.763Z,92.71
2019-04-14T04:43:05.774Z,92.84
2019-04-14T04:45:37.149Z,92.60
2019-04-14T04:48:08.792Z,92.70
2019-04-14T04:50:40.932Z,93.04
2019-04-14T04:53:12.325Z,93.31
2019-04-14T04:55:43.887Z,93.31
2019-04-14T04:58:15.202Z,93.20
2019-04-14T05:00:48.599Z,93.29
2019-04-14T05:03:19.559Z,93.41
2019-04-14T05:06:27.163Z,93.31
2019-04-14T05:09:04.246Z,93.53
2019-04-14T05:11:42.931Z,94.82
2019-04-14T05:14:19.490Z,95.10
2019-04-14T05:16:50.766Z,95.75
2019-04-14T05:19:27.709Z,95.59
2019-04-14T05:21:54.108Z,95.02
2019-04-14T05:24:29.175Z,95.26
2019-04-14T05:26:59.773Z,95.10
2019-04-14T05:29:31.833Z,94.81
2019-04-14T05:32:02.425Z,95.01
2019-04-14T05:34:32.986Z,94.46
2019-04-14T05:37:03.487Z,93.47
2019-04-14T05:39:35.361Z,93.25
2019-04-14T05:42:12.559Z,93.68
2019-04-14T05:44:38.486Z,94.16
2019-04-14T05:47:10.992Z,93.87
2019-04-14T05:49:46.835Z,93.76
2019-04-14T05:52:16.312Z,94.00
2019-04-14T05:54:47.832Z,93.93
2019-04-14T05:57:18.387Z,94.25
2019-04-14T05:59:51.218Z,93.78
2019-04-14T06:02:22.336Z,94.06
2019-04-14T06:04:55.017Z,93.73
2019-04-14T06:07:25.676Z,93.85
2019-04-14T06:09:56.140Z,93.98
2019-04-14T06:12:27.135Z,94.22
2019-04-14T06:14:57.939Z,94.05
2019-04-14T06:17:32.006Z,93.79
2019-04-14T06:20:02.264Z,93.12
2019-04-14T06:22:32.944Z,92.95
2019-04-14T06:25:08.049Z,93.29
2019-04-14T06:27:38.727Z,93.61
2019-04-14T06:30:38.193Z,93.00
2019-04-14T06:33:42.645Z,92.20
2019-04-14T06:36:32.666Z,92.35
2019-04-14T06:39:19.768Z,92.66
2019-04-14T06:41:52.372Z,93.48
2019-04-14T06:44:27.158Z,93.56
2019-04-14T06:46:58.005Z,94.07
2019-04-14T06:49:28.435Z,95.19
2019-04-14T06:51:58.973Z,95.37
2019-04-14T06:54:29.510Z,96.38
2019-04-14T06:57:00.338Z,96.99
2019-04-14T06:59:31.129Z,98.13
2019-04-14T07:02:10.379Z,98.61
2019-04-14T07:04:49.173Z,98.71
2019-04-14T07:07:20.552Z,99.10
2019-04-14T07:09:51.034Z,99.46
2019-04-14T07:12:22.888Z,99.65
2019-04-14T07:14:53.368Z,99.43
2019-04-14T07:17:24.194Z,98.96
2019-04-14T07:20:01.774Z,99.19
2019-04-14T07:22:27.203Z,99.56
2019-04-14T07:24:57.703Z,100.00
2019-04-14T07:27:28.198Z,100.00
2019-04-14T07:30:04.688Z,100.00
2019-04-14T07:32:49.745Z,100.00
2019-04-14T07:35:32.179Z,100.00
2019-04-14T07:38:20.418Z,100.00
2019-04-14T07:41:09.955Z,100.00
2019-04-14T07:43:59.350Z,100.00
2019-04-14T07:46:52.090Z,100.00
2019-04-14T07:49:47.945Z,100.00
2019-04-14T07:52:47.773Z,100.00
2019-04-14T07:55:27.380Z,100.00
2019-04-14T07:58:20.050Z,100.00
2019-04-14T08:00:59.754Z,100.00
2019-04-14T08:03:56.370Z,100.00
2019-04-14T08:06:28.090Z,100.00
2019-04-14T08:08:59.654Z,100.00
2019-04-14T08:11:30.141Z,100.00
2019-04-14T08:14:01.669Z,100.00
2019-04-14T08:16:35.180Z,100.00
2019-04-14T08:19:06.103Z,100.00
2019-04-14T08:21:36.634Z,100.00
2019-04-14T08:24:08.273Z,100.00
2019-04-14T08:26:38.784Z,100.00
2019-04-14T08:29:09.585Z,100.00
2019-04-14T08:31:43.754Z,100.00
2019-04-14T08:34:15.990Z,100.00
2019-04-14T08:36:46.620Z,100.00
2019-04-14T08:39:17.247Z,100.00
2019-04-14T08:42:06.859Z,100.00
2019-04-14T08:44:44.567Z,100.00
2019-04-14T08:47:41.148Z,100.00
2019-04-14T08:50:21.484Z,100.00
2019-04-14T08:53:11.744Z,100.00
2019-04-14T08:56:02.450Z,100.00
2019-04-14T08:59:01.474Z,100.00
2019-04-14T09:02:05.797Z,100.00
2019-04-14T09:04:48.092Z,100.00
2019-04-14T09:07:27.335Z,100.00
2019-04-14T09:10:07.394Z,100.00
2019-04-14T09:12:42.596Z,100.00
2019-04-14T09:15:13.502Z,100.00
2019-04-14T09:17:44.312Z,100.00
2019-04-14T09:20:14.923Z,100.00
2019-04-14T09:22:45.434Z,100.00
2019-04-14T09:25:21.033Z,100.00
2019-04-14T09:27:51.658Z,100.00
2019-04-14T09:30:22.883Z,100.00
2019-04-14T09:32:53.724Z,100.00
2019-04-14T09:35:31.198Z,100.00
2019-04-14T09:38:02.089Z,100.00
2019-04-14T09:40:33.086Z,100.00
2019-04-14T09:43:04.088Z,100.00
2019-04-14T09:45:35.143Z,100.00
2019-04-14T09:48:11.535Z,100.00
2019-04-14T09:50:42.626Z,100.00
2019-04-14T09:53:16.093Z,100.00
2019-04-14T09:55:48.505Z,100.00
2019-04-14T09:58:25.378Z,100.00
2019-04-14T10:00:57.466Z,100.00
2019-04-14T10:03:27.928Z,100.00
2019-04-14T10:06:03.099Z,100.00
2019-04-14T10:08:40.935Z,100.00
2019-04-14T10:11:15.848Z,100.00
2019-04-14T10:14:06.848Z,100.00
2019-04-14T10:16:36.844Z,100.00
2019-04-14T10:19:08.087Z,100.00
2019-04-14T10:21:38.927Z,100.00
2019-04-14T10:24:10.654Z,100.00
2019-04-14T10:26:43.193Z,100.00
2019-04-14T10:29:14.628Z,100.00
2019-04-14T10:31:51.613Z,100.00
2019-04-14T10:34:28.762Z,100.00
2019-04-14T10:36:59.287Z,100.00
2019-04-14T10:39:29.708Z,100.00
2019-04-14T10:42:00.496Z,100.00
2019-04-14T10:44:31.029Z,100.00
2019-04-14T10:47:01.864Z,100.00
2019-04-14T10:49:32.427Z,100.00
2019-04-14T10:52:02.852Z,100.00
2019-04-14T10:54:33.707Z,100.00
2019-04-14T10:57:09.994Z,100.00
2019-04-14T10:59:40.921Z,100.00
2019-04-14T11:02:11.863Z,100.00
2019-04-14T11:04:42.468Z,100.00
2019-04-14T11:07:35.333Z,100.00
2019-04-14T11:10:06.891Z,100.00
2019-04-14T11:12:39.143Z,100.00
2019-04-14T11:15:15.484Z,100.00
2019-04-14T11:17:54.697Z,100.00
2019-04-14T11:20:25.201Z,100.00
2019-04-14T11:23:03.165Z,100.00
2019-04-14T11:25:35.943Z,100.00
2019-04-14T11:28:13.647Z,100.00
2019-04-14T11:30:39.257Z,100.00
2019-04-14T11:33:37.569Z,100.00
2019-04-14T11:36:26.249Z,100.00
2019-04-14T11:39:01.279Z,100.00
2019-04-14T11:41:33.353Z,100.00
2019-04-14T11:44:04.580Z,100.00
2019-04-14T11:46:35.128Z,100.00
2019-04-14T11:49:11.296Z,100.00
2019-04-14T11:51:54.431Z,100.00
2019-04-14T11:54:19.058Z,100.00
2019-04-14T11:56:54.103Z,100.00
2019-04-14T11:59:51.974Z,100.00
2019-04-14T12:02:39.387Z,100.00
2019-04-14T12:05:26.765Z,100.00
2019-04-14T12:08:10.795Z,100.00
2019-04-14T12:10:43.656Z,100.00
2019-04-14T12:13:19.392Z,100.00
2019-04-14T12:16:08.062Z,100.00
2019-04-14T12:18:38.510Z,100.00
2019-04-14T12:21:11.171Z,100.00
2019-04-14T12:23:41.737Z,100.00
2019-04-14T12:26:14.319Z,100.00
2019-04-14T12:28:56.326Z,100.00
2019-04-14T12:31:55.761Z,100.00
2019-04-14T12:34:24.975Z,100.00
2019-04-14T12:36:59.671Z,100.00
2019-04-14T12:39:40.369Z,100.00
2019-04-14T12:42:50.370Z,100.00
2019-04-14T12:45:54.063Z,100.00
2019-04-14T12:48:33.359Z,100.00
2019-04-14T12:51:20.509Z,100.00
2019-04-14T12:53:58.983Z,100.00
2019-04-14T12:56:33.851Z,100.00
2019-04-14T12:59:32.645Z,100.00
2019-04-14T13:02:16.291Z,100.00
2019-04-14T13:04:50.340Z,100.00
2019-04-14T13:07:23.612Z,100.00
2019-04-14T13:09:55.023Z,100.00
2019-04-14T13:12:26.928Z,100.00
2019-04-14T13:14:58.311Z,100.00
2019-04-14T13:17:28.939Z,100.00
2019-04-14T13:19:59.433Z,100.00
2019-04-14T13:22:34.012Z,100.00
2019-04-14T13:25:11.152Z,100.00
2019-04-14T13:27:44.025Z,100.00
2019-04-14T13:30:16.741Z,100.00
2019-04-14T13:32:47.243Z,100.00
2019-04-14T13:35:18.004Z,100.00
2019-04-14T13:37:53.081Z,100.00
2019-04-14T13:40:24.122Z,100.00
2019-04-14T13:42:54.581Z,100.00
2019-04-14T13:45:31.699Z,100.00
2019-04-14T13:48:03.432Z,100.00
2019-04-14T13:50:37.415Z,100.00
2019-04-14T13:53:11.491Z,100.00
2019-04-14T13:55:42.461Z,100.00
2019-04-14T13:58:14.359Z,100.00
2019-04-14T14:00:45.668Z,100.00
2019-04-14T14:03:19.146Z,100.00
2019-04-14T14:05:50.270Z,100.00
2019-04-14T14:08:21.232Z,100.00
2019-04-14T14:10:57.905Z,100.00
2019-04-14T14:13:52.786Z,100.00
2019-04-14T14:16:47.683Z,100.00
2019-04-14T14:19:56.088Z,100.00
2019-04-14T14:22:59.124Z,100.00
2019-04-14T14:25:34.995Z,100.00
2019-04-14T14:28:08.092Z,100.00
2019-04-14T14:30:40.350Z,100.00
2019-04-14T14:33:11.424Z,100.00
2019-04-14T14:35:46.253Z,100.00
2019-04-14T14:38:20.214Z,100.00
2019-04-14T14:41:01.238Z,100.00
2019-04-14T14:43:35.128Z,100.00
2019-04-14T14:46:27.224Z,100.00
2019-04-14T14:49:35.650Z,100.00
2019-04-14T14:52:08.896Z,100.00
2019-04-14T14:54:39.733Z,100.00
2019-04-14T14:57:10.324Z,100.00
2019-04-14T14:59:41.391Z,100.00
2019-04-14T15:02:12.234Z,100.00
2019-04-14T15:04:43.178Z,100.00
2019-04-14T15:07:13.658Z,100.00
2019-04-14T15:09:44.335Z,100.00
2019-04-14T15:12:14.847Z,100.00
2019-04-14T15:14:47.323Z,100.00
2019-04-14T15:17:23.189Z,100.00
2019-04-14T15:19:59.097Z,100.00
2019-04-14T15:22:30.103Z,100.00
2019-04-14T15:25:01.083Z,100.00
2019-04-14T15:27:31.559Z,100.00
2019-04-14T15:30:06.778Z,100.00
2019-04-14T15:32:37.606Z,100.00
2019-04-14T15:35:08.583Z,100.00
2019-04-14T15:37:43.810Z,100.00
2019-04-14T15:40:16.382Z,100.00
2019-04-14T15:42:47.170Z,100.00
2019-04-14T15:45:20.520Z,100.00
2019-04-14T15:47:51.690Z,100.00
2019-04-14T15:50:22.115Z,100.00
2019-04-14T15:52:52.870Z,100.00
2019-04-14T15:55:24.773Z,100.00
2019-04-14T15:58:13.309Z,100.00
2019-04-14T16:01:17.699Z,100.00
2019-04-14T16:04:10.207Z,100.00
2019-04-14T16:07:12.358Z,100.00
2019-04-14T16:10:23.920Z,100.00
2019-04-14T16:13:15.318Z,100.00
2019-04-14T16:15:57.060Z,100.00
2019-04-14T16:18:58.081Z,100.00
2019-04-14T16:21:33.374Z,100.00
2019-04-14T16:24:04.495Z,100.00
2019-04-14T16:27:06.704Z,100.00
2019-04-14T16:30:25.658Z,100.00
2019-04-14T16:33:23.097Z,100.00
2019-04-14T16:36:06.931Z,100.00
2019-04-14T16:38:38.384Z,100.00
2019-04-14T16:41:09.551Z,100.00
2019-04-14T16:44:01.258Z,100.00
2019-04-14T16:46:41.951Z,100.00
2019-04-14T16:49:18.466Z,100.00
2019-04-14T16:52:13.552Z,100.00
2019-04-14T16:55:10.531Z,100.00
2019-04-14T16:57:59.356Z,100.00
2019-04-14T17:00:37.153Z,100.00
2019-04-14T17:03:12.775Z,100.00
2019-04-14T17:05:43.950Z,100.00
2019-04-14T17:08:26.387Z,100.00
2019-04-14T17:11:00.205Z,100.00
2019-04-14T17:13:40.100Z,100.00
2019-04-14T17:16:31.186Z,100.00
2019-04-14T17:19:14.668Z,100.00
2019-04-14T17:22:02.619Z,100.00
2019-04-14T17:25:05.346Z,100.00
2019-04-14T17:27:45.800Z,100.00
2019-04-14T17:30:29.613Z,100.00
2019-04-14T17:33:22.440Z,100.00
2019-04-14T17:36:13.922Z,100.00
2019-04-14T17:39:17.410Z,100.00
2019-04-14T17:42:16.737Z,100.00
2019-04-14T17:44:59.094Z,100.00
2019-04-14T17:47:51.220Z,100.00
2019-04-14T17:50:43.706Z,100.00
2019-04-14T17:53:46.067Z,100.00
2019-04-14T17:56:33.637Z,100.00
2019-04-14T17:59:28.896Z,100.00
2019-04-14T18:02:18.188Z,100.00
2019-04-14T18:05:07.406Z,100.00
2019-04-14T18:07:51.676Z,100.00
2019-04-14T18:10:54.031Z,100.00
2019-04-14T18:13:44.341Z,100.00
2019-04-14T18:16:32.511Z,100.00
2019-04-14T18:19:30.953Z,100.00
2019-04-14T18:22:05.464Z,100.00
2019-04-14T18:24:42.707Z,100.00
2019-04-14T18:27:08.932Z,100.00
2019-04-14T18:30:00.477Z,100.00
2019-04-14T18:32:57.917Z,100.00
2019-04-14T18:35:51.727Z,100.00
2019-04-14T18:38:45.009Z,100.00
2019-04-14T18:41:34.197Z,100.00
2019-04-14T18:44:46.222Z,100.00
2019-04-14T18:47:42.603Z,100.00
2019-04-14T18:50:21.083Z,100.00
2019-04-14T18:53:00.547Z,100.00
2019-04-14T18:55:42.862Z,100.00
2019-04-14T18:58:34.405Z,100.00
2019-04-14T19:01:10.772Z,100.00
2019-04-14T19:04:02.077Z,100.00
2019-04-14T19:06:54.014Z,100.00
2019-04-14T19:09:32.832Z,100.00
2019-04-14T19:12:25.667Z,100.00
2019-04-14T19:15:22.307Z,100.00
2019-04-14T19:18:05.818Z,100.00
2019-04-14T19:20:41.146Z,100.00
2019-04-14T19:23:22.850Z,100.00
2019-04-14T19:25:56.576Z,100.00
2019-04-14T19:28:33.573Z,100.00
2019-04-14T19:31:09.324Z,100.00
2019-04-14T19:33:58.105Z,100.00
2019-04-14T19:36:29.176Z,100.00
2019-04-14T19:38:59.727Z,100.00
2019-04-14T19:41:34.380Z,100.00
2019-04-14T19:44:07.668Z,100.00
2019-04-14T19:46:41.048Z,100.00
2019-04-14T19:49:11.582Z,100.00
2019-04-14T19:51:42.202Z,100.00
2019-04-14T19:54:18.551Z,100.00
2019-04-14T19:56:49.439Z,100.00
2019-04-14T19:59:20.539Z,100.00
2019-04-14T20:01:51.055Z,100.00
2019-04-14T20:04:24.471Z,100.00
2019-04-14T20:06:55.102Z,100.00
2019-04-14T20:09:25.567Z,100.00
2019-04-14T20:11:58.813Z,100.00
2019-04-14T20:14:30.361Z,100.00
2019-04-14T20:17:22.811Z,100.00
2019-04-14T20:20:11.736Z,100.00
2019-04-14T20:23:04.576Z,100.00
2019-04-14T20:25:46.074Z,100.00
2019-04-14T20:28:27.586Z,100.00
2019-04-14T20:31:20.264Z,100.00
2019-04-14T20:33:52.297Z,100.00
2019-04-14T20:36:24.816Z,100.00
2019-04-14T20:38:57.926Z,100.00
2019-04-14T20:41:28.384Z,100.00
2019-04-14T20:44:01.724Z,100.00
2019-04-14T20:46:31.283Z,100.00
2019-04-14T20:49:01.790Z,100.00
2019-04-14T20:51:35.159Z,100.00
2019-04-14T20:54:09.969Z,100.00
2019-04-14T20:56:49.363Z,100.00
2019-04-14T20:59:23.252Z,100.00
2019-04-14T21:02:24.542Z,100.00
2019-04-14T21:05:13.414Z,100.00
2019-04-14T21:08:20.305Z,100.00
2019-04-14T21:10:58.047Z,100.00
2019-04-14T21:13:51.746Z,100.00
2019-04-14T21:16:43.695Z,100.00
2019-04-14T21:19:51.422Z,100.00
2019-04-14T21:22:40.271Z,100.00
2019-04-14T21:25:36.717Z,100.00
2019-04-14T21:28:16.980Z,100.00
2019-04-14T21:31:15.664Z,100.00
2019-04-14T21:34:04.931Z,100.00
2019-04-14T21:36:58.100Z,100.00
2019-04-14T21:39:48.091Z,100.00
2019-04-14T21:42:19.296Z,100.00
2019-04-14T21:44:50.244Z,100.00
2019-04-14T21:47:23.203Z,100.00
2019-04-14T21:49:56.970Z,100.00
2019-04-14T21:52:33.979Z,100.00
2019-04-14T21:55:04.966Z,100.00
2019-04-14T21:57:48.293Z,100.00
2019-04-14T22:01:20.089Z,100.00
2019-04-14T22:04:03.144Z,100.00
2019-04-14T22:06:37.349Z,100.00
2019-04-14T22:09:15.864Z,100.00
2019-04-14T22:11:46.809Z,100.00
2019-04-14T22:14:17.603Z,100.00
2019-04-14T22:16:51.141Z,100.00
2019-04-14T22:19:21.548Z,100.00
2019-04-14T22:21:52.064Z,100.00
2019-04-14T22:24:22.531Z,100.00
2019-04-14T22:26:53.279Z,100.00
2019-04-14T22:29:23.773Z,100.00
2019-04-14T22:31:54.258Z,100.00
2019-04-14T22:34:24.822Z,100.00
2019-04-14T22:36:55.487Z,100.00
2019-04-14T22:39:25.987Z,100.00
2019-04-14T22:41:59.027Z,100.00
2019-04-14T22:44:29.558Z,100.00
2019-04-14T22:47:03.118Z,100.00
2019-04-14T22:49:34.716Z,100.00
2019-04-14T22:52:07.355Z,100.00
2019-04-14T22:54:37.869Z,100.00
2019-04-14T22:57:11.083Z,100.00
2019-04-14T22:59:42.347Z,100.00
2019-04-14T23:02:35.795Z,100.00
2019-04-14T23:05:34.279Z,100.00
2019-04-14T23:08:23.939Z,100.00
2019-04-14T23:11:14.996Z,100.00
2019-04-14T23:13:57.783Z,100.00
2019-04-14T23:16:47.130Z,100.00
2019-04-14T23:19:24.505Z,100.00
2019-04-14T23:22:02.850Z,100.00
2019-04-14T23:24:37.229Z,100.00
2019-04-14T23:27:07.709Z,100.00
2019-04-14T23:29:42.390Z,100.00
2019-04-14T23:32:12.859Z,100.00
2019-04-14T23:34:43.343Z,100.00
2019-04-14T23:37:13.782Z,100.00
2019-04-14T23:39:44.605Z,100.00
2019-04-14T23:42:15.075Z,100.00
2019-04-14T23:44:45.584Z,100.00
2019-04-14T23:47:16.162Z,100.00
2019-04-14T23:49:47.120Z,100.00
2019-04-14T23:52:17.586Z,100.00
2019-04-14T23:54:48.504Z,100.00
2019-04-14T23:57:19.182Z,100.00
2019-04-14T23:59:49.647Z,100.00
