createdAt,value
2022-09-24T00:01:19.363Z,100.00
2022-09-24T00:08:55.187Z,100.00
2022-09-24T00:16:34.105Z,100.00
2022-09-24T00:24:10.096Z,100.00
2022-09-24T00:31:45.371Z,100.00
2022-09-24T00:39:19.107Z,100.00
2022-09-24T00:46:54.170Z,100.00
2022-09-24T00:54:29.774Z,100.00
2022-09-24T01:02:05.280Z,100.00
2022-09-24T01:09:39.007Z,100.00
2022-09-24T01:17:24.637Z,100.00
2022-09-24T01:25:03.227Z,100.00
2022-09-24T01:32:43.087Z,100.00
2022-09-24T01:40:18.468Z,100.00
2022-09-24T01:47:53.831Z,100.00
2022-09-24T01:55:31.143Z,100.00
2022-09-24T02:03:12.098Z,100.00
2022-09-24T02:10:52.688Z,100.00
2022-09-24T02:18:34.266Z,100.00
2022-09-24T02:26:09.109Z,100.00
2022-09-24T02:34:08.160Z,100.00
2022-09-24T02:41:42.835Z,100.00
2022-09-24T02:49:18.460Z,100.00
2022-09-24T02:56:52.702Z,100.00
2022-09-24T03:04:29.419Z,100.00
2022-09-24T03:12:03.365Z,100.00
2022-09-24T03:19:38.340Z,100.00
2022-09-24T03:27:11.807Z,100.00
2022-09-24T03:34:46.829Z,100.00
2022-09-24T03:42:20.277Z,100.00
2022-09-24T03:49:55.551Z,100.00
2022-09-24T03:57:29.434Z,100.00
2022-09-24T04:05:06.672Z,100.00
2022-09-24T04:12:40.366Z,100.00
2022-09-24T04:20:15.506Z,100.00
2022-09-24T04:27:54.176Z,100.00
2022-09-24T04:35:31.067Z,100.00
2022-09-24T04:43:06.098Z,100.00
2022-09-24T04:50:45.727Z,100.00
2022-09-24T04:58:20.547Z,100.00
2022-09-24T05:05:55.486Z,100.00
2022-09-24T05:13:29.301Z,100.00
2022-09-24T05:21:04.449Z,100.00
2022-09-24T05:28:40.492Z,100.00
2022-09-24T05:36:16.165Z,100.00
2022-09-24T05:43:49.986Z,100.00
2022-09-24T05:51:24.923Z,100.00
2022-09-24T05:59:00.925Z,100.00
2022-09-24T06:06:36.484Z,100.00
2022-09-24T06:14:11.212Z,100.00
2022-09-24T06:21:46.184Z,100.00
2022-09-24T06:29:20.143Z,100.00
2022-09-24T06:36:57.105Z,100.00
2022-09-24T06:44:31.301Z,100.00
2022-09-24T06:52:06.304Z,100.00
2022-09-24T06:59:40.171Z,100.00
2022-09-24T07:07:30.326Z,100.00
2022-09-24T07:15:04.852Z,100.00
2022-09-24T07:22:40.954Z,100.00
2022-09-24T07:30:14.717Z,100.00
2022-09-24T07:37:49.844Z,100.00
2022-09-24T07:45:23.859Z,100.00
2022-09-24T07:52:58.900Z,100.00
2022-09-24T08:00:32.383Z,100.00
2022-09-24T08:08:07.698Z,100.00
2022-09-24T08:15:41.854Z,100.00
2022-09-24T08:23:16.967Z,100.00
2022-09-24T08:30:50.858Z,100.00
2022-09-24T08:38:26.017Z,94.94
2022-09-24T08:46:21.172Z,97.34
2022-09-24T08:54:01.171Z,95.23
2022-09-24T09:01:44.726Z,93.97
2022-09-24T09:09:22.808Z,90.89
2022-09-24T09:17:00.906Z,92.85
2022-09-24T09:24:44.668Z,91.39
2022-09-24T09:32:38.356Z,92.08
2022-09-24T09:40:31.540Z,94.10
2022-09-24T09:48:06.890Z,91.83
2022-09-24T09:55:42.040Z,90.69
2022-09-24T10:03:26.993Z,86.75
2022-09-24T10:11:03.670Z,87.71
2022-09-24T10:18:42.773Z,88.62
2022-09-24T10:26:18.079Z,88.28
2022-09-24T10:33:55.953Z,87.91
2022-09-24T10:41:32.633Z,89.13
2022-09-24T10:49:18.519Z,86.66
2022-09-24T10:56:56.299Z,89.11
2022-09-24T11:04:40.287Z,87.91
2022-09-24T11:12:27.887Z,89.33
2022-09-24T11:20:21.449Z,94.61
2022-09-24T11:28:12.142Z,86.63
2022-09-24T11:36:00.899Z,84.14
2022-09-24T11:43:57.363Z,88.89
2022-09-24T11:51:44.716Z,90.55
2022-09-24T11:59:28.490Z,85.78
2022-09-24T12:07:13.304Z,87.23
2022-09-24T12:14:54.335Z,85.18
2022-09-24T12:22:29.841Z,84.55
2022-09-24T12:30:34.063Z,83.64
2022-09-24T12:38:12.760Z,84.92
2022-09-24T12:45:47.951Z,85.18
2022-09-24T12:53:25.316Z,83.20
2022-09-24T13:01:28.588Z,78.54
2022-09-24T13:09:03.190Z,75.70
2022-09-24T13:16:42.273Z,76.11
2022-09-24T13:24:28.111Z,70.70
2022-09-24T13:32:04.252Z,73.84
2022-09-24T13:39:44.173Z,71.13
2022-09-24T13:47:30.288Z,68.61
2022-09-24T13:55:10.114Z,68.21
2022-09-24T14:02:55.151Z,66.25
2022-09-24T14:10:29.751Z,66.60
2022-09-24T14:18:09.246Z,66.93
2022-09-24T14:25:48.698Z,65.57
2022-09-24T14:33:28.200Z,65.83
2022-09-24T14:41:05.271Z,64.22
2022-09-24T14:48:41.099Z,65.60
2022-09-24T14:56:20.338Z,66.10
2022-09-24T15:03:59.375Z,67.19
2022-09-24T15:11:35.342Z,67.93
2022-09-24T15:19:19.991Z,68.62
2022-09-24T15:27:02.195Z,68.69
2022-09-24T15:34:37.256Z,69.69
2022-09-24T15:42:10.767Z,70.86
2022-09-24T15:49:46.050Z,71.08
2022-09-24T15:57:19.774Z,71.12
2022-09-24T16:05:02.691Z,70.96
2022-09-24T16:12:38.183Z,71.37
2022-09-24T16:20:13.245Z,72.21
2022-09-24T16:27:46.821Z,74.35
2022-09-24T16:35:21.830Z,76.41
2022-09-24T16:42:55.472Z,77.70
2022-09-24T16:50:30.480Z,79.17
2022-09-24T16:58:04.003Z,80.67
2022-09-24T17:05:40.654Z,81.16
2022-09-24T17:13:15.663Z,81.47
2022-09-24T17:21:00.958Z,80.98
2022-09-24T17:28:35.085Z,81.31
2022-09-24T17:36:12.443Z,81.96
2022-09-24T17:43:46.258Z,82.71
2022-09-24T17:51:23.093Z,84.40
2022-09-24T17:58:57.363Z,85.50
2022-09-24T18:06:33.679Z,85.90
2022-09-24T18:14:07.365Z,85.75
2022-09-24T18:21:42.455Z,86.53
2022-09-24T18:29:16.921Z,86.50
2022-09-24T18:36:51.903Z,86.89
2022-09-24T18:44:25.589Z,87.03
2022-09-24T18:52:00.622Z,87.65
2022-09-24T18:59:38.745Z,87.81
2022-09-24T19:07:13.776Z,87.13
2022-09-24T19:14:47.966Z,87.47
2022-09-24T19:22:23.039Z,88.84
2022-09-24T19:29:56.633Z,90.18
2022-09-24T19:37:32.391Z,90.80
2022-09-24T19:45:06.994Z,91.83
2022-09-24T19:52:42.060Z,92.87
2022-09-24T20:00:16.314Z,93.12
2022-09-24T20:07:51.315Z,92.96
2022-09-24T20:15:25.040Z,92.89
2022-09-24T20:23:00.452Z,92.73
2022-09-24T20:30:37.739Z,93.34
2022-09-24T20:38:13.100Z,93.98
2022-09-24T20:45:46.898Z,94.80
2022-09-24T20:53:21.991Z,95.74
2022-09-24T21:00:55.491Z,96.28
2022-09-24T21:08:32.193Z,96.99
2022-09-24T21:16:10.073Z,98.83
2022-09-24T21:23:48.159Z,100.00
2022-09-24T21:31:24.136Z,100.00
2022-09-24T21:39:01.186Z,100.00
2022-09-24T21:46:35.681Z,100.00
2022-09-24T21:54:15.484Z,100.00
2022-09-24T22:01:49.434Z,100.00
2022-09-24T22:09:26.516Z,100.00
2022-09-24T22:17:00.247Z,100.00
2022-09-24T22:24:35.382Z,100.00
2022-09-24T22:32:08.882Z,100.00
2022-09-24T22:39:43.960Z,100.00
2022-09-24T22:47:17.487Z,100.00
2022-09-24T22:54:52.524Z,100.00
2022-09-24T23:02:26.021Z,100.00
2022-09-24T23:10:01.153Z,100.00
2022-09-24T23:17:36.863Z,100.00
2022-09-24T23:25:12.015Z,100.00
2022-09-24T23:32:45.540Z,100.00
2022-09-24T23:40:20.646Z,100.00
2022-09-24T23:47:54.350Z,98.78
2022-09-24T23:55:29.376Z,97.20
