createdAt,value
2018-09-05T00:01:58.432Z,15.20
2018-09-05T00:04:26.927Z,15.20
2018-09-05T00:06:55.838Z,15.10
2018-09-05T00:09:24.535Z,15.10
2018-09-05T00:11:53.272Z,15.00
2018-09-05T00:14:21.882Z,15.00
2018-09-05T00:16:50.346Z,14.90
2018-09-05T00:19:18.864Z,14.90
2018-09-05T00:21:47.474Z,14.90
2018-09-05T00:24:16.173Z,14.90
2018-09-05T00:26:44.656Z,14.80
2018-09-05T00:29:13.188Z,14.70
2018-09-05T00:31:41.803Z,14.70
2018-09-05T00:34:10.401Z,14.60
2018-09-05T00:36:38.981Z,14.40
2018-09-05T00:39:08.924Z,14.40
2018-09-05T00:41:37.666Z,14.30
2018-09-05T00:44:06.592Z,14.30
2018-09-05T00:46:35.572Z,14.20
2018-09-05T00:49:04.055Z,14.10
2018-09-05T00:51:32.623Z,14.00
2018-09-05T00:54:01.489Z,13.90
2018-09-05T00:56:30.305Z,13.90
2018-09-05T00:58:59.230Z,13.90
2018-09-05T01:01:28.477Z,13.90
2018-09-05T01:03:56.973Z,13.90
2018-09-05T01:06:25.789Z,13.80
2018-09-05T01:08:54.295Z,13.80
2018-09-05T01:11:23.021Z,13.70
2018-09-05T01:13:51.639Z,13.70
2018-09-05T01:16:20.450Z,13.60
2018-09-05T01:18:49.228Z,13.60
2018-09-05T01:21:17.738Z,13.60
2018-09-05T01:23:46.327Z,13.60
2018-09-05T01:26:14.971Z,13.50
2018-09-05T01:28:43.736Z,13.50
2018-09-05T01:31:12.264Z,13.50
2018-09-05T01:33:40.949Z,13.40
2018-09-05T01:36:15.385Z,13.30
2018-09-05T01:38:44.703Z,13.30
2018-09-05T01:41:14.755Z,13.20
2018-09-05T01:43:44.056Z,13.20
2018-09-05T01:46:12.548Z,13.10
2018-09-05T01:48:41.153Z,13.10
2018-09-05T01:51:09.719Z,13.00
2018-09-05T01:53:38.223Z,13.00
2018-09-05T01:56:06.882Z,13.00
2018-09-05T01:58:35.500Z,13.00
2018-09-05T02:01:04.124Z,13.00
2018-09-05T02:03:32.664Z,12.90
2018-09-05T02:06:01.304Z,12.90
2018-09-05T02:08:29.839Z,12.90
2018-09-05T02:10:58.332Z,12.90
2018-09-05T02:13:26.912Z,12.90
2018-09-05T02:15:55.404Z,12.90
2018-09-05T02:18:23.907Z,12.90
2018-09-05T02:20:52.754Z,12.90
2018-09-05T02:23:21.272Z,12.80
2018-09-05T02:25:49.891Z,12.80
2018-09-05T02:28:18.809Z,12.70
2018-09-05T02:30:47.370Z,12.70
2018-09-05T02:33:15.966Z,12.70
2018-09-05T02:35:44.616Z,12.70
2018-09-05T02:38:13.183Z,12.50
2018-09-05T02:40:41.843Z,12.50
2018-09-05T02:43:10.360Z,12.40
2018-09-05T02:45:39.014Z,12.40
2018-09-05T02:48:07.802Z,12.40
2018-09-05T02:50:36.432Z,12.40
2018-09-05T02:53:05.244Z,12.30
2018-09-05T02:55:39.000Z,12.30
2018-09-05T02:58:07.635Z,12.30
2018-09-05T03:00:36.249Z,12.30
2018-09-05T03:03:05.203Z,12.20
2018-09-05T03:05:33.754Z,12.20
2018-09-05T03:08:02.224Z,12.30
2018-09-05T03:10:30.734Z,12.30
2018-09-05T03:12:59.248Z,12.30
2018-09-05T03:15:28.152Z,12.20
2018-09-05T03:17:56.700Z,12.20
2018-09-05T03:20:25.324Z,12.30
2018-09-05T03:22:53.951Z,12.30
2018-09-05T03:25:22.556Z,12.20
2018-09-05T03:27:51.363Z,12.20
2018-09-05T03:30:20.117Z,12.20
2018-09-05T03:32:48.887Z,12.30
2018-09-05T03:35:17.812Z,12.20
2018-09-05T03:37:46.503Z,12.20
2018-09-05T03:40:15.040Z,12.10
2018-09-05T03:42:43.530Z,12.10
2018-09-05T03:45:12.087Z,12.10
2018-09-05T03:47:40.727Z,12.00
2018-09-05T03:50:09.751Z,12.00
2018-09-05T03:52:38.402Z,12.00
2018-09-05T03:55:06.966Z,11.90
2018-09-05T03:57:35.570Z,11.80
2018-09-05T04:00:05.091Z,11.90
2018-09-05T04:02:33.916Z,11.90
2018-09-05T04:05:02.787Z,11.90
2018-09-05T04:07:31.532Z,11.90
2018-09-05T04:10:00.272Z,11.90
2018-09-05T04:12:29.145Z,11.80
2018-09-05T04:14:57.891Z,11.80
2018-09-05T04:17:26.702Z,11.80
2018-09-05T04:19:55.411Z,11.80
2018-09-05T04:22:24.141Z,11.80
2018-09-05T04:24:52.794Z,11.70
2018-09-05T04:27:21.300Z,11.70
2018-09-05T04:29:50.231Z,11.60
2018-09-05T04:32:18.830Z,11.60
2018-09-05T04:34:47.503Z,11.70
2018-09-05T04:37:16.326Z,11.60
2018-09-05T04:39:44.908Z,11.50
2018-09-05T04:42:13.448Z,11.50
2018-09-05T04:44:42.463Z,11.50
2018-09-05T04:47:11.172Z,11.40
2018-09-05T04:49:39.731Z,11.40
2018-09-05T04:52:08.436Z,11.40
2018-09-05T04:54:37.035Z,11.30
2018-09-05T04:57:05.806Z,11.30
2018-09-05T04:59:34.749Z,11.30
2018-09-05T05:02:03.319Z,11.30
2018-09-05T05:04:31.923Z,11.30
2018-09-05T05:07:00.376Z,11.50
2018-09-05T05:09:28.892Z,11.40
2018-09-05T05:11:57.563Z,11.40
2018-09-05T05:14:26.544Z,11.40
2018-09-05T05:16:55.068Z,11.40
2018-09-05T05:19:23.620Z,11.40
2018-09-05T05:21:52.273Z,11.40
2018-09-05T05:24:20.812Z,11.40
2018-09-05T05:27:25.833Z,11.50
2018-09-05T05:29:54.359Z,11.50
2018-09-05T05:32:23.053Z,11.50
2018-09-05T05:34:51.934Z,11.70
2018-09-05T05:37:20.609Z,11.80
2018-09-05T05:39:49.213Z,11.80
2018-09-05T05:42:17.984Z,11.90
2018-09-05T05:44:46.652Z,12.00
2018-09-05T05:47:15.412Z,12.00
2018-09-05T05:49:43.944Z,12.10
2018-09-05T05:52:12.485Z,12.10
2018-09-05T05:54:41.029Z,12.20
2018-09-05T05:57:09.557Z,12.20
2018-09-05T05:59:38.068Z,12.30
2018-09-05T06:02:06.654Z,12.40
2018-09-05T06:04:35.159Z,12.40
2018-09-05T06:07:03.828Z,12.50
2018-09-05T06:09:32.347Z,12.70
2018-09-05T06:12:01.023Z,12.80
2018-09-05T06:14:29.675Z,12.90
2018-09-05T06:16:58.948Z,12.90
2018-09-05T06:19:27.596Z,12.90
2018-09-05T06:21:56.283Z,13.00
2018-09-05T06:24:25.119Z,13.10
2018-09-05T06:26:53.692Z,13.30
2018-09-05T06:29:22.299Z,13.40
2018-09-05T06:31:51.154Z,13.60
2018-09-05T06:34:19.894Z,13.70
2018-09-05T06:36:48.612Z,13.70
2018-09-05T06:39:17.140Z,13.70
2018-09-05T06:41:45.673Z,13.80
2018-09-05T06:44:14.430Z,13.80
2018-09-05T06:46:43.082Z,13.90
2018-09-05T06:49:11.767Z,14.00
2018-09-05T06:51:40.280Z,14.10
2018-09-05T06:54:09.131Z,14.20
2018-09-05T06:56:37.767Z,14.30
2018-09-05T06:59:06.503Z,14.30
2018-09-05T07:01:35.048Z,14.40
2018-09-05T07:04:03.743Z,14.60
2018-09-05T07:06:32.480Z,14.70
2018-09-05T07:09:01.069Z,14.90
2018-09-05T07:11:29.943Z,14.90
2018-09-05T07:13:58.524Z,15.00
2018-09-05T07:16:27.019Z,15.10
2018-09-05T07:18:55.683Z,15.20
2018-09-05T07:21:24.535Z,15.30
2018-09-05T07:23:52.945Z,15.40
2018-09-05T07:26:21.748Z,15.50
2018-09-05T07:28:50.316Z,15.60
2018-09-05T07:31:18.847Z,15.60
2018-09-05T07:33:47.519Z,15.70
2018-09-05T07:36:16.057Z,15.80
2018-09-05T07:38:44.742Z,15.90
2018-09-05T07:41:13.413Z,16.00
2018-09-05T07:43:42.100Z,16.10
2018-09-05T07:46:11.000Z,16.20
2018-09-05T07:48:39.778Z,16.30
2018-09-05T07:51:08.828Z,16.40
2018-09-05T07:53:37.299Z,16.50
2018-09-05T07:56:06.091Z,16.60
2018-09-05T07:58:34.973Z,16.80
2018-09-05T08:01:03.705Z,16.90
2018-09-05T08:03:32.282Z,16.90
2018-09-05T08:06:00.884Z,17.00
2018-09-05T08:08:29.393Z,17.10
2018-09-05T08:10:58.256Z,17.30
2018-09-05T08:13:26.751Z,17.40
2018-09-05T08:15:55.369Z,17.50
2018-09-05T08:18:24.228Z,17.60
2018-09-05T08:20:53.006Z,17.70
2018-09-05T08:23:21.793Z,17.80
2018-09-05T08:25:50.614Z,18.00
2018-09-05T08:28:19.408Z,18.10
2018-09-05T08:30:48.436Z,18.20
2018-09-05T08:33:17.200Z,18.30
2018-09-05T08:35:46.040Z,18.50
2018-09-05T08:38:14.650Z,18.60
2018-09-05T08:40:43.658Z,18.70
2018-09-05T08:43:12.220Z,19.00
2018-09-05T08:45:41.219Z,19.10
2018-09-05T08:48:09.544Z,19.30
2018-09-05T08:50:38.363Z,19.50
2018-09-05T08:53:06.878Z,19.70
2018-09-05T08:55:35.408Z,20.00
2018-09-05T08:58:04.200Z,20.30
2018-09-05T09:00:32.719Z,20.50
2018-09-05T09:03:01.310Z,20.60
2018-09-05T09:05:29.987Z,20.90
2018-09-05T09:07:58.701Z,21.10
2018-09-05T09:10:27.311Z,21.30
2018-09-05T09:12:55.995Z,21.60
2018-09-05T09:15:25.088Z,21.60
2018-09-05T09:17:54.265Z,21.70
2018-09-05T09:20:22.993Z,21.80
2018-09-05T09:22:51.793Z,22.00
2018-09-05T09:25:20.513Z,22.40
2018-09-05T09:27:49.425Z,22.80
2018-09-05T09:30:18.012Z,23.00
2018-09-05T09:32:46.785Z,23.20
2018-09-05T09:35:20.319Z,23.40
2018-09-05T09:37:48.992Z,23.70
2018-09-05T09:40:18.036Z,24.20
2018-09-05T09:42:46.830Z,24.70
2018-09-05T09:45:15.554Z,25.20
2018-09-05T09:47:44.095Z,25.60
2018-09-05T09:50:12.985Z,26.10
2018-09-05T09:52:41.884Z,26.20
2018-09-05T09:55:10.589Z,26.80
2018-09-05T09:57:39.184Z,27.70
2018-09-05T10:00:08.544Z,28.90
2018-09-05T10:02:42.435Z,29.60
2018-09-05T10:05:16.396Z,29.80
2018-09-05T10:07:50.245Z,30.40
2018-09-05T10:10:24.190Z,30.90
2018-09-05T10:12:57.073Z,31.40
2018-09-05T10:15:31.245Z,31.90
2018-09-05T10:18:05.391Z,31.90
2018-09-05T10:20:33.953Z,31.80
2018-09-05T10:23:02.791Z,32.80
2018-09-05T10:25:31.507Z,32.60
2018-09-05T10:28:00.294Z,32.80
2018-09-05T10:30:29.092Z,33.70
2018-09-05T10:32:57.713Z,33.60
2018-09-05T10:35:26.607Z,33.80
2018-09-05T10:37:55.377Z,34.30
2018-09-05T10:40:24.376Z,34.00
2018-09-05T10:42:53.014Z,33.70
2018-09-05T10:45:21.531Z,33.80
2018-09-05T10:47:50.440Z,34.10
2018-09-05T10:50:18.955Z,34.80
2018-09-05T10:52:47.683Z,34.80
2018-09-05T10:55:16.211Z,34.80
2018-09-05T10:57:44.770Z,34.40
2018-09-05T11:00:13.357Z,35.50
2018-09-05T11:02:42.060Z,35.90
2018-09-05T11:05:10.753Z,35.40
2018-09-05T11:07:39.291Z,36.10
2018-09-05T11:10:07.936Z,36.30
2018-09-05T11:12:36.803Z,36.60
2018-09-05T11:15:05.386Z,36.80
2018-09-05T11:17:34.047Z,36.20
2018-09-05T11:20:02.823Z,35.90
2018-09-05T11:22:31.765Z,35.70
2018-09-05T11:25:00.688Z,35.20
2018-09-05T11:27:29.599Z,36.10
2018-09-05T11:29:58.279Z,36.60
2018-09-05T11:32:26.795Z,37.00
2018-09-05T11:34:55.308Z,37.30
2018-09-05T11:37:23.876Z,36.90
2018-09-05T11:39:52.578Z,37.50
2018-09-05T11:42:21.455Z,36.90
2018-09-05T11:44:50.210Z,37.10
2018-09-05T11:47:19.123Z,37.90
2018-09-05T11:49:47.688Z,37.90
2018-09-05T11:52:16.272Z,38.30
2018-09-05T11:54:44.853Z,38.30
2018-09-05T11:57:13.980Z,38.10
2018-09-05T11:59:43.065Z,37.20
2018-09-05T12:02:12.086Z,37.30
2018-09-05T12:04:41.363Z,37.50
2018-09-05T12:07:10.532Z,38.00
2018-09-05T12:09:39.184Z,39.30
2018-09-05T12:12:07.798Z,39.40
2018-09-05T12:14:36.560Z,37.10
2018-09-05T12:17:05.258Z,36.10
2018-09-05T12:19:34.084Z,36.50
2018-09-05T12:22:03.009Z,37.50
2018-09-05T12:24:31.938Z,38.10
2018-09-05T12:27:00.815Z,36.70
2018-09-05T12:29:31.413Z,36.80
2018-09-05T12:32:00.283Z,36.80
2018-09-05T12:34:29.017Z,37.50
2018-09-05T12:36:57.627Z,37.30
2018-09-05T12:39:26.281Z,36.40
2018-09-05T12:41:54.905Z,36.60
2018-09-05T12:44:23.749Z,35.40
2018-09-05T12:46:52.281Z,39.20
2018-09-05T12:49:21.541Z,39.10
2018-09-05T12:51:50.409Z,38.80
2018-09-05T12:54:19.348Z,38.80
2018-09-05T12:56:47.944Z,36.80
2018-09-05T12:59:16.834Z,35.30
2018-09-05T13:01:45.945Z,35.40
2018-09-05T13:04:15.032Z,35.60
2018-09-05T13:06:43.959Z,36.70
2018-09-05T13:09:14.003Z,37.80
2018-09-05T13:11:43.305Z,38.40
2018-09-05T13:14:13.314Z,38.80
2018-09-05T13:16:42.273Z,38.80
2018-09-05T13:19:11.115Z,39.50
2018-09-05T13:21:39.767Z,39.70
2018-09-05T13:24:08.953Z,40.10
2018-09-05T13:26:37.816Z,40.30
2018-09-05T13:29:06.335Z,40.40
2018-09-05T13:31:35.054Z,40.60
2018-09-05T13:34:03.950Z,41.20
2018-09-05T13:36:32.856Z,41.00
2018-09-05T13:39:01.986Z,41.00
2018-09-05T13:41:31.055Z,41.10
2018-09-05T13:43:59.985Z,40.50
2018-09-05T13:46:28.911Z,39.10
2018-09-05T13:48:57.726Z,36.50
2018-09-05T13:51:26.523Z,35.40
2018-09-05T13:53:55.449Z,34.60
2018-09-05T13:56:24.081Z,33.60
2018-09-05T13:58:52.954Z,32.90
2018-09-05T14:01:21.698Z,33.70
2018-09-05T14:03:50.655Z,34.50
2018-09-05T14:06:19.242Z,34.90
2018-09-05T14:08:48.057Z,35.50
2018-09-05T14:11:17.205Z,34.80
2018-09-05T14:13:46.173Z,35.50
2018-09-05T14:16:15.120Z,36.00
2018-09-05T14:18:44.191Z,35.80
2018-09-05T14:21:12.852Z,37.00
2018-09-05T14:23:41.582Z,38.40
2018-09-05T14:26:10.392Z,38.30
2018-09-05T14:28:39.291Z,38.20
2018-09-05T14:31:08.236Z,38.60
2018-09-05T14:33:36.892Z,37.00
2018-09-05T14:36:05.666Z,36.20
2018-09-05T14:38:34.186Z,35.00
2018-09-05T14:41:02.783Z,35.00
2018-09-05T14:43:31.648Z,36.30
2018-09-05T14:46:00.272Z,36.40
2018-09-05T14:48:28.880Z,38.40
2018-09-05T14:50:57.700Z,39.50
2018-09-05T14:53:27.068Z,37.10
2018-09-05T14:55:56.131Z,37.30
2018-09-05T14:58:25.010Z,36.90
2018-09-05T15:00:53.537Z,36.60
2018-09-05T15:03:22.214Z,36.80
2018-09-05T15:05:51.097Z,37.10
2018-09-05T15:08:19.784Z,35.40
2018-09-05T15:10:48.872Z,35.50
2018-09-05T15:13:17.801Z,36.20
2018-09-05T15:15:46.591Z,37.60
2018-09-05T15:18:15.335Z,37.10
2018-09-05T15:20:44.421Z,36.90
2018-09-05T15:23:13.649Z,36.20
2018-09-05T15:25:42.597Z,36.30
2018-09-05T15:28:11.237Z,35.80
2018-09-05T15:30:40.362Z,35.40
2018-09-05T15:33:09.570Z,35.70
2018-09-05T15:35:38.403Z,35.00
2018-09-05T15:38:07.157Z,36.10
2018-09-05T15:40:35.978Z,35.50
2018-09-05T15:43:04.720Z,36.90
2018-09-05T15:45:33.468Z,36.90
2018-09-05T15:48:02.694Z,37.00
2018-09-05T15:50:31.876Z,37.60
2018-09-05T15:53:00.729Z,38.40
2018-09-05T15:55:29.506Z,38.60
2018-09-05T15:57:58.481Z,37.50
2018-09-05T16:00:27.328Z,37.00
2018-09-05T16:02:56.342Z,36.40
2018-09-05T16:05:25.364Z,35.60
2018-09-05T16:07:54.189Z,34.80
2018-09-05T16:10:23.326Z,34.80
2018-09-05T16:12:52.408Z,33.90
2018-09-05T16:15:22.209Z,33.20
2018-09-05T16:17:51.014Z,32.50
2018-09-05T16:20:19.995Z,32.10
2018-09-05T16:22:48.976Z,31.40
2018-09-05T16:25:18.308Z,30.80
2018-09-05T16:27:47.072Z,30.60
2018-09-05T16:30:15.719Z,30.40
2018-09-05T16:32:45.020Z,30.20
2018-09-05T16:35:13.813Z,29.70
2018-09-05T16:37:42.722Z,29.60
2018-09-05T16:40:11.550Z,29.20
2018-09-05T16:42:40.255Z,29.00
2018-09-05T16:45:08.927Z,28.50
2018-09-05T16:47:37.557Z,28.20
2018-09-05T16:50:06.258Z,27.90
2018-09-05T16:52:34.994Z,27.60
2018-09-05T16:55:03.734Z,27.40
2018-09-05T16:57:32.424Z,27.50
2018-09-05T17:00:01.093Z,27.40
2018-09-05T17:02:30.037Z,27.10
2018-09-05T17:04:58.988Z,27.00
2018-09-05T17:07:27.782Z,26.80
2018-09-05T17:09:56.677Z,26.70
2018-09-05T17:12:25.237Z,26.50
2018-09-05T17:14:53.871Z,26.50
2018-09-05T17:17:22.490Z,26.30
2018-09-05T17:19:51.439Z,26.10
2018-09-05T17:22:20.565Z,25.90
2018-09-05T17:24:49.670Z,25.70
2018-09-05T17:27:18.611Z,25.60
2018-09-05T17:29:48.573Z,25.50
2018-09-05T17:32:17.097Z,25.40
2018-09-05T17:34:45.843Z,25.20
2018-09-05T17:37:14.440Z,25.10
2018-09-05T17:39:43.006Z,24.90
2018-09-05T17:42:11.802Z,24.70
2018-09-05T17:44:40.788Z,24.40
2018-09-05T17:47:09.940Z,24.20
2018-09-05T17:58:10.863Z,23.30
2018-09-05T18:00:41.004Z,23.00
2018-09-05T18:03:09.701Z,22.80
2018-09-05T18:05:38.627Z,22.60
2018-09-05T18:08:19.072Z,22.40
2018-09-05T18:16:29.194Z,21.80
2018-09-05T18:18:58.504Z,21.60
2018-09-05T18:21:27.565Z,21.40
2018-09-05T18:23:56.793Z,21.30
2018-09-05T18:26:25.918Z,21.20
2018-09-05T18:28:55.042Z,21.00
2018-09-05T18:31:23.987Z,20.90
2018-09-05T18:33:53.068Z,20.80
2018-09-05T18:36:22.038Z,20.80
2018-09-05T18:38:51.037Z,20.60
2018-09-05T18:41:20.279Z,20.50
2018-09-05T18:43:49.482Z,20.30
2018-09-05T18:46:18.461Z,20.30
2018-09-05T18:48:47.701Z,20.20
2018-09-05T18:51:17.099Z,20.00
2018-09-05T18:53:46.461Z,20.00
2018-09-05T18:56:15.330Z,19.90
2018-09-05T18:58:44.654Z,19.80
2018-09-05T19:01:13.398Z,19.70
2018-09-05T19:03:42.323Z,19.70
2018-09-05T19:06:10.963Z,19.50
2018-09-05T19:08:40.123Z,19.40
2018-09-05T19:11:08.835Z,19.20
2018-09-05T19:13:37.461Z,19.20
2018-09-05T19:16:06.378Z,19.10
2018-09-05T19:18:35.303Z,19.00
2018-09-05T19:21:04.373Z,18.90
2018-09-05T19:23:33.888Z,18.90
2018-09-05T19:26:03.324Z,18.80
2018-09-05T19:28:32.255Z,18.70
2018-09-05T19:31:01.129Z,18.60
2018-09-05T19:33:30.026Z,18.40
2018-09-05T19:35:59.108Z,18.30
2018-09-05T19:38:28.258Z,18.20
2018-09-05T19:40:57.629Z,18.10
2018-09-05T19:43:26.708Z,18.10
2018-09-05T19:45:55.962Z,18.00
2018-09-05T19:48:25.062Z,18.00
2018-09-05T19:50:54.270Z,18.00
2018-09-05T19:53:23.061Z,18.00
2018-09-05T19:55:51.958Z,17.90
2018-09-05T19:58:21.038Z,17.80
2018-09-05T20:00:49.838Z,17.70
2018-09-05T20:03:18.826Z,17.60
2018-09-05T20:05:48.068Z,17.60
2018-09-05T20:08:17.098Z,17.50
2018-09-05T20:10:45.958Z,17.40
2018-09-05T20:13:14.948Z,17.40
2018-09-05T20:15:43.831Z,17.20
2018-09-05T20:18:13.154Z,17.30
2018-09-05T20:20:41.999Z,17.20
2018-09-05T20:23:11.044Z,17.10
2018-09-05T20:25:40.088Z,17.00
2018-09-05T20:28:08.888Z,17.00
2018-09-05T20:30:37.619Z,17.00
2018-09-05T20:33:06.332Z,17.00
2018-09-05T20:35:35.191Z,16.70
2018-09-05T20:38:04.010Z,16.60
2018-09-05T20:40:33.159Z,16.70
2018-09-05T20:43:01.852Z,16.70
2018-09-05T20:45:30.664Z,16.60
2018-09-05T20:47:59.274Z,16.60
2018-09-05T20:50:28.093Z,16.60
2018-09-05T20:52:57.206Z,16.70
2018-09-05T20:55:26.297Z,16.70
2018-09-05T20:57:55.410Z,16.70
2018-09-05T21:00:24.411Z,16.60
2018-09-05T21:02:53.030Z,16.50
2018-09-05T21:05:21.669Z,16.40
2018-09-05T21:07:50.671Z,16.30
2018-09-05T21:10:19.547Z,16.20
2018-09-05T21:12:48.233Z,16.10
2018-09-05T21:15:16.843Z,16.10
2018-09-05T21:17:45.654Z,16.00
2018-09-05T21:20:14.688Z,15.80
2018-09-05T21:22:43.623Z,15.90
2018-09-05T21:25:12.602Z,15.90
2018-09-05T21:27:41.424Z,15.70
2018-09-05T21:30:10.334Z,15.50
2018-09-05T21:32:39.188Z,15.50
2018-09-05T21:35:07.832Z,15.60
2018-09-05T21:37:36.506Z,15.60
2018-09-05T21:40:05.435Z,15.60
2018-09-05T21:42:34.104Z,15.50
2018-09-05T21:45:02.923Z,15.50
2018-09-05T21:47:31.781Z,15.60
2018-09-05T21:50:00.317Z,15.60
2018-09-05T21:52:29.213Z,15.40
2018-09-05T21:54:58.746Z,15.30
2018-09-05T21:57:27.539Z,15.20
2018-09-05T21:59:56.470Z,15.30
2018-09-05T22:02:25.018Z,15.40
2018-09-05T22:04:53.579Z,15.40
2018-09-05T22:07:22.421Z,15.40
2018-09-05T22:09:51.167Z,15.10
2018-09-05T22:12:20.021Z,15.00
2018-09-05T22:14:48.807Z,14.90
2018-09-05T22:17:17.646Z,11.00
2018-09-05T22:19:46.452Z,15.00
2018-09-05T22:22:15.208Z,14.90
2018-09-05T22:24:44.127Z,14.80
2018-09-05T22:27:13.053Z,14.80
2018-09-05T22:29:42.105Z,14.80
2018-09-05T22:32:10.848Z,14.70
2018-09-05T22:34:39.763Z,14.70
2018-09-05T22:37:08.343Z,14.80
2018-09-05T22:39:37.070Z,14.80
2018-09-05T22:42:05.805Z,14.80
2018-09-05T22:44:45.682Z,14.80
2018-09-05T22:47:25.747Z,14.90
2018-09-05T22:50:30.633Z,14.80
2018-09-05T22:53:23.871Z,14.80
2018-09-05T22:56:24.411Z,14.80
2018-09-05T22:59:01.399Z,14.70
2018-09-05T23:03:43.563Z,14.70
2018-09-05T23:06:32.116Z,14.70
2018-09-05T23:09:00.859Z,14.40
2018-09-05T23:12:05.726Z,14.40
2018-09-05T23:14:45.780Z,14.30
2018-09-05T23:17:25.456Z,14.30
2018-09-05T23:20:05.434Z,14.40
2018-09-05T23:22:45.324Z,14.40
2018-09-05T23:25:14.035Z,14.30
2018-09-05T23:27:42.600Z,14.30
2018-09-05T23:30:11.274Z,14.30
2018-09-05T23:32:39.989Z,14.40
2018-09-05T23:35:08.746Z,14.30
2018-09-05T23:37:37.293Z,14.20
2018-09-05T23:40:05.950Z,14.20
2018-09-05T23:42:34.871Z,14.00
2018-09-05T23:45:03.421Z,13.90
2018-09-05T23:47:32.097Z,13.90
2018-09-05T23:50:00.947Z,14.00
2018-09-05T23:52:29.744Z,13.90
2018-09-05T23:54:58.413Z,13.90
2018-09-05T23:57:26.984Z,13.90
2018-09-05T23:59:55.509Z,14.00
