createdAt,value
2022-10-05T00:00:00.688Z,9.39
2022-10-05T00:04:15.423Z,9.34
2022-10-05T00:08:20.390Z,9.30
2022-10-05T00:12:25.230Z,9.23
2022-10-05T00:16:29.660Z,9.19
2022-10-05T00:20:34.711Z,9.14
2022-10-05T00:24:38.028Z,9.09
2022-10-05T00:28:42.435Z,9.05
2022-10-05T00:32:46.661Z,9.02
2022-10-05T00:36:50.992Z,8.98
2022-10-05T00:41:05.437Z,8.95
2022-10-05T00:45:14.250Z,8.90
2022-10-05T00:49:38.318Z,8.88
2022-10-05T00:53:47.822Z,8.87
2022-10-05T00:58:04.228Z,8.81
2022-10-05T01:02:13.581Z,8.74
2022-10-05T01:06:27.068Z,8.71
2022-10-05T01:10:38.552Z,8.66
2022-10-05T01:14:52.231Z,8.63
2022-10-05T01:19:02.003Z,8.58
2022-10-05T01:23:30.317Z,8.48
2022-10-05T01:27:46.431Z,8.38
2022-10-05T01:31:58.391Z,8.33
2022-10-05T01:36:09.692Z,8.27
2022-10-05T01:40:23.835Z,8.23
2022-10-05T01:44:32.306Z,8.23
2022-10-05T01:48:48.730Z,8.21
2022-10-05T01:53:01.874Z,8.18
2022-10-05T01:57:12.858Z,8.13
2022-10-05T02:01:26.529Z,8.07
2022-10-05T02:05:36.435Z,8.02
2022-10-05T02:09:46.215Z,8.00
2022-10-05T02:13:54.512Z,7.99
2022-10-05T02:18:03.143Z,7.95
2022-10-05T02:22:11.471Z,7.90
2022-10-05T02:26:18.637Z,7.84
2022-10-05T02:30:22.012Z,7.79
2022-10-05T02:34:30.535Z,7.74
2022-10-05T02:38:54.553Z,7.68
2022-10-05T02:43:04.606Z,7.64
2022-10-05T02:47:15.863Z,7.61
2022-10-05T02:51:24.875Z,7.59
2022-10-05T02:55:37.360Z,7.55
2022-10-05T02:59:45.805Z,7.51
2022-10-05T03:04:01.514Z,7.49
2022-10-05T03:08:10.582Z,7.50
2022-10-05T03:12:30.083Z,7.50
2022-10-05T03:16:41.861Z,7.51
2022-10-05T03:20:52.482Z,7.47
2022-10-05T03:25:17.984Z,7.46
2022-10-05T03:29:30.479Z,7.42
2022-10-05T03:33:43.420Z,7.39
2022-10-05T03:37:54.479Z,7.37
2022-10-05T03:42:09.492Z,7.35
2022-10-05T03:46:17.786Z,7.31
2022-10-05T03:50:32.673Z,7.33
2022-10-05T03:54:40.882Z,7.31
2022-10-05T03:58:52.890Z,7.29
2022-10-05T04:03:03.136Z,7.29
2022-10-05T04:07:12.624Z,7.28
2022-10-05T04:11:21.309Z,7.28
2022-10-05T04:15:38.768Z,7.26
2022-10-05T04:19:46.479Z,7.29
2022-10-05T04:23:58.629Z,7.28
2022-10-05T04:28:09.000Z,7.25
2022-10-05T04:32:30.250Z,7.21
2022-10-05T04:36:43.144Z,7.19
2022-10-05T04:41:04.881Z,7.16
2022-10-05T04:45:22.166Z,7.15
2022-10-05T04:49:44.875Z,7.12
2022-10-05T04:53:55.260Z,7.11
2022-10-05T04:58:11.759Z,7.10
2022-10-05T05:02:23.639Z,7.08
2022-10-05T05:06:36.096Z,7.10
2022-10-05T05:10:53.908Z,7.10
2022-10-05T05:15:09.539Z,7.05
2022-10-05T05:19:37.463Z,7.06
2022-10-05T05:23:49.781Z,7.04
2022-10-05T05:27:56.015Z,7.00
2022-10-05T05:32:10.568Z,7.01
2022-10-05T05:36:40.330Z,7.00
2022-10-05T05:40:55.067Z,7.07
2022-10-05T05:45:06.629Z,7.08
2022-10-05T05:49:17.054Z,7.05
2022-10-05T05:53:26.200Z,7.07
2022-10-05T05:57:35.914Z,7.11
2022-10-05T06:01:45.001Z,7.16
2022-10-05T06:05:53.855Z,7.18
2022-10-05T06:10:02.977Z,7.19
2022-10-05T06:14:20.053Z,7.23
2022-10-05T06:18:24.759Z,7.26
2022-10-05T06:22:35.849Z,7.34
2022-10-05T06:27:06.461Z,7.43
2022-10-05T06:31:21.263Z,7.47
2022-10-05T06:35:44.504Z,7.53
2022-10-05T06:40:24.201Z,7.62
2022-10-05T06:44:33.266Z,7.74
2022-10-05T06:49:15.462Z,7.89
2022-10-05T06:53:56.922Z,8.00
2022-10-05T06:58:14.103Z,8.13
2022-10-05T07:02:26.696Z,8.25
2022-10-05T07:06:38.158Z,8.41
2022-10-05T07:10:57.783Z,8.55
2022-10-05T07:15:24.887Z,8.73
2022-10-05T07:19:35.753Z,8.88
2022-10-05T07:23:51.993Z,9.06
2022-10-05T07:28:02.292Z,9.25
2022-10-05T07:32:17.278Z,9.40
2022-10-05T07:36:50.882Z,9.61
2022-10-05T07:41:06.203Z,9.83
2022-10-05T07:45:19.239Z,9.95
2022-10-05T07:49:29.692Z,10.10
2022-10-05T07:53:38.757Z,10.20
2022-10-05T07:57:50.064Z,10.32
2022-10-05T08:02:01.130Z,10.48
2022-10-05T08:06:06.696Z,10.61
2022-10-05T08:10:25.109Z,10.68
2022-10-05T08:14:35.924Z,10.75
2022-10-05T08:18:55.824Z,10.78
2022-10-05T08:23:03.811Z,10.87
2022-10-05T08:27:14.642Z,11.00
2022-10-05T08:31:24.357Z,11.15
2022-10-05T08:35:34.258Z,11.29
2022-10-05T08:39:41.206Z,11.40
2022-10-05T08:44:28.894Z,11.59
2022-10-05T08:48:56.251Z,11.75
2022-10-05T08:53:29.358Z,11.94
2022-10-05T08:57:53.485Z,12.16
2022-10-05T09:02:16.851Z,12.33
2022-10-05T09:06:52.140Z,12.53
2022-10-05T09:11:04.934Z,12.75
2022-10-05T09:15:31.379Z,12.86
2022-10-05T09:20:16.798Z,13.03
2022-10-05T09:24:49.539Z,13.22
2022-10-05T09:29:10.146Z,13.34
2022-10-05T09:33:37.380Z,13.50
2022-10-05T09:38:03.451Z,13.62
2022-10-05T09:42:36.440Z,13.70
2022-10-05T09:47:04.733Z,13.88
2022-10-05T09:51:30.275Z,14.07
2022-10-05T09:56:12.253Z,14.29
2022-10-05T10:00:24.097Z,14.45
2022-10-05T10:04:49.889Z,14.63
2022-10-05T10:09:10.677Z,14.71
2022-10-05T10:13:46.762Z,14.81
2022-10-05T10:18:28.511Z,14.87
2022-10-05T10:23:09.289Z,14.89
2022-10-05T10:27:36.152Z,14.92
2022-10-05T10:32:03.934Z,14.92
2022-10-05T10:36:15.070Z,14.99
2022-10-05T10:40:31.117Z,15.15
2022-10-05T10:45:15.852Z,15.33
2022-10-05T10:49:36.227Z,15.50
2022-10-05T10:54:17.825Z,15.67
2022-10-05T10:59:09.547Z,15.90
2022-10-05T11:03:38.697Z,16.10
2022-10-05T11:08:08.490Z,16.28
2022-10-05T11:12:50.454Z,16.41
2022-10-05T11:17:23.947Z,16.54
2022-10-05T11:21:36.624Z,16.62
2022-10-05T11:25:55.630Z,16.71
2022-10-05T11:30:17.611Z,16.81
2022-10-05T11:35:02.066Z,16.92
2022-10-05T11:39:36.855Z,17.02
2022-10-05T11:44:13.505Z,17.09
2022-10-05T11:48:38.703Z,17.19
2022-10-05T11:52:49.158Z,17.30
2022-10-05T11:56:57.221Z,17.38
2022-10-05T12:01:06.811Z,17.48
2022-10-05T12:05:16.528Z,17.55
2022-10-05T12:09:36.963Z,17.57
2022-10-05T12:13:48.362Z,17.59
2022-10-05T12:18:00.314Z,17.62
2022-10-05T12:22:11.080Z,17.63
2022-10-05T12:26:17.450Z,17.67
2022-10-05T12:30:30.561Z,17.67
2022-10-05T12:34:48.660Z,17.69
2022-10-05T12:38:57.255Z,17.69
2022-10-05T12:43:08.672Z,17.69
2022-10-05T12:47:17.901Z,17.78
2022-10-05T12:51:27.317Z,17.80
2022-10-05T12:55:38.255Z,17.85
2022-10-05T12:59:48.278Z,17.87
2022-10-05T13:03:56.994Z,17.91
2022-10-05T13:08:19.063Z,17.93
2022-10-05T13:12:35.420Z,17.98
2022-10-05T13:16:49.209Z,17.99
2022-10-05T13:21:04.681Z,17.97
2022-10-05T13:25:26.634Z,17.98
2022-10-05T13:29:35.804Z,18.00
2022-10-05T13:34:02.837Z,18.02
2022-10-05T13:38:21.472Z,18.05
2022-10-05T13:42:33.534Z,18.04
2022-10-05T13:46:42.724Z,18.05
2022-10-05T13:50:51.947Z,18.07
2022-10-05T13:55:01.601Z,18.07
2022-10-05T13:59:17.265Z,18.05
2022-10-05T14:03:30.495Z,18.00
2022-10-05T14:07:39.395Z,17.97
2022-10-05T14:11:50.138Z,17.94
2022-10-05T14:16:15.909Z,17.97
2022-10-05T14:20:25.615Z,17.94
2022-10-05T14:24:47.643Z,17.97
2022-10-05T14:28:59.433Z,17.94
2022-10-05T14:33:16.529Z,17.91
2022-10-05T14:37:21.464Z,17.87
2022-10-05T14:41:27.496Z,17.85
2022-10-05T14:45:31.130Z,17.83
2022-10-05T14:49:37.292Z,17.82
2022-10-05T14:53:43.332Z,17.80
2022-10-05T14:57:59.627Z,17.78
2022-10-05T15:02:26.763Z,17.76
2022-10-05T15:06:37.886Z,17.71
2022-10-05T15:10:44.659Z,17.66
2022-10-05T15:14:53.082Z,17.60
2022-10-05T15:19:04.355Z,17.58
2022-10-05T15:23:24.561Z,17.53
2022-10-05T15:27:36.286Z,17.49
2022-10-05T15:31:48.830Z,17.45
2022-10-05T15:36:09.458Z,17.39
2022-10-05T15:40:23.495Z,17.34
2022-10-05T15:44:47.511Z,17.29
2022-10-05T15:49:00.637Z,17.25
2022-10-05T15:53:13.062Z,17.22
2022-10-05T15:57:22.749Z,17.17
2022-10-05T16:01:45.058Z,17.14
2022-10-05T16:06:10.216Z,17.12
2022-10-05T16:10:18.395Z,17.04
2022-10-05T16:14:38.626Z,16.97
2022-10-05T16:18:55.070Z,16.92
2022-10-05T16:23:06.878Z,16.85
2022-10-05T16:27:18.982Z,16.82
2022-10-05T16:31:30.983Z,16.78
2022-10-05T16:35:47.783Z,16.73
2022-10-05T16:39:58.239Z,16.68
2022-10-05T16:44:11.935Z,16.59
2022-10-05T16:48:24.725Z,16.52
2022-10-05T16:52:29.085Z,16.48
2022-10-05T16:56:41.008Z,16.42
2022-10-05T17:01:09.378Z,16.39
2022-10-05T17:05:28.572Z,16.36
2022-10-05T17:09:55.874Z,16.33
2022-10-05T17:14:23.005Z,16.27
2022-10-05T17:18:31.376Z,16.25
2022-10-05T17:22:39.916Z,16.28
2022-10-05T17:26:57.405Z,16.30
2022-10-05T17:31:20.301Z,16.29
2022-10-05T17:35:50.744Z,16.27
2022-10-05T17:39:55.361Z,16.27
2022-10-05T17:44:27.113Z,16.20
2022-10-05T17:49:07.692Z,16.21
2022-10-05T17:53:44.371Z,16.25
2022-10-05T17:57:47.572Z,16.22
2022-10-05T18:02:16.958Z,16.13
2022-10-05T18:06:33.288Z,16.07
2022-10-05T18:10:41.295Z,15.98
2022-10-05T18:15:01.535Z,15.89
2022-10-05T18:19:16.661Z,15.86
2022-10-05T18:23:35.703Z,15.81
2022-10-05T18:28:06.916Z,15.71
2022-10-05T18:32:21.325Z,15.64
2022-10-05T18:36:38.206Z,15.57
2022-10-05T18:40:52.725Z,15.48
2022-10-05T18:45:00.207Z,15.42
2022-10-05T18:49:20.044Z,15.39
2022-10-05T18:53:33.459Z,15.37
2022-10-05T18:58:01.629Z,15.30
2022-10-05T19:02:24.598Z,15.26
2022-10-05T19:06:31.019Z,15.25
2022-10-05T19:10:41.712Z,15.19
2022-10-05T19:14:54.619Z,15.14
2022-10-05T19:19:16.073Z,15.10
2022-10-05T19:23:42.180Z,15.08
2022-10-05T19:27:55.323Z,15.04
2022-10-05T19:32:04.450Z,15.01
2022-10-05T19:36:24.447Z,14.97
2022-10-05T19:40:35.538Z,14.94
2022-10-05T19:44:54.079Z,14.89
2022-10-05T19:48:57.810Z,14.88
2022-10-05T19:53:12.823Z,14.86
2022-10-05T19:57:18.178Z,14.85
2022-10-05T20:01:30.762Z,14.80
2022-10-05T20:05:34.044Z,14.74
2022-10-05T20:09:54.353Z,14.69
2022-10-05T20:14:20.011Z,14.65
2022-10-05T20:19:06.821Z,14.60
2022-10-05T20:23:27.943Z,14.53
2022-10-05T20:27:47.468Z,14.47
2022-10-05T20:31:50.509Z,14.42
2022-10-05T20:35:54.077Z,14.35
2022-10-05T20:39:57.624Z,14.30
2022-10-05T20:44:01.880Z,14.28
2022-10-05T20:48:05.197Z,14.22
2022-10-05T20:52:10.949Z,14.17
2022-10-05T20:56:14.584Z,14.10
2022-10-05T21:00:19.055Z,14.06
2022-10-05T21:04:24.465Z,14.00
2022-10-05T21:08:27.882Z,13.97
2022-10-05T21:12:32.730Z,13.93
2022-10-05T21:16:38.180Z,13.90
2022-10-05T21:20:41.422Z,13.86
2022-10-05T21:24:45.727Z,13.84
2022-10-05T21:28:48.856Z,13.80
2022-10-05T21:36:57.210Z,13.68
2022-10-05T21:41:00.101Z,13.65
2022-10-05T21:45:03.000Z,13.63
2022-10-05T21:49:09.710Z,13.61
2022-10-05T21:53:15.655Z,13.57
2022-10-05T21:57:18.689Z,13.54
2022-10-05T22:01:23.055Z,13.50
2022-10-05T22:05:27.588Z,13.43
2022-10-05T22:09:30.626Z,13.36
2022-10-05T22:13:41.902Z,13.29
2022-10-05T22:17:46.245Z,13.28
2022-10-05T22:21:50.454Z,13.21
2022-10-05T22:25:54.356Z,13.17
2022-10-05T22:29:59.043Z,13.15
2022-10-05T22:34:02.154Z,13.11
2022-10-05T22:38:06.657Z,13.07
2022-10-05T22:42:10.529Z,13.06
2022-10-05T22:46:14.769Z,13.02
2022-10-05T22:50:17.887Z,13.00
2022-10-05T22:54:26.277Z,12.96
2022-10-05T22:58:31.778Z,12.91
2022-10-05T23:02:37.583Z,12.84
2022-10-05T23:06:40.986Z,12.79
2022-10-05T23:10:45.218Z,12.73
2022-10-05T23:14:48.131Z,12.68
2022-10-05T23:18:52.788Z,12.62
2022-10-05T23:22:55.710Z,12.57
2022-10-05T23:26:59.967Z,12.52
2022-10-05T23:31:06.053Z,12.49
2022-10-05T23:35:10.610Z,12.45
2022-10-05T23:39:13.764Z,12.43
2022-10-05T23:43:18.171Z,12.39
2022-10-05T23:47:21.187Z,12.36
2022-10-05T23:51:24.125Z,12.32
2022-10-05T23:55:27.003Z,12.29
2022-10-05T23:59:31.491Z,12.28
