createdAt,value
2018-09-20T00:01:26.863Z,62.31
2018-09-20T00:03:56.803Z,63.13
2018-09-20T00:06:26.871Z,62.07
2018-09-20T00:08:56.827Z,62.92
2018-09-20T00:11:26.763Z,62.92
2018-09-20T00:13:56.791Z,62.83
2018-09-20T00:16:26.785Z,62.70
2018-09-20T00:18:56.818Z,63.24
2018-09-20T00:21:26.746Z,62.47
2018-09-20T00:23:56.872Z,63.18
2018-09-20T00:26:26.852Z,62.11
2018-09-20T00:28:56.894Z,62.40
2018-09-20T00:31:26.786Z,62.69
2018-09-20T00:33:56.802Z,62.76
2018-09-20T00:36:26.798Z,62.21
2018-09-20T00:38:56.804Z,63.15
2018-09-20T00:41:26.856Z,62.49
2018-09-20T00:43:56.884Z,63.09
2018-09-20T00:46:26.839Z,63.39
2018-09-20T00:48:57.023Z,63.78
2018-09-20T00:51:26.934Z,63.45
2018-09-20T00:53:56.858Z,63.34
2018-09-20T00:56:27.124Z,63.16
2018-09-20T00:58:57.057Z,62.88
2018-09-20T01:01:26.909Z,63.01
2018-09-20T01:03:56.979Z,62.65
2018-09-20T01:06:26.950Z,63.15
2018-09-20T01:08:56.959Z,62.70
2018-09-20T01:11:27.079Z,62.48
2018-09-20T01:13:56.991Z,62.35
2018-09-20T01:16:26.935Z,62.85
2018-09-20T01:18:56.916Z,62.48
2018-09-20T01:21:27.003Z,62.65
2018-09-20T01:23:57.060Z,63.38
2018-09-20T01:26:27.012Z,62.37
2018-09-20T01:28:57.118Z,62.49
2018-09-20T01:31:27.024Z,63.01
2018-09-20T01:33:56.922Z,62.75
2018-09-20T01:36:26.959Z,62.74
2018-09-20T01:38:56.955Z,63.71
2018-09-20T01:41:27.171Z,63.45
2018-09-20T01:43:56.990Z,63.52
2018-09-20T01:46:27.037Z,63.68
2018-09-20T01:48:57.027Z,63.73
2018-09-20T01:51:27.074Z,62.69
2018-09-20T01:53:57.044Z,62.44
2018-09-20T01:56:26.990Z,62.57
2018-09-20T01:58:56.984Z,62.72
2018-09-20T02:01:27.004Z,62.48
2018-09-20T02:03:57.038Z,63.04
2018-09-20T02:06:27.066Z,63.06
2018-09-20T02:08:57.118Z,63.58
2018-09-20T02:11:27.109Z,62.79
2018-09-20T02:13:57.105Z,63.80
2018-09-20T02:16:27.106Z,63.57
2018-09-20T02:18:57.282Z,63.23
2018-09-20T02:21:27.180Z,63.17
2018-09-20T02:23:57.080Z,63.00
2018-09-20T02:26:27.087Z,63.02
2018-09-20T02:28:57.256Z,63.67
2018-09-20T02:31:27.083Z,63.65
2018-09-20T02:33:57.136Z,63.13
2018-09-20T02:36:27.306Z,63.40
2018-09-20T02:38:57.276Z,64.20
2018-09-20T02:41:27.140Z,63.53
2018-09-20T02:43:57.215Z,64.16
2018-09-20T02:46:27.294Z,63.42
2018-09-20T02:48:57.141Z,63.98
2018-09-20T02:51:27.161Z,63.70
2018-09-20T02:53:57.229Z,63.87
2018-09-20T02:56:27.191Z,64.01
2018-09-20T02:58:57.242Z,63.53
2018-09-20T03:01:27.223Z,64.25
2018-09-20T03:03:57.231Z,64.28
2018-09-20T03:06:27.280Z,63.72
2018-09-20T03:08:57.187Z,63.87
2018-09-20T03:11:27.192Z,64.04
2018-09-20T03:13:57.259Z,63.91
2018-09-20T03:16:27.227Z,63.79
2018-09-20T03:18:57.291Z,64.26
2018-09-20T03:21:27.258Z,64.29
2018-09-20T03:23:57.418Z,63.52
2018-09-20T03:26:27.287Z,63.71
2018-09-20T03:28:57.199Z,63.41
2018-09-20T03:31:27.223Z,63.39
2018-09-20T03:33:57.202Z,63.62
2018-09-20T03:36:27.255Z,63.85
2018-09-20T03:38:57.236Z,64.56
2018-09-20T03:41:27.278Z,64.85
2018-09-20T03:43:57.233Z,64.37
2018-09-20T03:46:27.359Z,64.46
2018-09-20T03:48:57.259Z,64.75
2018-09-20T03:51:27.558Z,63.82
2018-09-20T03:53:57.442Z,64.17
2018-09-20T03:56:27.315Z,65.20
2018-09-20T03:58:57.359Z,64.85
2018-09-20T04:01:27.343Z,64.93
2018-09-20T04:03:57.287Z,64.73
2018-09-20T04:06:27.396Z,64.64
2018-09-20T04:08:57.395Z,64.44
2018-09-20T04:11:27.420Z,64.65
2018-09-20T04:13:57.424Z,64.64
2018-09-20T04:16:27.328Z,64.92
2018-09-20T04:18:57.335Z,64.91
2018-09-20T04:21:32.275Z,65.16
2018-09-20T04:24:02.760Z,65.21
2018-09-20T04:26:32.262Z,65.13
2018-09-20T04:29:01.686Z,65.26
2018-09-20T04:31:31.381Z,64.98
2018-09-20T04:34:01.830Z,65.05
2018-09-20T04:36:31.746Z,65.45
2018-09-20T04:39:00.882Z,65.82
2018-09-20T04:41:30.032Z,64.71
2018-09-20T04:43:59.172Z,64.69
2018-09-20T04:46:28.331Z,65.46
2018-09-20T04:48:57.484Z,65.18
2018-09-20T04:51:27.493Z,65.02
2018-09-20T04:53:57.492Z,65.74
2018-09-20T04:56:27.450Z,65.16
2018-09-20T04:58:57.525Z,65.96
2018-09-20T05:01:27.424Z,65.91
2018-09-20T05:03:57.431Z,65.35
2018-09-20T05:06:27.628Z,66.13
2018-09-20T05:08:57.449Z,65.74
2018-09-20T05:11:27.492Z,65.22
2018-09-20T05:13:57.688Z,65.75
2018-09-20T05:16:27.456Z,66.06
2018-09-20T05:18:57.555Z,65.43
2018-09-20T05:21:27.632Z,66.00
2018-09-20T05:23:57.483Z,66.18
2018-09-20T05:26:27.556Z,65.42
2018-09-20T05:28:57.484Z,66.49
2018-09-20T05:31:27.548Z,65.28
2018-09-20T05:33:57.504Z,66.07
2018-09-20T05:36:27.580Z,65.51
2018-09-20T05:38:57.511Z,65.02
2018-09-20T05:41:27.608Z,65.85
2018-09-20T05:43:57.620Z,65.78
2018-09-20T05:46:27.601Z,65.37
2018-09-20T05:48:57.560Z,65.76
2018-09-20T05:51:27.524Z,66.54
2018-09-20T05:53:57.535Z,65.49
2018-09-20T05:56:27.526Z,65.44
2018-09-20T05:58:57.684Z,66.17
2018-09-20T06:01:27.558Z,66.67
2018-09-20T06:03:57.684Z,66.41
2018-09-20T06:06:27.772Z,66.21
2018-09-20T06:08:57.710Z,66.15
2018-09-20T06:11:27.615Z,66.48
2018-09-20T06:13:57.689Z,66.16
2018-09-20T06:16:27.671Z,65.74
2018-09-20T06:18:57.671Z,65.93
2018-09-20T06:21:27.976Z,66.84
2018-09-20T06:23:57.720Z,67.05
2018-09-20T06:26:27.733Z,66.82
2018-09-20T06:28:58.366Z,66.76
2018-09-20T06:31:27.754Z,66.01
2018-09-20T06:33:57.776Z,66.02
2018-09-20T06:36:27.704Z,65.88
2018-09-20T06:38:57.803Z,65.74
2018-09-20T06:41:27.770Z,65.87
2018-09-20T06:43:57.731Z,65.56
2018-09-20T06:46:29.095Z,65.66
2018-09-20T06:48:58.360Z,66.16
2018-09-20T06:51:27.844Z,65.98
2018-09-20T06:53:57.968Z,64.84
2018-09-20T06:56:27.786Z,64.59
2018-09-20T06:58:57.857Z,64.71
2018-09-20T07:01:27.751Z,65.22
2018-09-20T07:03:57.771Z,65.01
2018-09-20T07:06:27.790Z,63.92
2018-09-20T07:08:57.815Z,64.11
2018-09-20T07:11:27.817Z,64.28
2018-09-20T07:13:57.872Z,64.14
2018-09-20T07:16:27.903Z,63.82
2018-09-20T07:18:57.834Z,63.54
2018-09-20T07:21:27.882Z,63.33
2018-09-20T07:23:57.779Z,63.23
2018-09-20T07:26:27.814Z,62.80
2018-09-20T07:28:57.805Z,63.38
2018-09-20T07:31:27.799Z,63.77
2018-09-20T07:33:57.876Z,63.54
2018-09-20T07:36:27.940Z,62.62
2018-09-20T07:38:57.920Z,63.14
2018-09-20T07:41:27.918Z,63.38
2018-09-20T07:43:57.856Z,63.34
2018-09-20T07:46:28.151Z,62.23
2018-09-20T07:48:57.981Z,62.94
2018-09-20T07:51:27.904Z,61.83
2018-09-20T07:53:57.879Z,62.43
2018-09-20T07:56:27.935Z,62.05
2018-09-20T07:58:57.896Z,61.34
2018-09-20T08:01:27.998Z,60.91
2018-09-20T08:03:57.898Z,61.89
2018-09-20T08:06:27.982Z,59.32
2018-09-20T08:08:57.944Z,60.34
2018-09-20T08:11:27.923Z,58.91
2018-09-20T08:13:58.016Z,59.25
2018-09-20T08:16:27.958Z,59.60
2018-09-20T08:18:58.047Z,58.91
2018-09-20T08:21:28.011Z,57.94
2018-09-20T08:23:57.955Z,57.25
2018-09-20T08:26:28.051Z,55.68
2018-09-20T08:28:58.012Z,57.50
2018-09-20T08:31:28.092Z,54.88
2018-09-20T08:33:58.038Z,55.13
2018-09-20T08:36:28.024Z,54.67
2018-09-20T08:38:58.022Z,56.14
2018-09-20T08:41:28.003Z,56.63
2018-09-20T08:43:58.188Z,57.19
2018-09-20T08:46:28.130Z,56.88
2018-09-20T08:48:58.106Z,55.56
2018-09-20T08:51:28.104Z,53.89
2018-09-20T08:53:58.111Z,52.97
2018-09-20T08:56:28.048Z,52.92
2018-09-20T08:58:58.019Z,53.02
2018-09-20T09:01:28.103Z,54.09
2018-09-20T09:03:58.023Z,54.83
2018-09-20T09:06:28.052Z,55.19
2018-09-20T09:08:58.284Z,54.93
2018-09-20T09:11:28.208Z,54.20
2018-09-20T09:13:58.187Z,51.22
2018-09-20T09:16:28.166Z,52.07
2018-09-20T09:18:58.102Z,51.61
2018-09-20T09:21:28.120Z,51.09
2018-09-20T09:23:58.070Z,51.43
2018-09-20T09:26:28.220Z,50.74
2018-09-20T09:28:58.158Z,52.19
2018-09-20T09:31:28.180Z,51.83
2018-09-20T09:33:58.202Z,52.81
2018-09-20T09:36:28.227Z,51.85
2018-09-20T09:38:58.132Z,51.00
2018-09-20T09:41:28.146Z,50.70
2018-09-20T09:43:58.167Z,51.74
2018-09-20T09:46:28.247Z,51.61
2018-09-20T09:48:58.192Z,50.89
2018-09-20T09:51:28.284Z,50.03
2018-09-20T09:53:58.242Z,50.11
2018-09-20T09:56:28.304Z,49.09
2018-09-20T09:58:58.159Z,48.45
2018-09-20T10:01:28.205Z,48.39
2018-09-20T10:03:58.196Z,49.13
2018-09-20T10:06:28.219Z,47.93
2018-09-20T10:08:58.435Z,47.97
2018-09-20T10:11:28.363Z,45.52
2018-09-20T10:13:58.285Z,46.49
2018-09-20T10:16:28.432Z,47.12
2018-09-20T10:18:58.312Z,46.93
2018-09-20T10:21:28.256Z,46.80
2018-09-20T10:23:58.699Z,46.65
2018-09-20T10:26:28.264Z,45.17
2018-09-20T10:28:58.284Z,44.97
2018-09-20T10:31:28.377Z,45.93
2018-09-20T10:33:58.344Z,44.35
2018-09-20T10:36:28.317Z,45.22
2018-09-20T10:42:21.998Z,45.29
2018-09-20T10:44:51.195Z,45.32
2018-09-20T10:47:20.483Z,45.28
2018-09-20T10:49:50.114Z,44.88
2018-09-20T10:52:20.140Z,44.84
2018-09-20T10:54:50.074Z,43.95
2018-09-20T10:57:20.176Z,45.45
2018-09-20T10:59:50.193Z,45.47
2018-09-20T11:02:20.134Z,43.05
2018-09-20T11:04:50.112Z,45.50
2018-09-20T11:07:20.205Z,44.79
2018-09-20T11:09:50.148Z,44.16
2018-09-20T11:12:20.148Z,46.78
2018-09-20T11:14:50.190Z,47.06
2018-09-20T11:17:20.216Z,45.22
2018-09-20T11:19:50.267Z,45.42
2018-09-20T11:22:20.252Z,44.35
2018-09-20T11:24:50.327Z,44.17
2018-09-20T11:27:20.201Z,43.41
2018-09-20T11:29:50.392Z,43.73
2018-09-20T11:32:20.328Z,43.72
2018-09-20T11:34:50.887Z,42.64
2018-09-20T11:37:20.315Z,42.23
2018-09-20T11:39:50.428Z,42.91
2018-09-20T11:42:20.293Z,43.32
2018-09-20T11:44:50.335Z,43.13
2018-09-20T11:47:20.332Z,43.22
2018-09-20T11:49:50.463Z,43.11
2018-09-20T11:52:20.328Z,43.43
2018-09-20T11:54:50.492Z,42.26
2018-09-20T11:57:20.480Z,41.11
2018-09-20T11:59:50.596Z,42.07
2018-09-20T12:02:20.407Z,42.36
2018-09-20T12:04:50.425Z,43.24
2018-09-20T12:07:20.356Z,42.80
2018-09-20T12:09:50.660Z,42.08
2018-09-20T12:12:20.379Z,42.38
2018-09-20T12:14:50.634Z,42.81
2018-09-20T12:17:20.420Z,40.67
2018-09-20T12:19:50.603Z,41.01
2018-09-20T12:22:20.440Z,42.63
2018-09-20T12:24:50.455Z,42.82
2018-09-20T12:27:20.484Z,41.23
2018-09-20T12:29:50.512Z,40.26
2018-09-20T12:32:20.584Z,41.25
2018-09-20T12:34:50.583Z,42.46
2018-09-20T12:37:23.475Z,41.07
2018-09-20T12:39:53.029Z,39.63
2018-09-20T12:42:22.209Z,41.28
2018-09-20T12:44:51.354Z,41.18
2018-09-20T12:47:20.537Z,39.32
2018-09-20T12:49:50.540Z,41.64
2018-09-20T12:52:20.579Z,40.85
2018-09-20T12:54:50.512Z,40.51
2018-09-20T12:57:20.714Z,40.59
2018-09-20T12:59:50.547Z,39.52
2018-09-20T13:02:20.617Z,40.95
2018-09-20T13:04:50.999Z,40.67
2018-09-20T13:07:20.827Z,39.63
2018-09-20T13:09:50.583Z,39.69
2018-09-20T13:12:20.592Z,39.41
2018-09-20T13:14:50.546Z,39.16
2018-09-20T13:17:20.640Z,37.68
2018-09-20T13:19:50.608Z,36.41
2018-09-20T13:22:20.661Z,39.07
2018-09-20T13:24:50.590Z,39.83
2018-09-20T13:27:20.604Z,38.38
2018-09-20T13:29:50.652Z,39.18
2018-09-20T13:32:51.520Z,38.66
2018-09-20T13:35:20.663Z,39.50
2018-09-20T13:37:50.815Z,38.18
2018-09-20T13:40:20.632Z,37.48
2018-09-20T13:42:50.610Z,38.35
2018-09-20T13:45:20.732Z,37.17
2018-09-20T13:47:50.750Z,39.54
2018-09-20T13:50:20.676Z,39.33
2018-09-20T13:52:50.692Z,37.83
2018-09-20T13:55:20.744Z,37.99
2018-09-20T13:57:50.786Z,40.46
2018-09-20T14:00:20.728Z,37.31
2018-09-20T14:02:50.776Z,39.79
2018-09-20T14:05:20.762Z,39.80
2018-09-20T14:07:50.852Z,38.99
2018-09-20T14:10:24.079Z,39.23
2018-09-20T14:12:53.236Z,37.31
2018-09-20T14:15:22.428Z,38.06
2018-09-20T14:17:51.578Z,36.58
2018-09-20T14:20:20.851Z,36.86
2018-09-20T14:22:50.781Z,37.51
2018-09-20T14:25:20.868Z,35.97
2018-09-20T14:27:50.881Z,36.39
2018-09-20T14:30:20.852Z,35.16
2018-09-20T14:32:51.060Z,35.78
2018-09-20T14:35:20.798Z,36.38
2018-09-20T14:37:50.988Z,36.08
2018-09-20T14:40:20.805Z,35.08
2018-09-20T14:42:51.016Z,34.31
2018-09-20T14:45:20.832Z,33.97
2018-09-20T14:47:50.856Z,33.34
2018-09-20T14:50:20.885Z,33.91
2018-09-20T14:52:50.887Z,34.77
2018-09-20T14:55:20.870Z,34.36
2018-09-20T14:57:50.862Z,33.50
2018-09-20T15:00:20.952Z,34.87
2018-09-20T15:02:50.886Z,35.16
2018-09-20T15:05:20.968Z,34.14
2018-09-20T15:07:51.000Z,33.68
2018-09-20T15:10:21.000Z,32.81
2018-09-20T15:12:50.935Z,34.36
2018-09-20T15:15:20.983Z,34.60
2018-09-20T15:17:50.934Z,34.14
2018-09-20T15:20:20.975Z,35.22
2018-09-20T15:22:50.912Z,34.83
2018-09-20T15:25:20.948Z,34.77
2018-09-20T15:27:51.012Z,32.92
2018-09-20T15:30:20.988Z,33.42
2018-09-20T15:32:50.964Z,34.38
2018-09-20T15:35:20.993Z,34.31
2018-09-20T15:37:51.072Z,34.72
2018-09-20T15:40:21.120Z,35.59
2018-09-20T15:42:51.080Z,34.35
2018-09-20T15:45:21.100Z,34.99
2018-09-20T15:47:51.035Z,35.17
2018-09-20T15:50:21.104Z,35.46
2018-09-20T15:52:51.170Z,35.92
2018-09-20T15:55:21.044Z,37.14
2018-09-20T15:57:51.148Z,35.62
2018-09-20T16:00:21.117Z,36.33
2018-09-20T16:05:43.798Z,36.00
2018-09-20T16:08:19.237Z,37.08
2018-09-20T16:10:48.712Z,37.46
2018-09-20T16:13:17.904Z,36.34
2018-09-20T16:15:47.039Z,37.16
2018-09-20T16:18:16.203Z,35.46
2018-09-20T16:20:45.340Z,36.03
2018-09-20T16:23:14.494Z,36.74
2018-09-20T16:25:43.636Z,36.07
2018-09-20T16:28:56.688Z,35.82
2018-09-20T16:34:53.236Z,36.62
2018-09-20T16:37:37.388Z,37.91
2018-09-20T16:40:07.443Z,37.51
2018-09-20T16:42:41.404Z,36.66
2018-09-20T16:45:10.722Z,36.57
2018-09-20T16:47:39.943Z,37.41
2018-09-20T16:50:09.105Z,37.26
2018-09-20T16:52:38.452Z,37.58
2018-09-20T16:55:08.927Z,37.47
2018-09-20T16:57:38.067Z,38.43
2018-09-20T17:00:09.836Z,38.12
2018-09-20T17:02:39.635Z,37.85
2018-09-20T17:05:09.273Z,37.99
2018-09-20T17:07:38.557Z,38.89
2018-09-20T17:10:07.761Z,39.51
2018-09-20T17:12:36.974Z,39.43
2018-09-20T17:15:06.777Z,40.04
2018-09-20T17:17:35.737Z,41.46
2018-09-20T17:20:05.065Z,40.90
2018-09-20T17:22:34.270Z,42.08
2018-09-20T17:25:03.472Z,42.15
2018-09-20T17:27:32.676Z,43.45
2018-09-20T17:30:01.817Z,43.87
2018-09-20T17:32:31.105Z,44.30
2018-09-20T17:35:00.590Z,44.41
2018-09-20T17:37:31.229Z,44.31
2018-09-20T17:40:02.121Z,43.46
2018-09-20T17:42:32.586Z,43.32
2018-09-20T17:45:03.279Z,43.16
2018-09-20T17:47:32.500Z,44.59
2018-09-20T17:50:01.678Z,43.92
2018-09-20T17:52:31.110Z,44.09
2018-09-20T17:55:01.114Z,44.45
2018-09-20T17:57:31.088Z,45.28
2018-09-20T18:00:00.243Z,45.12
2018-09-20T18:02:29.547Z,45.19
2018-09-20T18:04:58.724Z,45.83
2018-09-20T18:07:28.020Z,45.86
2018-09-20T18:09:57.406Z,46.98
2018-09-20T18:12:26.659Z,47.32
2018-09-20T18:14:55.891Z,46.73
2018-09-20T18:17:24.972Z,48.14
2018-09-20T18:19:54.116Z,47.00
2018-09-20T18:22:23.269Z,47.76
2018-09-20T18:24:52.420Z,48.28
2018-09-20T18:27:21.577Z,48.31
2018-09-20T18:29:51.567Z,47.71
2018-09-20T18:32:21.503Z,47.77
2018-09-20T18:34:51.655Z,48.63
2018-09-20T18:37:21.724Z,48.77
2018-09-20T18:39:51.847Z,48.00
2018-09-20T18:42:21.578Z,49.18
2018-09-20T18:44:52.106Z,49.38
2018-09-20T18:47:21.625Z,48.65
2018-09-20T18:49:51.631Z,48.22
2018-09-20T18:52:21.606Z,48.85
2018-09-20T18:54:51.668Z,49.66
2018-09-20T18:57:21.776Z,50.02
2018-09-20T18:59:51.575Z,49.39
2018-09-20T19:02:21.648Z,49.86
2018-09-20T19:04:51.695Z,50.97
2018-09-20T19:07:21.765Z,50.10
2018-09-20T19:09:51.630Z,50.40
2018-09-20T19:12:21.663Z,49.88
2018-09-20T19:14:51.722Z,49.70
2018-09-20T19:17:21.692Z,51.21
2018-09-20T19:19:51.707Z,50.37
2018-09-20T19:22:21.651Z,51.03
2018-09-20T19:24:51.774Z,50.11
2018-09-20T19:27:21.696Z,50.95
2018-09-20T19:29:51.774Z,51.10
2018-09-20T19:32:22.640Z,51.04
2018-09-20T19:34:51.780Z,50.42
2018-09-20T19:37:21.763Z,50.28
2018-09-20T19:39:51.813Z,50.62
2018-09-20T19:42:21.710Z,50.63
2018-09-20T19:44:51.716Z,50.81
2018-09-20T19:47:21.822Z,50.96
2018-09-20T19:49:51.799Z,50.92
2018-09-20T19:52:21.979Z,51.61
2018-09-20T19:54:51.896Z,50.59
2018-09-20T19:57:21.816Z,50.88
2018-09-20T19:59:51.767Z,50.98
2018-09-20T20:02:21.806Z,51.35
2018-09-20T20:04:51.886Z,51.46
2018-09-20T20:07:21.945Z,52.21
2018-09-20T20:09:51.861Z,52.75
2018-09-20T20:12:21.792Z,52.63
2018-09-20T20:14:51.956Z,52.13
2018-09-20T20:20:02.499Z,52.48
2018-09-20T20:22:31.732Z,53.67
2018-09-20T20:25:00.891Z,53.32
2018-09-20T20:27:30.052Z,53.12
2018-09-20T20:29:59.317Z,53.27
2018-09-20T20:32:28.530Z,53.24
2018-09-20T20:34:57.728Z,53.43
2018-09-20T20:37:26.875Z,53.21
2018-09-20T20:39:56.042Z,53.40
2018-09-20T20:42:25.155Z,53.18
2018-09-20T20:44:54.379Z,53.54
2018-09-20T20:47:23.532Z,53.56
2018-09-20T20:49:52.674Z,53.85
2018-09-20T20:52:21.875Z,53.35
2018-09-20T20:54:51.884Z,54.50
2018-09-20T20:57:22.222Z,53.64
2018-09-20T20:59:51.987Z,53.57
2018-09-20T21:02:22.045Z,53.74
2018-09-20T21:04:52.074Z,53.65
2018-09-20T21:07:22.034Z,54.88
2018-09-20T21:09:51.931Z,54.10
2018-09-20T21:12:21.964Z,54.85
2018-09-20T21:14:51.987Z,54.95
2018-09-20T21:17:22.034Z,54.01
2018-09-20T21:19:51.958Z,54.95
2018-09-20T21:22:21.967Z,54.55
2018-09-20T21:24:52.040Z,55.18
2018-09-20T21:27:21.984Z,55.46
2018-09-20T21:29:52.071Z,55.25
2018-09-20T21:32:22.136Z,55.08
2018-09-20T21:34:52.004Z,55.59
2018-09-20T21:37:22.007Z,55.22
2018-09-20T21:39:52.104Z,55.64
2018-09-20T21:42:22.080Z,55.64
2018-09-20T21:44:52.088Z,55.69
2018-09-20T21:47:22.335Z,55.79
2018-09-20T21:49:52.120Z,55.16
2018-09-20T21:52:22.179Z,55.07
2018-09-20T21:54:52.163Z,55.40
2018-09-20T21:57:22.324Z,55.63
2018-09-20T21:59:52.098Z,56.37
2018-09-20T22:02:27.480Z,55.50
2018-09-20T22:04:56.626Z,56.10
2018-09-20T22:07:25.789Z,55.71
2018-09-20T22:09:54.976Z,56.49
2018-09-20T22:12:24.132Z,56.28
2018-09-20T22:14:53.284Z,55.86
2018-09-20T22:17:22.524Z,56.16
2018-09-20T22:19:52.119Z,56.77
2018-09-20T22:22:22.148Z,56.36
2018-09-20T22:24:52.162Z,55.92
2018-09-20T22:27:22.168Z,56.58
2018-09-20T22:29:52.203Z,56.50
2018-09-20T22:32:22.200Z,56.39
2018-09-20T22:34:52.181Z,56.47
2018-09-20T22:37:22.228Z,56.43
2018-09-20T22:39:52.256Z,56.71
2018-09-20T22:42:22.268Z,56.73
2018-09-20T22:44:52.477Z,57.44
2018-09-20T22:47:22.300Z,56.74
2018-09-20T22:49:52.240Z,56.45
2018-09-20T22:52:22.232Z,56.75
2018-09-20T22:54:52.252Z,55.96
2018-09-20T22:57:22.268Z,55.95
2018-09-20T22:59:52.319Z,56.19
2018-09-20T23:02:22.305Z,55.65
2018-09-20T23:04:52.332Z,55.57
2018-09-20T23:07:22.257Z,56.44
2018-09-20T23:09:52.376Z,56.89
2018-09-20T23:12:22.368Z,56.47
2018-09-20T23:14:52.303Z,56.24
2018-09-20T23:17:22.284Z,56.52
2018-09-20T23:19:52.356Z,56.94
2018-09-20T23:22:22.407Z,56.13
2018-09-20T23:24:52.319Z,56.01
2018-09-20T23:27:22.413Z,56.02
2018-09-20T23:29:52.341Z,56.31
2018-09-20T23:32:22.332Z,56.24
2018-09-20T23:34:52.448Z,56.45
2018-09-20T23:37:22.352Z,55.64
2018-09-20T23:39:52.468Z,55.76
2018-09-20T23:42:22.380Z,55.44
2018-09-20T23:44:52.366Z,56.10
2018-09-20T23:47:22.479Z,55.70
2018-09-20T23:49:52.431Z,56.37
2018-09-20T23:52:22.382Z,56.16
2018-09-20T23:54:52.567Z,56.18
2018-09-20T23:57:22.414Z,56.73
2018-09-20T23:59:52.410Z,56.37
