createdAt,value
2019-02-06T00:01:07.674Z,77.20
2019-02-06T00:03:38.696Z,77.80
2019-02-06T00:06:08.697Z,77.40
2019-02-06T00:08:38.052Z,77.10
2019-02-06T00:11:07.981Z,77.30
2019-02-06T00:13:37.333Z,77.40
2019-02-06T00:16:08.089Z,77.70
2019-02-06T00:18:37.485Z,77.70
2019-02-06T00:21:06.842Z,77.80
2019-02-06T00:23:36.295Z,77.70
2019-02-06T00:26:06.676Z,78.00
2019-02-06T00:28:36.033Z,78.20
2019-02-06T00:31:05.936Z,78.30
2019-02-06T00:33:36.192Z,78.50
2019-02-06T00:36:06.225Z,78.80
2019-02-06T00:38:35.567Z,79.00
2019-02-06T00:41:04.961Z,79.10
2019-02-06T00:43:34.341Z,79.20
2019-02-06T00:46:03.962Z,79.20
2019-02-06T00:48:33.240Z,79.40
2019-02-06T00:51:02.644Z,79.60
2019-02-06T00:53:32.093Z,79.40
2019-02-06T00:56:01.386Z,79.20
2019-02-06T00:58:30.784Z,79.40
2019-02-06T01:01:00.145Z,79.20
2019-02-06T01:03:29.476Z,79.40
2019-02-06T01:05:58.805Z,79.50
2019-02-06T01:08:28.180Z,80.00
2019-02-06T01:10:57.468Z,80.10
2019-02-06T01:13:26.864Z,80.60
2019-02-06T01:15:56.157Z,80.40
2019-02-06T01:18:25.542Z,80.30
2019-02-06T01:20:54.841Z,80.50
2019-02-06T01:23:24.236Z,80.50
2019-02-06T01:25:53.592Z,80.50
2019-02-06T01:28:23.794Z,80.70
2019-02-06T01:31:05.677Z,81.00
2019-02-06T01:33:34.996Z,80.90
2019-02-06T01:36:04.294Z,80.90
2019-02-06T01:38:33.611Z,80.70
2019-02-06T01:41:03.812Z,81.10
2019-02-06T01:43:33.102Z,81.50
2019-02-06T01:46:02.436Z,81.20
2019-02-06T01:48:31.768Z,81.70
2019-02-06T01:51:01.084Z,81.50
2019-02-06T01:53:30.491Z,81.50
2019-02-06T01:56:00.655Z,81.70
2019-02-06T01:58:29.943Z,81.90
2019-02-06T02:01:00.161Z,82.30
2019-02-06T02:03:29.480Z,82.30
2019-02-06T02:06:02.245Z,82.50
2019-02-06T02:08:32.219Z,82.80
2019-02-06T02:11:02.320Z,82.50
2019-02-06T02:13:31.713Z,82.80
2019-02-06T02:16:01.052Z,83.50
2019-02-06T02:18:30.450Z,83.60
2019-02-06T02:20:59.821Z,82.90
2019-02-06T02:23:29.934Z,82.80
2019-02-06T02:26:01.250Z,82.50
2019-02-06T02:28:31.995Z,82.10
2019-02-06T02:31:02.249Z,82.10
2019-02-06T02:33:32.230Z,82.00
2019-02-06T02:36:14.282Z,81.90
2019-02-06T02:38:33.878Z,82.00
2019-02-06T02:41:04.345Z,81.90
2019-02-06T02:43:34.983Z,81.60
2019-02-06T02:46:05.345Z,81.40
2019-02-06T02:48:35.651Z,81.30
2019-02-06T02:51:06.146Z,81.70
2019-02-06T02:53:36.340Z,81.90
2019-02-06T02:56:06.719Z,82.00
2019-02-06T02:58:37.326Z,82.00
2019-02-06T03:01:24.320Z,82.00
2019-02-06T03:04:06.090Z,82.00
2019-02-06T03:06:37.063Z,82.00
2019-02-06T03:09:12.390Z,82.20
2019-02-06T03:11:41.839Z,82.30
2019-02-06T03:14:12.120Z,82.30
2019-02-06T03:16:41.532Z,82.20
2019-02-06T03:19:10.897Z,82.80
2019-02-06T03:21:40.308Z,82.10
2019-02-06T03:24:09.741Z,81.90
2019-02-06T03:26:39.095Z,81.80
2019-02-06T03:29:09.432Z,81.90
2019-02-06T03:31:39.269Z,82.00
2019-02-06T03:34:08.550Z,82.00
2019-02-06T03:36:40.707Z,81.90
2019-02-06T03:39:10.148Z,82.20
2019-02-06T03:41:39.478Z,82.30
2019-02-06T03:44:09.742Z,82.30
2019-02-06T03:46:39.156Z,82.10
2019-02-06T03:49:08.437Z,82.30
2019-02-06T03:51:37.821Z,82.50
2019-02-06T03:54:07.198Z,82.90
2019-02-06T03:56:36.593Z,83.00
2019-02-06T03:59:06.893Z,82.90
2019-02-06T04:01:36.232Z,83.10
2019-02-06T04:04:05.630Z,82.90
2019-02-06T04:06:35.028Z,83.10
2019-02-06T04:09:07.768Z,83.00
2019-02-06T04:11:37.082Z,83.10
2019-02-06T04:14:08.379Z,83.10
2019-02-06T04:16:37.796Z,83.20
2019-02-06T04:19:07.128Z,83.30
2019-02-06T04:21:36.481Z,83.40
2019-02-06T04:24:06.308Z,83.50
2019-02-06T04:26:35.720Z,83.10
2019-02-06T04:29:06.104Z,83.00
2019-02-06T04:31:35.425Z,83.10
2019-02-06T04:34:05.553Z,83.20
2019-02-06T04:36:34.886Z,83.30
2019-02-06T04:39:06.854Z,83.60
2019-02-06T04:41:36.215Z,83.30
2019-02-06T04:44:06.476Z,83.40
2019-02-06T04:46:35.802Z,83.30
2019-02-06T04:49:05.494Z,83.50
2019-02-06T04:51:34.804Z,83.10
2019-02-06T04:54:04.539Z,83.10
2019-02-06T04:56:33.857Z,83.10
2019-02-06T04:59:03.215Z,82.80
2019-02-06T05:01:32.530Z,82.60
2019-02-06T05:04:01.804Z,82.60
2019-02-06T05:06:31.148Z,82.50
2019-02-06T05:09:00.469Z,82.40
2019-02-06T05:11:29.867Z,82.40
2019-02-06T05:13:59.960Z,82.60
2019-02-06T05:16:29.270Z,82.20
2019-02-06T05:18:58.693Z,82.30
2019-02-06T05:21:28.048Z,82.40
2019-02-06T05:23:57.440Z,82.20
2019-02-06T05:26:26.773Z,82.30
2019-02-06T05:28:58.010Z,82.40
2019-02-06T05:31:27.354Z,82.90
2019-02-06T05:33:56.716Z,82.10
2019-02-06T05:36:26.110Z,82.00
2019-02-06T05:38:55.432Z,81.90
2019-02-06T05:41:24.787Z,81.80
2019-02-06T05:43:54.969Z,81.80
2019-02-06T05:46:24.301Z,81.90
2019-02-06T05:48:53.702Z,82.20
2019-02-06T05:51:23.034Z,82.50
2019-02-06T05:53:52.396Z,82.20
2019-02-06T05:56:21.720Z,82.30
2019-02-06T05:58:51.073Z,82.30
2019-02-06T06:01:25.523Z,82.20
2019-02-06T06:03:55.184Z,82.30
2019-02-06T06:06:24.472Z,82.10
2019-02-06T06:08:53.914Z,82.00
2019-02-06T06:11:23.774Z,82.30
2019-02-06T06:13:53.883Z,82.10
2019-02-06T06:16:23.248Z,82.10
2019-02-06T06:18:52.567Z,82.10
2019-02-06T06:21:21.896Z,82.20
2019-02-06T06:23:51.180Z,82.30
2019-02-06T06:26:20.563Z,82.40
2019-02-06T06:28:49.912Z,82.30
2019-02-06T06:31:19.318Z,82.00
2019-02-06T06:33:48.612Z,82.00
2019-02-06T06:36:17.913Z,82.00
2019-02-06T06:38:47.325Z,82.10
2019-02-06T06:41:16.820Z,82.10
2019-02-06T06:43:46.247Z,82.00
2019-02-06T06:46:16.300Z,82.10
2019-02-06T06:48:45.596Z,81.90
2019-02-06T06:51:14.943Z,81.80
2019-02-06T06:53:44.308Z,81.20
2019-02-06T06:56:13.756Z,81.10
2019-02-06T06:58:44.144Z,81.20
2019-02-06T07:01:13.584Z,81.10
2019-02-06T07:03:43.070Z,81.10
2019-02-06T07:06:12.514Z,81.40
2019-02-06T07:08:42.001Z,81.20
2019-02-06T07:11:11.504Z,80.80
2019-02-06T07:13:40.999Z,80.80
2019-02-06T07:16:10.964Z,81.70
2019-02-06T07:18:40.333Z,80.90
2019-02-06T07:21:09.834Z,81.90
2019-02-06T07:23:39.323Z,80.90
2019-02-06T07:26:08.727Z,80.80
2019-02-06T07:28:38.107Z,80.30
2019-02-06T07:31:08.260Z,80.30
2019-02-06T07:33:38.215Z,80.30
2019-02-06T07:36:07.697Z,80.30
2019-02-06T07:38:37.136Z,80.10
2019-02-06T07:41:06.505Z,80.60
2019-02-06T07:43:35.844Z,80.40
2019-02-06T07:46:06.093Z,80.70
2019-02-06T07:48:35.502Z,80.00
2019-02-06T07:51:04.897Z,80.00
2019-02-06T07:53:34.334Z,80.10
2019-02-06T07:56:04.068Z,79.80
2019-02-06T07:58:33.536Z,79.90
2019-02-06T08:01:03.740Z,79.90
2019-02-06T08:03:33.180Z,79.90
2019-02-06T08:06:02.527Z,79.90
2019-02-06T08:08:36.150Z,79.20
2019-02-06T08:11:03.249Z,79.40
2019-02-06T08:13:33.145Z,79.50
2019-02-06T08:16:03.208Z,79.70
2019-02-06T08:18:32.541Z,79.90
2019-02-06T08:21:01.969Z,79.70
2019-02-06T08:23:31.254Z,79.40
2019-02-06T08:26:00.653Z,79.00
2019-02-06T08:28:29.960Z,79.00
2019-02-06T08:31:00.148Z,79.10
2019-02-06T08:33:29.424Z,79.00
2019-02-06T08:35:58.796Z,78.60
2019-02-06T08:38:28.176Z,78.60
2019-02-06T08:40:57.548Z,78.70
2019-02-06T08:43:26.984Z,78.30
2019-02-06T08:45:56.351Z,78.50
2019-02-06T08:48:26.820Z,78.20
2019-02-06T08:50:56.220Z,78.20
2019-02-06T08:53:25.631Z,78.30
2019-02-06T08:55:55.056Z,77.90
2019-02-06T08:58:24.410Z,77.40
2019-02-06T09:00:54.543Z,77.70
2019-02-06T09:03:24.010Z,77.60
2019-02-06T09:05:53.453Z,77.80
2019-02-06T09:08:22.816Z,77.80
2019-02-06T09:10:52.149Z,77.10
2019-02-06T09:13:21.656Z,77.10
2019-02-06T09:15:51.665Z,77.20
2019-02-06T09:18:21.171Z,77.40
2019-02-06T09:20:52.851Z,77.70
2019-02-06T09:23:22.688Z,77.10
2019-02-06T09:25:52.669Z,77.20
2019-02-06T09:28:22.040Z,77.30
2019-02-06T09:30:51.381Z,77.40
2019-02-06T09:33:20.738Z,77.50
2019-02-06T09:35:50.044Z,77.90
2019-02-06T09:38:19.428Z,77.50
2019-02-06T09:40:49.644Z,77.50
2019-02-06T09:43:21.589Z,77.60
2019-02-06T09:45:50.932Z,77.60
2019-02-06T09:48:20.214Z,77.60
2019-02-06T09:50:49.696Z,76.70
2019-02-06T09:53:19.360Z,77.00
2019-02-06T09:55:48.696Z,77.10
2019-02-06T09:58:18.084Z,77.10
2019-02-06T10:00:48.435Z,77.00
2019-02-06T10:03:17.724Z,76.80
2019-02-06T10:05:47.110Z,76.90
2019-02-06T10:08:16.437Z,76.90
2019-02-06T10:10:45.833Z,76.40
2019-02-06T10:13:16.524Z,76.30
2019-02-06T10:15:46.196Z,76.20
2019-02-06T10:18:15.562Z,75.50
2019-02-06T10:20:47.678Z,75.70
2019-02-06T10:23:17.316Z,74.20
2019-02-06T10:25:46.599Z,74.40
2019-02-06T10:28:15.885Z,74.50
2019-02-06T10:30:47.564Z,74.20
2019-02-06T10:33:18.881Z,74.00
2019-02-06T10:35:48.060Z,73.60
2019-02-06T10:38:18.649Z,73.90
2019-02-06T10:40:47.940Z,73.50
2019-02-06T10:43:17.623Z,72.50
2019-02-06T10:45:47.016Z,72.30
2019-02-06T10:48:16.364Z,71.80
2019-02-06T10:50:48.337Z,71.40
2019-02-06T10:53:18.139Z,71.60
2019-02-06T10:55:47.484Z,71.50
2019-02-06T10:58:17.890Z,71.30
2019-02-06T11:00:53.218Z,71.50
2019-02-06T11:03:22.496Z,69.70
2019-02-06T11:05:52.468Z,68.20
2019-02-06T11:08:22.265Z,68.10
2019-02-06T11:10:51.741Z,68.50
2019-02-06T11:13:21.014Z,68.40
2019-02-06T11:15:50.415Z,67.90
2019-02-06T11:18:19.825Z,67.30
2019-02-06T11:20:49.216Z,67.00
2019-02-06T11:23:18.523Z,66.90
2019-02-06T11:25:47.869Z,66.70
2019-02-06T11:28:17.981Z,66.10
2019-02-06T11:30:47.310Z,66.10
2019-02-06T11:33:16.699Z,67.30
2019-02-06T11:35:46.017Z,66.50
2019-02-06T11:38:15.304Z,65.40
2019-02-06T11:40:44.608Z,66.00
2019-02-06T11:43:14.191Z,64.80
2019-02-06T11:45:43.558Z,65.00
2019-02-06T11:48:12.981Z,65.00
2019-02-06T11:50:44.192Z,64.30
2019-02-06T11:53:31.732Z,65.40
2019-02-06T11:56:01.096Z,66.00
2019-02-06T11:58:30.548Z,65.00
2019-02-06T12:01:22.297Z,64.40
2019-02-06T12:03:52.492Z,65.10
2019-02-06T12:06:21.848Z,63.60
2019-02-06T12:08:51.219Z,63.10
2019-02-06T12:11:20.615Z,63.20
2019-02-06T12:13:50.040Z,63.00
2019-02-06T12:16:20.025Z,63.60
2019-02-06T12:18:50.145Z,60.10
2019-02-06T12:21:19.436Z,61.30
2019-02-06T12:23:48.736Z,61.30
2019-02-06T12:26:18.098Z,60.30
2019-02-06T12:28:47.505Z,60.80
2019-02-06T12:31:16.904Z,60.10
2019-02-06T12:33:46.238Z,61.00
2019-02-06T12:36:15.932Z,61.40
2019-02-06T12:38:53.236Z,60.90
2019-02-06T12:41:18.156Z,61.50
2019-02-06T12:43:47.432Z,61.00
2019-02-06T12:46:16.755Z,61.90
2019-02-06T12:48:46.107Z,61.10
2019-02-06T12:51:15.425Z,60.70
2019-02-06T12:53:44.792Z,61.20
2019-02-06T12:58:42.865Z,61.50
2019-02-06T13:01:12.269Z,62.00
2019-02-06T13:03:41.546Z,62.50
2019-02-06T13:06:10.936Z,63.00
2019-02-06T13:08:41.240Z,63.10
2019-02-06T13:11:11.599Z,62.90
2019-02-06T13:13:45.038Z,63.40
2019-02-06T13:16:12.985Z,61.80
2019-02-06T13:18:42.392Z,61.10
2019-02-06T13:21:11.710Z,60.60
2019-02-06T13:23:41.816Z,61.80
2019-02-06T13:26:11.703Z,61.80
2019-02-06T13:28:41.033Z,61.80
2019-02-06T13:31:10.360Z,60.10
2019-02-06T13:33:39.633Z,60.30
2019-02-06T13:36:11.784Z,57.20
2019-02-06T13:38:41.251Z,56.70
2019-02-06T13:41:10.581Z,55.70
2019-02-06T13:43:39.999Z,57.50
2019-02-06T13:46:09.915Z,57.10
2019-02-06T13:48:39.192Z,55.30
2019-02-06T13:51:16.350Z,54.10
2019-02-06T13:53:42.285Z,53.00
2019-02-06T13:56:10.565Z,51.70
2019-02-06T13:58:39.884Z,49.70
2019-02-06T14:01:09.602Z,50.30
2019-02-06T14:03:38.885Z,49.20
2019-02-06T14:06:11.461Z,50.20
2019-02-06T14:08:41.261Z,50.40
2019-02-06T14:11:11.598Z,49.00
2019-02-06T14:13:41.001Z,46.90
2019-02-06T14:16:11.824Z,47.60
2019-02-06T14:18:41.225Z,48.20
2019-02-06T14:21:11.365Z,47.20
2019-02-06T14:23:55.716Z,47.30
2019-02-06T14:26:54.242Z,48.00
2019-02-06T14:30:08.900Z,48.40
2019-02-06T14:33:12.020Z,47.80
2019-02-06T14:36:05.719Z,47.20
2019-02-06T14:39:06.907Z,47.90
2019-02-06T14:41:56.828Z,49.80
2019-02-06T14:44:39.508Z,51.00
2019-02-06T14:47:58.836Z,52.20
2019-02-06T14:51:08.116Z,54.00
2019-02-06T14:53:52.431Z,55.30
2019-02-06T14:56:32.518Z,55.40
2019-02-06T14:59:18.959Z,56.40
2019-02-06T15:02:47.693Z,57.50
2019-02-06T15:05:50.613Z,57.60
2019-02-06T15:09:10.265Z,58.20
2019-02-06T15:11:51.993Z,58.50
2019-02-06T15:15:15.228Z,58.80
2019-02-06T15:18:40.688Z,58.90
2019-02-06T15:21:39.491Z,59.00
2019-02-06T15:24:45.265Z,58.90
2019-02-06T15:27:31.952Z,59.50
2019-02-06T15:30:30.685Z,59.30
2019-02-06T15:33:35.885Z,59.80
2019-02-06T15:37:13.746Z,61.00
2019-02-06T15:40:39.325Z,61.60
2019-02-06T15:43:46.136Z,62.30
2019-02-06T15:46:27.680Z,62.90
2019-02-06T15:49:18.514Z,63.90
2019-02-06T15:52:31.328Z,63.60
2019-02-06T15:55:43.537Z,64.30
2019-02-06T15:58:59.036Z,64.80
2019-02-06T16:01:59.816Z,65.30
2019-02-06T16:05:29.718Z,65.70
2019-02-06T16:08:33.632Z,66.00
2019-02-06T16:11:28.103Z,66.30
2019-02-06T16:14:35.624Z,66.50
2019-02-06T16:17:41.744Z,66.70
2019-02-06T16:21:03.923Z,67.00
2019-02-06T16:23:52.928Z,67.10
2019-02-06T16:26:56.404Z,67.50
2019-02-06T16:30:01.675Z,68.30
2019-02-06T16:32:54.440Z,68.30
2019-02-06T16:36:13.253Z,68.50
2019-02-06T16:39:09.624Z,68.50
2019-02-06T16:42:08.033Z,68.40
2019-02-06T16:45:33.521Z,68.80
2019-02-06T16:48:28.390Z,68.70
2019-02-06T16:51:28.198Z,69.40
2019-02-06T16:54:21.889Z,69.80
2019-02-06T16:57:30.779Z,70.10
2019-02-06T17:00:48.378Z,69.50
2019-02-06T17:03:49.712Z,70.20
2019-02-06T17:06:36.855Z,69.60
2019-02-06T17:09:53.740Z,69.60
2019-02-06T17:12:59.969Z,69.20
2019-02-06T17:15:58.362Z,69.40
2019-02-06T17:19:04.352Z,69.70
2019-02-06T17:22:16.938Z,70.30
2019-02-06T17:25:13.908Z,70.50
2019-02-06T17:28:29.784Z,70.10
2019-02-06T17:31:25.528Z,69.90
2019-02-06T17:34:36.481Z,69.80
2019-02-06T17:37:21.698Z,70.30
2019-02-06T17:40:28.170Z,70.40
2019-02-06T17:43:06.830Z,69.80
2019-02-06T17:46:09.779Z,70.10
2019-02-06T17:49:29.524Z,70.20
2019-02-06T17:55:17.272Z,70.20
2019-02-06T17:57:48.465Z,70.70
2019-02-06T18:02:48.529Z,70.70
2019-02-06T18:07:46.766Z,70.50
2019-02-06T18:10:18.013Z,70.50
2019-02-06T18:12:47.890Z,70.70
2019-02-06T18:15:17.188Z,73.10
2019-02-06T18:17:46.528Z,73.00
2019-02-06T18:20:17.249Z,72.30
2019-02-06T18:22:46.679Z,72.20
2019-02-06T18:25:16.799Z,72.00
2019-02-06T18:27:47.828Z,72.80
2019-02-06T18:30:19.421Z,72.40
2019-02-06T18:32:48.824Z,77.40
2019-02-06T18:35:19.231Z,92.70
2019-02-06T18:37:50.842Z,74.60
2019-02-06T18:40:22.875Z,71.80
2019-02-06T18:42:52.725Z,71.60
2019-02-06T18:45:23.381Z,71.50
2019-02-06T18:47:58.036Z,71.60
2019-02-06T18:50:31.022Z,71.70
2019-02-06T18:52:59.757Z,71.50
2019-02-06T18:55:29.248Z,71.40
2019-02-06T19:03:00.403Z,71.30
2019-02-06T19:05:34.053Z,72.10
2019-02-06T19:08:03.836Z,72.40
2019-02-06T19:10:35.099Z,71.90
2019-02-06T19:15:35.812Z,71.50
2019-02-06T19:18:09.736Z,72.10
2019-02-06T19:20:39.933Z,72.20
2019-02-06T19:23:10.251Z,72.80
2019-02-06T19:25:40.539Z,72.30
2019-02-06T19:28:09.976Z,72.20
2019-02-06T19:30:40.917Z,71.90
2019-02-06T19:33:10.792Z,72.00
2019-02-06T19:35:40.204Z,72.20
2019-02-06T19:38:09.737Z,72.40
2019-02-06T19:40:39.728Z,72.60
2019-02-06T19:43:09.256Z,72.50
2019-02-06T19:45:39.678Z,73.30
2019-02-06T19:48:16.161Z,75.00
2019-02-06T19:50:41.542Z,74.60
2019-02-06T19:53:11.516Z,74.00
2019-02-06T19:55:42.040Z,74.40
2019-02-06T19:58:11.424Z,75.70
2019-02-06T20:00:40.780Z,75.20
2019-02-06T20:03:10.917Z,74.80
2019-02-06T20:05:40.983Z,73.90
2019-02-06T20:08:10.928Z,73.20
2019-02-06T20:10:42.536Z,72.80
2019-02-06T20:13:14.529Z,72.60
2019-02-06T20:15:43.274Z,72.50
2019-02-06T20:18:13.816Z,72.60
2019-02-06T20:20:43.354Z,72.70
2019-02-06T20:23:12.912Z,72.90
2019-02-06T20:25:42.460Z,72.60
2019-02-06T20:28:12.000Z,72.30
2019-02-06T20:30:42.101Z,72.00
2019-02-06T20:33:11.579Z,71.90
2019-02-06T20:35:42.210Z,72.40
2019-02-06T20:38:11.761Z,72.20
2019-02-06T20:40:41.672Z,72.20
2019-02-06T20:43:21.504Z,72.50
2019-02-06T20:45:42.431Z,71.90
2019-02-06T20:48:12.029Z,71.90
2019-02-06T20:50:42.385Z,72.50
2019-02-06T20:53:11.982Z,72.10
2019-02-06T20:55:41.744Z,72.00
2019-02-06T20:58:11.308Z,72.30
2019-02-06T21:00:40.968Z,72.90
2019-02-06T21:03:10.573Z,71.90
2019-02-06T21:05:40.704Z,72.10
2019-02-06T21:08:10.244Z,73.10
2019-02-06T21:10:39.902Z,72.00
2019-02-06T21:13:10.315Z,71.90
2019-02-06T21:15:39.942Z,71.90
2019-02-06T21:18:09.437Z,71.80
2019-02-06T21:20:39.138Z,71.80
2019-02-06T21:23:08.612Z,71.90
2019-02-06T21:25:41.567Z,71.90
2019-02-06T21:28:11.175Z,72.10
2019-02-06T21:30:40.627Z,72.00
2019-02-06T21:33:10.190Z,72.10
2019-02-06T21:35:40.592Z,72.00
2019-02-06T21:38:10.063Z,72.10
2019-02-06T21:40:39.558Z,72.50
2019-02-06T21:43:09.061Z,73.20
2019-02-06T21:45:38.497Z,73.10
2019-02-06T21:48:07.871Z,73.10
2019-02-06T21:50:38.074Z,73.30
2019-02-06T21:53:07.419Z,73.20
2019-02-06T21:55:36.844Z,72.90
2019-02-06T21:58:06.360Z,72.60
2019-02-06T22:00:38.768Z,72.90
2019-02-06T22:03:10.702Z,72.40
2019-02-06T22:05:39.697Z,72.30
2019-02-06T22:08:09.387Z,72.20
2019-02-06T22:10:38.800Z,72.20
2019-02-06T22:13:08.152Z,72.30
2019-02-06T22:15:37.427Z,72.20
2019-02-06T22:18:06.780Z,72.10
2019-02-06T22:20:36.177Z,72.40
2019-02-06T22:23:05.648Z,72.10
2019-02-06T22:25:35.110Z,71.90
2019-02-06T22:28:04.772Z,72.10
2019-02-06T22:30:34.928Z,72.00
2019-02-06T22:33:04.624Z,71.60
2019-02-06T22:35:33.960Z,72.00
2019-02-06T22:38:03.928Z,72.20
2019-02-06T22:40:33.274Z,72.80
2019-02-06T22:43:02.677Z,72.30
2019-02-06T22:45:31.963Z,71.90
2019-02-06T22:48:02.164Z,71.90
2019-02-06T22:50:31.528Z,72.40
2019-02-06T22:53:00.850Z,72.50
2019-02-06T22:55:30.129Z,73.40
2019-02-06T22:57:59.532Z,72.90
2019-02-06T23:01:22.441Z,73.00
2019-02-06T23:03:52.246Z,72.90
2019-02-06T23:06:22.444Z,72.50
2019-02-06T23:08:51.848Z,72.30
2019-02-06T23:11:21.179Z,72.10
2019-02-06T23:13:50.525Z,71.90
2019-02-06T23:16:19.813Z,71.70
2019-02-06T23:18:49.144Z,71.70
2019-02-06T23:21:20.148Z,72.60
2019-02-06T23:23:49.876Z,72.40
2019-02-06T23:26:19.159Z,72.50
2019-02-06T23:28:49.052Z,73.60
2019-02-06T23:31:18.332Z,73.40
2019-02-06T23:33:47.670Z,73.20
2019-02-06T23:36:17.076Z,72.80
2019-02-06T23:38:46.346Z,72.90
2019-02-06T23:41:16.066Z,73.20
2019-02-06T23:43:45.475Z,73.90
2019-02-06T23:46:14.812Z,73.30
2019-02-06T23:48:44.096Z,72.70
2019-02-06T23:51:13.373Z,72.50
2019-02-06T23:53:43.738Z,73.00
2019-02-06T23:56:13.108Z,72.80
2019-02-06T23:58:42.440Z,72.50
