createdAt,value
2023-05-04T00:06:43.356Z,6.50
2023-05-04T00:11:36.832Z,7.17
2023-05-04T00:16:30.273Z,7.07
2023-05-04T00:21:23.708Z,7.10
2023-05-04T00:26:18.390Z,7.07
2023-05-04T00:36:14.973Z,8.40
2023-05-04T00:41:09.428Z,7.77
2023-05-04T01:33:11.196Z,6.67
2023-05-04T01:38:05.534Z,6.90
2023-05-04T01:42:58.814Z,6.90
2023-05-04T01:47:53.261Z,6.33
2023-05-04T01:52:47.902Z,6.70
2023-05-04T01:57:43.189Z,7.40
2023-05-04T02:02:36.552Z,7.20
2023-05-04T02:07:29.936Z,7.10
2023-05-04T03:13:48.124Z,7.17
2023-05-04T03:23:52.508Z,7.23
2023-05-04T03:28:48.538Z,7.77
2023-05-04T04:35:08.760Z,8.70
2023-05-04T04:40:02.543Z,18.27
2023-05-04T04:44:56.100Z,10.60
2023-05-04T04:49:49.416Z,8.37
2023-05-04T04:59:51.192Z,8.07
2023-05-04T05:30:33.984Z,8.77
2023-05-04T05:35:27.447Z,9.07
2023-05-04T05:40:22.415Z,8.80
2023-05-04T05:45:15.831Z,9.43
2023-05-04T05:50:12.438Z,10.07
2023-05-04T05:55:06.678Z,9.33
2023-05-04T05:59:59.978Z,10.77
2023-05-04T06:04:53.318Z,10.90
2023-05-04T06:09:48.027Z,11.53
2023-05-04T06:14:41.604Z,11.90
2023-05-04T06:19:36.568Z,13.13
2023-05-04T06:24:30.728Z,12.87
2023-05-04T06:29:25.906Z,14.27
2023-05-04T06:34:19.561Z,14.03
2023-05-04T06:39:12.899Z,14.53
2023-05-04T06:44:06.772Z,13.10
2023-05-04T06:49:01.742Z,12.90
2023-05-04T06:53:55.067Z,12.77
2023-05-04T06:58:48.856Z,14.10
2023-05-04T07:03:42.845Z,14.07
2023-05-04T07:08:37.640Z,12.70
2023-05-04T07:13:31.014Z,12.33
2023-05-04T07:18:24.621Z,13.07
2023-05-04T07:23:17.973Z,12.43
2023-05-04T07:28:12.770Z,12.63
2023-05-04T07:33:06.284Z,12.50
2023-05-04T07:37:59.588Z,12.10
2023-05-04T07:42:52.864Z,12.53
2023-05-04T07:47:47.564Z,11.20
2023-05-04T07:52:40.866Z,11.37
2023-05-04T07:57:35.831Z,11.70
2023-05-04T08:02:29.309Z,11.67
2023-05-04T08:07:24.024Z,10.70
2023-05-04T08:17:24.574Z,9.97
2023-05-04T08:22:18.029Z,11.10
2023-05-04T08:27:14.723Z,10.40
2023-05-04T08:37:08.548Z,9.30
2023-05-04T08:42:02.262Z,8.80
2023-05-04T08:46:58.261Z,8.90
2023-05-04T08:51:52.474Z,8.65
2023-05-04T08:56:47.476Z,8.32
2023-05-04T09:01:41.117Z,7.57
2023-05-04T09:06:36.077Z,7.00
2023-05-04T09:11:29.637Z,7.55
2023-05-04T09:21:34.640Z,7.20
2023-05-04T09:26:29.441Z,6.35
2023-05-04T09:31:24.957Z,7.70
2023-05-04T09:36:22.062Z,7.03
2023-05-04T09:41:18.401Z,5.97
2023-05-04T09:46:18.768Z,5.60
2023-05-04T09:51:16.104Z,4.80
2023-05-04T09:56:19.907Z,4.50
2023-05-04T10:01:13.441Z,4.60
2023-05-04T10:06:09.047Z,5.20
2023-05-04T10:11:03.885Z,5.20
2023-05-04T10:16:15.270Z,5.63
2023-05-04T10:21:30.324Z,6.05
2023-05-04T10:26:59.554Z,5.85
2023-05-04T10:31:53.780Z,6.18
2023-05-04T10:36:48.762Z,6.10
2023-05-04T10:41:43.421Z,5.55
2023-05-04T10:46:36.893Z,5.22
2023-05-04T10:51:42.384Z,4.78
2023-05-04T10:56:43.533Z,4.63
2023-05-04T11:01:44.803Z,5.00
2023-05-04T11:06:38.536Z,4.88
2023-05-04T11:11:37.633Z,5.72
2023-05-04T11:16:32.361Z,5.90
2023-05-04T11:26:32.457Z,4.82
2023-05-04T11:36:43.549Z,4.30
2023-05-04T11:41:37.847Z,3.50
2023-05-04T11:46:34.446Z,3.42
2023-05-04T11:51:30.012Z,3.72
2023-05-04T11:56:24.730Z,3.58
2023-05-04T12:01:18.099Z,3.80
2023-05-04T12:06:11.634Z,3.70
2023-05-04T12:11:14.933Z,3.58
2023-05-04T12:16:15.391Z,3.50
2023-05-04T12:21:13.667Z,3.00
2023-05-04T12:26:07.688Z,3.60
2023-05-04T12:31:01.029Z,3.55
2023-05-04T12:35:55.812Z,3.40
2023-05-04T12:40:49.273Z,3.42
2023-05-04T12:45:42.543Z,3.65
2023-05-04T12:50:35.891Z,3.08
2023-05-04T12:55:31.272Z,3.42
2023-05-04T13:00:24.830Z,3.28
2023-05-04T13:05:18.578Z,3.20
2023-05-04T13:10:12.511Z,3.00
2023-05-04T13:15:08.769Z,3.17
2023-05-04T13:20:05.970Z,2.75
2023-05-04T13:30:09.206Z,3.35
2023-05-04T13:35:02.501Z,3.38
2023-05-04T13:39:56.410Z,3.30
2023-05-04T13:44:49.773Z,3.13
2023-05-04T13:49:44.521Z,3.25
2023-05-04T13:54:38.812Z,3.05
2023-05-04T13:59:32.257Z,3.03
2023-05-04T14:04:25.771Z,2.70
2023-05-04T14:09:21.094Z,3.00
2023-05-04T14:14:14.396Z,2.83
2023-05-04T14:19:07.737Z,3.13
2023-05-04T14:24:01.028Z,2.67
2023-05-04T14:28:55.698Z,2.55
2023-05-04T14:33:49.100Z,3.17
2023-05-04T14:38:42.902Z,2.55
2023-05-04T14:43:36.147Z,2.90
2023-05-04T14:48:30.791Z,2.78
2023-05-04T14:53:25.027Z,3.03
2023-05-04T14:58:18.852Z,3.13
2023-05-04T15:03:12.496Z,3.47
2023-05-04T15:08:07.522Z,3.20
2023-05-04T15:13:03.265Z,3.08
2023-05-04T15:17:56.700Z,2.90
2023-05-04T15:22:53.729Z,3.40
2023-05-04T15:27:48.737Z,3.20
2023-05-04T15:32:42.051Z,3.20
2023-05-04T15:37:35.657Z,3.63
2023-05-04T15:42:28.970Z,3.38
2023-05-04T15:47:23.927Z,3.58
2023-05-04T15:52:17.292Z,3.83
2023-05-04T15:57:10.591Z,4.00
2023-05-04T16:02:05.985Z,4.15
2023-05-04T16:07:00.729Z,4.15
2023-05-04T16:11:54.296Z,4.05
2023-05-04T16:16:47.650Z,3.83
2023-05-04T16:21:41.026Z,3.88
2023-05-04T16:26:35.717Z,4.10
2023-05-04T16:31:29.139Z,4.07
2023-05-04T16:36:22.524Z,3.60
2023-05-04T16:41:15.937Z,3.60
2023-05-04T16:46:10.953Z,4.00
2023-05-04T16:51:06.165Z,4.10
2023-05-04T16:55:59.491Z,3.70
2023-05-04T17:00:52.810Z,3.50
2023-05-04T17:05:48.254Z,3.33
2023-05-04T17:10:41.864Z,3.60
2023-05-04T17:15:35.172Z,4.20
2023-05-04T17:20:31.950Z,4.07
2023-05-04T17:25:27.450Z,4.10
2023-05-04T17:30:20.769Z,4.25
2023-05-04T17:35:24.590Z,4.10
2023-05-04T17:40:19.609Z,3.85
2023-05-04T17:45:14.605Z,4.00
2023-05-04T17:50:09.097Z,5.10
2023-05-04T17:55:05.143Z,4.20
2023-05-04T18:00:02.262Z,3.95
2023-05-04T18:05:01.938Z,4.00
2023-05-04T18:09:56.105Z,4.20
2023-05-04T18:14:50.143Z,4.53
2023-05-04T18:19:46.527Z,4.63
2023-05-04T18:24:41.323Z,5.03
2023-05-04T18:29:34.584Z,4.60
2023-05-04T18:34:27.980Z,4.40
2023-05-04T18:39:21.477Z,5.45
2023-05-04T18:44:16.311Z,4.80
2023-05-04T18:49:09.891Z,5.45
2023-05-04T18:54:03.327Z,5.82
2023-05-04T18:58:56.626Z,6.45
2023-05-04T19:03:51.401Z,8.57
2023-05-04T19:08:44.709Z,9.02
2023-05-04T19:13:38.037Z,9.07
2023-05-04T19:18:31.387Z,9.85
2023-05-04T19:23:26.119Z,9.93
2023-05-04T19:28:27.929Z,9.31
2023-05-04T19:33:21.688Z,8.52
2023-05-04T19:38:16.084Z,8.68
2023-05-04T19:43:10.793Z,10.63
2023-05-04T19:48:05.600Z,10.90
2023-05-04T19:52:58.929Z,11.18
2023-05-04T19:57:52.389Z,11.35
2023-05-04T20:02:47.771Z,10.20
2023-05-04T20:07:41.304Z,10.38
2023-05-04T20:12:37.562Z,10.43
2023-05-04T20:17:31.040Z,10.45
2023-05-04T20:22:25.805Z,9.77
2023-05-04T20:27:19.138Z,9.57
2023-05-04T20:32:12.520Z,9.35
2023-05-04T20:37:06.859Z,10.30
2023-05-04T20:42:01.911Z,9.82
2023-05-04T20:46:55.415Z,10.68
2023-05-04T20:51:48.711Z,10.65
2023-05-04T20:56:42.095Z,10.25
2023-05-04T21:01:36.878Z,11.23
2023-05-04T21:06:30.196Z,12.40
2023-05-04T21:11:23.658Z,11.98
2023-05-04T21:16:16.996Z,12.38
2023-05-04T21:21:11.835Z,11.50
2023-05-04T21:26:06.241Z,12.60
2023-05-04T21:30:59.968Z,11.32
2023-05-04T21:35:53.356Z,12.45
2023-05-04T21:40:48.031Z,13.63
2023-05-04T21:45:41.299Z,12.45
2023-05-04T21:50:34.618Z,13.82
2023-05-04T21:55:30.397Z,12.65
2023-05-04T22:00:25.664Z,11.77
2023-05-04T22:05:22.163Z,11.27
2023-05-04T22:10:15.529Z,11.20
2023-05-04T22:15:11.402Z,12.18
2023-05-04T22:20:08.186Z,10.55
2023-05-04T22:25:01.695Z,9.55
2023-05-04T22:29:55.018Z,8.90
2023-05-04T22:34:48.424Z,8.52
2023-05-04T22:39:43.184Z,8.70
2023-05-04T22:44:36.578Z,8.90
2023-05-04T22:49:29.856Z,8.98
2023-05-04T22:54:23.201Z,8.60
2023-05-04T22:59:17.917Z,8.57
2023-05-04T23:04:11.641Z,8.27
2023-05-04T23:09:05.384Z,8.35
2023-05-04T23:13:58.675Z,9.32
2023-05-04T23:18:53.363Z,8.65
2023-05-04T23:23:46.755Z,8.77
2023-05-04T23:28:40.052Z,9.30
2023-05-04T23:33:33.354Z,8.40
2023-05-04T23:38:28.145Z,8.68
2023-05-04T23:43:22.926Z,8.57
2023-05-04T23:48:16.210Z,9.00
2023-05-04T23:53:09.518Z,8.70
2023-05-04T23:58:04.885Z,8.40
