createdAt,value
2023-02-18T00:01:25.627Z,16.97
2023-02-18T00:04:27.112Z,16.93
2023-02-18T00:07:28.649Z,16.93
2023-02-18T00:10:30.119Z,16.91
2023-02-18T00:13:31.655Z,16.90
2023-02-18T00:16:33.270Z,16.91
2023-02-18T00:19:34.736Z,16.88
2023-02-18T00:22:36.208Z,16.87
2023-02-18T00:25:37.739Z,16.88
2023-02-18T00:28:39.275Z,16.88
2023-02-18T00:31:41.458Z,16.86
2023-02-18T00:34:43.424Z,16.85
2023-02-18T00:37:44.881Z,16.84
2023-02-18T00:40:47.637Z,16.84
2023-02-18T00:43:49.808Z,16.82
2023-02-18T00:46:54.234Z,16.81
2023-02-18T00:49:55.676Z,16.81
2023-02-18T00:52:57.138Z,16.80
2023-02-18T00:55:59.265Z,16.79
2023-02-18T00:59:00.775Z,16.78
2023-02-18T01:02:02.319Z,16.76
2023-02-18T01:05:04.053Z,16.76
2023-02-18T01:08:07.097Z,16.75
2023-02-18T01:11:10.940Z,16.74
2023-02-18T01:14:12.547Z,16.73
2023-02-18T01:17:14.100Z,16.72
2023-02-18T01:20:17.446Z,16.71
2023-02-18T01:23:19.368Z,16.70
2023-02-18T01:26:22.902Z,16.69
2023-02-18T01:29:24.539Z,16.68
2023-02-18T01:32:26.068Z,16.68
2023-02-18T01:35:27.633Z,16.67
2023-02-18T01:38:29.884Z,16.67
2023-02-18T01:41:31.473Z,16.66
2023-02-18T01:44:34.049Z,16.64
2023-02-18T01:47:35.519Z,16.63
2023-02-18T01:50:40.752Z,16.63
2023-02-18T01:54:07.285Z,16.64
2023-02-18T01:57:22.975Z,16.63
2023-02-18T02:00:24.634Z,16.62
2023-02-18T02:03:27.344Z,16.61
2023-02-18T02:06:29.031Z,16.60
2023-02-18T02:09:31.993Z,16.61
2023-02-18T02:12:39.789Z,16.60
2023-02-18T02:15:45.450Z,16.60
2023-02-18T02:19:02.085Z,16.60
2023-02-18T02:22:03.898Z,16.57
2023-02-18T02:25:33.261Z,16.60
2023-02-18T02:29:02.252Z,16.60
2023-02-18T02:32:32.775Z,16.59
2023-02-18T02:35:45.091Z,16.59
2023-02-18T02:39:00.277Z,16.57
2023-02-18T02:42:29.751Z,16.57
2023-02-18T02:45:56.165Z,16.57
2023-02-18T02:49:16.172Z,16.55
2023-02-18T02:52:29.874Z,16.55
2023-02-18T02:55:31.502Z,16.55
2023-02-18T02:58:33.431Z,16.55
2023-02-18T03:01:57.028Z,16.55
2023-02-18T03:05:28.149Z,16.54
2023-02-18T03:08:55.490Z,16.53
2023-02-18T03:12:07.310Z,16.52
2023-02-18T03:15:23.218Z,16.51
2023-02-18T03:18:49.057Z,16.50
2023-02-18T03:21:53.666Z,16.50
2023-02-18T03:24:57.628Z,16.50
2023-02-18T03:28:07.360Z,16.50
2023-02-18T03:31:13.532Z,16.50
2023-02-18T03:34:25.393Z,16.48
2023-02-18T03:37:29.790Z,16.48
2023-02-18T03:40:31.810Z,16.48
2023-02-18T03:43:35.794Z,16.48
2023-02-18T03:46:39.508Z,16.48
2023-02-18T03:49:41.088Z,16.48
2023-02-18T03:52:42.680Z,16.47
2023-02-18T03:55:44.206Z,16.46
2023-02-18T03:58:46.033Z,16.47
2023-02-18T04:01:47.524Z,16.47
2023-02-18T04:04:49.026Z,16.46
2023-02-18T04:07:50.504Z,16.45
2023-02-18T04:10:52.323Z,16.44
2023-02-18T04:13:53.809Z,16.44
2023-02-18T04:16:55.350Z,16.45
2023-02-18T04:19:56.842Z,16.45
2023-02-18T04:22:58.368Z,16.44
2023-02-18T04:25:59.859Z,16.43
2023-02-18T04:29:01.350Z,16.43
2023-02-18T04:32:03.004Z,16.44
2023-02-18T04:35:05.556Z,16.43
2023-02-18T04:38:07.925Z,16.42
2023-02-18T04:41:10.928Z,16.43
2023-02-18T04:44:12.487Z,16.43
2023-02-18T04:47:14.382Z,16.42
2023-02-18T04:50:16.019Z,16.43
2023-02-18T04:53:17.554Z,16.42
2023-02-18T04:56:19.025Z,16.41
2023-02-18T04:59:20.583Z,16.41
2023-02-18T05:02:22.061Z,16.40
2023-02-18T05:05:23.587Z,16.40
2023-02-18T05:08:25.343Z,16.40
2023-02-18T05:11:26.868Z,16.39
2023-02-18T05:14:28.346Z,16.38
2023-02-18T05:17:29.911Z,16.38
2023-02-18T05:20:31.439Z,16.39
2023-02-18T05:23:33.020Z,16.39
2023-02-18T05:26:34.918Z,16.38
2023-02-18T05:29:36.422Z,16.38
2023-02-18T05:32:37.916Z,16.38
2023-02-18T05:35:39.750Z,16.37
2023-02-18T05:38:41.284Z,16.36
2023-02-18T05:41:42.768Z,16.37
2023-02-18T05:44:44.319Z,16.35
2023-02-18T05:47:45.799Z,16.36
2023-02-18T05:50:53.806Z,16.35
2023-02-18T05:53:55.660Z,16.35
2023-02-18T05:56:57.216Z,16.35
2023-02-18T06:00:00.148Z,16.34
2023-02-18T06:03:01.838Z,16.33
2023-02-18T06:06:03.627Z,16.34
2023-02-18T06:09:05.813Z,16.34
2023-02-18T06:12:07.453Z,16.33
2023-02-18T06:15:09.181Z,16.32
2023-02-18T06:18:10.668Z,16.33
2023-02-18T06:21:12.147Z,16.32
2023-02-18T06:24:13.676Z,16.33
2023-02-18T06:27:15.237Z,16.30
2023-02-18T06:30:16.867Z,16.30
2023-02-18T06:33:18.399Z,16.30
2023-02-18T06:36:19.941Z,16.29
2023-02-18T06:39:21.468Z,16.28
2023-02-18T06:42:22.954Z,16.27
2023-02-18T06:45:24.486Z,16.28
2023-02-18T06:48:26.047Z,16.27
2023-02-18T06:51:27.554Z,16.25
2023-02-18T06:54:29.116Z,16.25
2023-02-18T06:57:30.681Z,16.25
2023-02-18T07:00:32.286Z,16.23
2023-02-18T07:03:34.159Z,16.23
2023-02-18T07:06:35.679Z,16.21
2023-02-18T07:09:37.159Z,16.22
2023-02-18T07:12:38.673Z,16.21
2023-02-18T07:15:40.145Z,16.21
2023-02-18T07:18:41.651Z,16.19
2023-02-18T07:21:43.442Z,16.19
2023-02-18T07:24:44.948Z,16.17
2023-02-18T07:27:46.461Z,16.17
2023-02-18T07:30:47.950Z,16.16
2023-02-18T07:33:49.436Z,16.15
2023-02-18T07:36:50.988Z,16.15
2023-02-18T07:39:52.559Z,16.15
2023-02-18T07:42:54.052Z,16.15
2023-02-18T07:45:55.727Z,16.15
2023-02-18T07:48:58.331Z,16.16
2023-02-18T07:52:00.008Z,16.17
2023-02-18T07:55:01.595Z,16.17
2023-02-18T07:58:03.258Z,16.19
2023-02-18T08:01:07.267Z,16.20
2023-02-18T08:04:08.919Z,16.22
2023-02-18T08:07:14.772Z,16.22
2023-02-18T08:10:16.308Z,16.24
2023-02-18T08:13:17.943Z,16.27
2023-02-18T08:16:21.103Z,16.28
2023-02-18T08:19:22.568Z,16.30
2023-02-18T08:22:24.022Z,16.31
2023-02-18T08:25:29.825Z,16.35
2023-02-18T08:28:31.539Z,16.38
2023-02-18T08:31:33.298Z,16.41
2023-02-18T08:34:34.848Z,16.42
2023-02-18T08:37:53.289Z,16.43
2023-02-18T08:41:04.315Z,16.46
2023-02-18T08:44:05.833Z,16.46
2023-02-18T08:48:13.762Z,16.47
2023-02-18T08:50:28.898Z,16.48
2023-02-18T08:53:30.425Z,16.50
2023-02-18T08:56:32.634Z,16.50
2023-02-18T08:59:34.157Z,16.50
2023-02-18T09:02:35.672Z,16.51
2023-02-18T09:05:39.477Z,16.50
2023-02-18T09:08:40.985Z,16.50
2023-02-18T09:11:43.137Z,16.49
2023-02-18T09:14:47.899Z,16.50
2023-02-18T09:17:49.387Z,16.48
2023-02-18T09:20:50.917Z,16.49
2023-02-18T09:23:52.835Z,16.49
2023-02-18T09:26:55.464Z,16.49
2023-02-18T09:29:57.065Z,16.50
2023-02-18T09:32:58.576Z,16.50
2023-02-18T09:36:01.556Z,16.51
2023-02-18T09:39:03.197Z,16.51
2023-02-18T09:42:11.306Z,16.55
2023-02-18T09:45:13.812Z,16.50
2023-02-18T09:48:15.301Z,16.44
2023-02-18T09:51:17.790Z,16.39
2023-02-18T09:54:20.465Z,16.37
2023-02-18T09:57:43.186Z,16.37
2023-02-18T10:00:50.880Z,16.34
2023-02-18T10:03:55.507Z,16.31
2023-02-18T10:06:58.308Z,16.30
2023-02-18T10:10:15.634Z,16.32
2023-02-18T10:13:20.337Z,16.33
2023-02-18T10:16:24.570Z,16.35
2023-02-18T10:19:32.303Z,16.37
2023-02-18T10:22:33.795Z,16.36
2023-02-18T10:25:42.196Z,16.39
2023-02-18T10:28:44.473Z,16.40
2023-02-18T10:31:51.762Z,16.41
2023-02-18T10:35:18.347Z,16.42
2023-02-18T10:38:42.547Z,16.43
2023-02-18T10:41:43.956Z,16.41
2023-02-18T10:45:09.056Z,16.43
2023-02-18T10:48:22.644Z,16.44
2023-02-18T10:51:33.113Z,16.47
2023-02-18T10:54:52.851Z,16.48
2023-02-18T10:57:55.232Z,16.48
2023-02-18T11:00:57.544Z,16.50
2023-02-18T11:04:15.967Z,16.51
2023-02-18T11:07:27.238Z,16.53
2023-02-18T11:10:38.906Z,16.53
2023-02-18T11:13:41.159Z,16.53
2023-02-18T11:16:45.404Z,16.54
2023-02-18T11:20:18.784Z,16.55
2023-02-18T11:23:21.698Z,16.57
2023-02-18T11:26:34.900Z,16.57
2023-02-18T11:29:36.987Z,16.59
2023-02-18T11:32:38.523Z,16.57
2023-02-18T11:35:40.031Z,16.59
2023-02-18T11:38:46.861Z,16.61
2023-02-18T11:42:07.437Z,16.61
2023-02-18T11:45:27.502Z,16.62
2023-02-18T11:48:29.127Z,16.60
2023-02-18T11:51:36.609Z,16.61
2023-02-18T11:54:38.261Z,16.60
2023-02-18T11:57:43.740Z,16.61
2023-02-18T12:00:48.905Z,16.62
2023-02-18T12:03:56.809Z,16.61
2023-02-18T12:07:40.626Z,16.61
2023-02-18T12:10:51.711Z,16.61
2023-02-18T12:13:58.406Z,16.60
2023-02-18T12:17:09.101Z,16.61
2023-02-18T12:20:32.417Z,16.61
2023-02-18T12:23:56.005Z,16.59
2023-02-18T12:27:03.275Z,16.62
2023-02-18T12:30:10.952Z,16.63
2023-02-18T12:33:24.466Z,16.64
2023-02-18T12:36:47.756Z,16.67
2023-02-18T12:40:26.515Z,16.69
2023-02-18T12:43:33.977Z,16.70
2023-02-18T12:47:08.720Z,16.73
2023-02-18T12:50:35.011Z,16.74
2023-02-18T12:53:42.998Z,16.75
2023-02-18T12:57:23.330Z,16.77
2023-02-18T13:00:33.913Z,16.78
2023-02-18T13:03:46.968Z,16.81
2023-02-18T13:07:00.648Z,16.80
2023-02-18T13:10:38.918Z,16.82
2023-02-18T13:13:55.192Z,16.84
2023-02-18T13:17:00.006Z,16.84
2023-02-18T13:20:07.546Z,16.84
2023-02-18T13:23:22.755Z,16.87
2023-02-18T13:26:25.108Z,16.86
2023-02-18T13:29:34.454Z,16.88
2023-02-18T13:32:51.146Z,16.89
2023-02-18T13:36:04.407Z,16.89
2023-02-18T13:39:21.118Z,16.92
2023-02-18T13:42:31.035Z,16.91
2023-02-18T13:45:33.133Z,16.92
2023-02-18T13:48:42.735Z,16.95
2023-02-18T13:51:54.091Z,16.96
2023-02-18T13:54:55.907Z,16.95
2023-02-18T13:57:59.829Z,16.97
2023-02-18T14:01:17.519Z,16.99
2023-02-18T14:04:37.474Z,17.00
2023-02-18T14:07:46.884Z,17.02
2023-02-18T14:11:13.519Z,17.03
2023-02-18T14:14:33.106Z,17.02
2023-02-18T14:17:40.865Z,17.03
2023-02-18T14:20:51.874Z,17.03
2023-02-18T14:23:57.416Z,17.03
2023-02-18T14:27:14.483Z,17.03
2023-02-18T14:30:33.604Z,17.04
2023-02-18T14:33:36.592Z,17.04
2023-02-18T14:37:19.383Z,17.05
2023-02-18T14:40:51.952Z,17.06
2023-02-18T14:43:59.235Z,17.06
2023-02-18T14:47:15.952Z,17.07
2023-02-18T14:50:19.864Z,17.09
2023-02-18T14:53:24.984Z,17.09
2023-02-18T14:56:26.605Z,17.11
2023-02-18T14:59:34.168Z,17.13
2023-02-18T15:02:38.534Z,17.14
2023-02-18T15:05:40.532Z,17.14
2023-02-18T15:08:42.030Z,17.15
2023-02-18T15:12:06.240Z,17.18
2023-02-18T15:15:13.598Z,17.17
2023-02-18T15:18:31.786Z,17.19
2023-02-18T15:21:39.171Z,17.21
2023-02-18T15:24:40.810Z,17.21
2023-02-18T15:27:46.916Z,17.22
2023-02-18T15:30:49.269Z,17.22
2023-02-18T15:33:50.725Z,17.22
2023-02-18T15:36:53.485Z,17.23
2023-02-18T15:39:55.150Z,17.22
2023-02-18T15:42:59.136Z,17.21
2023-02-18T15:46:14.283Z,17.19
2023-02-18T15:49:19.900Z,17.16
2023-02-18T15:52:31.000Z,17.16
2023-02-18T15:55:38.487Z,17.14
2023-02-18T15:58:40.028Z,17.13
2023-02-18T16:01:41.548Z,17.12
2023-02-18T16:04:48.703Z,17.12
2023-02-18T16:07:59.535Z,17.13
2023-02-18T16:11:05.507Z,17.12
2023-02-18T16:14:07.479Z,17.11
2023-02-18T16:17:11.766Z,17.11
2023-02-18T16:20:27.405Z,17.09
2023-02-18T16:23:58.002Z,16.99
2023-02-18T16:27:01.378Z,16.88
2023-02-18T16:30:15.892Z,16.82
2023-02-18T16:33:17.434Z,16.79
2023-02-18T16:36:19.315Z,16.81
2023-02-18T16:39:21.035Z,16.83
2023-02-18T16:42:22.638Z,16.86
2023-02-18T16:45:32.573Z,16.91
2023-02-18T16:48:37.363Z,16.93
2023-02-18T16:51:40.308Z,16.96
2023-02-18T16:54:43.591Z,17.00
2023-02-18T16:57:47.459Z,17.03
2023-02-18T17:00:52.286Z,17.07
2023-02-18T17:03:54.503Z,17.12
2023-02-18T17:06:56.002Z,17.15
2023-02-18T17:09:57.544Z,17.16
2023-02-18T17:12:59.067Z,17.20
2023-02-18T17:16:00.549Z,17.23
2023-02-18T17:19:02.055Z,17.24
2023-02-18T17:22:03.531Z,17.27
2023-02-18T17:25:11.986Z,17.30
2023-02-18T17:28:15.106Z,17.30
2023-02-18T17:31:26.453Z,17.32
2023-02-18T17:34:31.072Z,17.33
2023-02-18T17:37:32.883Z,17.34
2023-02-18T17:40:34.462Z,17.35
2023-02-18T17:43:36.982Z,17.37
2023-02-18T17:46:38.481Z,17.38
2023-02-18T17:49:40.087Z,17.38
2023-02-18T17:52:42.237Z,17.39
2023-02-18T17:55:45.930Z,17.39
2023-02-18T17:58:48.672Z,17.40
2023-02-18T18:01:50.162Z,17.41
2023-02-18T18:04:51.590Z,17.42
2023-02-18T18:07:53.922Z,17.42
2023-02-18T18:10:59.366Z,17.43
2023-02-18T18:14:00.909Z,17.44
2023-02-18T18:17:02.739Z,17.43
2023-02-18T18:20:04.767Z,17.45
2023-02-18T18:23:07.590Z,17.46
2023-02-18T18:26:09.579Z,17.45
2023-02-18T18:29:11.053Z,17.45
2023-02-18T18:32:12.761Z,17.47
2023-02-18T18:35:26.356Z,17.47
2023-02-18T18:38:29.102Z,17.47
2023-02-18T18:41:30.598Z,17.45
2023-02-18T18:44:32.090Z,17.40
2023-02-18T18:47:33.623Z,17.35
2023-02-18T18:50:37.555Z,17.32
2023-02-18T18:53:39.068Z,17.33
2023-02-18T18:56:40.578Z,17.35
2023-02-18T18:59:42.205Z,17.37
2023-02-18T19:02:44.376Z,17.38
2023-02-18T19:05:47.207Z,17.39
2023-02-18T19:08:48.721Z,17.40
2023-02-18T19:11:50.193Z,17.41
2023-02-18T19:14:51.680Z,17.42
2023-02-18T19:17:54.196Z,17.43
2023-02-18T19:20:56.534Z,17.44
2023-02-18T19:23:59.713Z,17.43
2023-02-18T19:27:01.236Z,17.44
2023-02-18T19:30:03.934Z,17.45
2023-02-18T19:33:06.257Z,17.45
2023-02-18T19:36:10.191Z,17.47
2023-02-18T19:39:11.634Z,17.45
2023-02-18T19:42:13.335Z,17.47
2023-02-18T19:45:15.534Z,17.48
2023-02-18T19:48:17.068Z,17.48
2023-02-18T19:51:20.547Z,17.49
2023-02-18T19:54:22.262Z,17.49
2023-02-18T19:57:24.140Z,17.49
2023-02-18T20:00:25.660Z,17.50
2023-02-18T20:03:27.144Z,17.50
2023-02-18T20:06:28.891Z,17.52
2023-02-18T20:09:30.363Z,17.51
2023-02-18T20:12:32.042Z,17.52
2023-02-18T20:15:33.496Z,17.52
2023-02-18T20:18:35.992Z,17.51
2023-02-18T20:21:37.536Z,17.51
2023-02-18T20:24:39.962Z,17.52
2023-02-18T20:27:58.260Z,17.51
2023-02-18T20:31:11.575Z,17.51
2023-02-18T20:34:13.586Z,17.50
2023-02-18T20:37:15.142Z,17.49
2023-02-18T20:40:17.674Z,17.50
2023-02-18T20:43:19.139Z,17.48
2023-02-18T20:46:24.571Z,17.48
2023-02-18T20:49:26.074Z,17.47
2023-02-18T20:52:27.579Z,17.46
2023-02-18T20:55:29.115Z,17.45
2023-02-18T20:58:31.287Z,17.45
2023-02-18T21:01:33.083Z,17.44
2023-02-18T21:04:34.639Z,17.43
2023-02-18T21:07:36.172Z,17.43
2023-02-18T21:10:39.900Z,17.43
2023-02-18T21:13:41.793Z,17.42
2023-02-18T21:16:43.362Z,17.41
2023-02-18T21:19:44.906Z,17.39
2023-02-18T21:22:46.370Z,17.38
2023-02-18T21:25:48.234Z,17.38
2023-02-18T21:28:55.625Z,17.38
2023-02-18T21:31:57.281Z,17.37
2023-02-18T21:34:58.779Z,17.36
2023-02-18T21:38:00.256Z,17.35
2023-02-18T21:41:04.582Z,17.36
2023-02-18T21:44:06.128Z,17.33
2023-02-18T21:47:07.656Z,17.32
2023-02-18T21:50:09.914Z,17.31
2023-02-18T21:53:11.530Z,17.31
2023-02-18T21:56:13.021Z,17.30
2023-02-18T21:59:15.175Z,17.29
2023-02-18T22:02:22.571Z,17.28
2023-02-18T22:05:25.993Z,17.27
2023-02-18T22:08:27.493Z,17.27
2023-02-18T22:11:30.232Z,17.26
2023-02-18T22:14:31.770Z,17.24
2023-02-18T22:17:33.382Z,17.23
2023-02-18T22:20:34.824Z,17.22
2023-02-18T22:23:36.465Z,17.21
2023-02-18T22:26:37.978Z,17.20
2023-02-18T22:29:39.575Z,17.19
2023-02-18T22:32:41.061Z,17.18
2023-02-18T22:35:42.544Z,17.15
2023-02-18T22:38:44.054Z,17.15
2023-02-18T22:41:45.523Z,17.13
2023-02-18T22:44:47.050Z,17.11
2023-02-18T22:47:48.548Z,17.09
2023-02-18T22:50:50.004Z,17.08
2023-02-18T22:53:53.605Z,17.07
2023-02-18T22:56:55.126Z,17.06
2023-02-18T22:59:57.440Z,17.05
2023-02-18T23:02:58.944Z,17.03
2023-02-18T23:06:06.200Z,17.03
2023-02-18T23:09:09.136Z,17.02
2023-02-18T23:12:10.632Z,16.99
2023-02-18T23:15:14.093Z,17.00
2023-02-18T23:18:15.723Z,16.97
2023-02-18T23:21:17.257Z,16.97
2023-02-18T23:24:18.976Z,16.96
2023-02-18T23:27:21.377Z,16.95
2023-02-18T23:30:22.985Z,16.93
2023-02-18T23:33:24.536Z,16.92
2023-02-18T23:36:28.752Z,16.93
2023-02-18T23:39:30.383Z,16.91
2023-02-18T23:42:31.861Z,16.91
2023-02-18T23:45:33.356Z,16.91
2023-02-18T23:48:38.264Z,16.92
2023-02-18T23:51:39.914Z,16.93
2023-02-18T23:54:41.392Z,16.93
2023-02-18T23:57:42.876Z,16.93
