createdAt,value
2022-12-01T00:01:41.447Z,90.15
2022-12-01T00:04:07.956Z,90.27
2022-12-01T00:06:34.341Z,90.30
2022-12-01T00:09:20.283Z,90.47
2022-12-01T00:11:47.062Z,90.42
2022-12-01T00:14:13.551Z,90.37
2022-12-01T00:16:41.163Z,90.58
2022-12-01T00:19:08.721Z,90.23
2022-12-01T00:21:35.409Z,90.66
2022-12-01T00:24:07.981Z,90.73
2022-12-01T00:26:34.508Z,90.23
2022-12-01T00:29:00.844Z,90.62
2022-12-01T00:31:28.060Z,90.10
2022-12-01T00:33:55.154Z,90.49
2022-12-01T00:36:21.788Z,90.43
2022-12-01T00:38:54.373Z,90.50
2022-12-01T00:41:23.584Z,90.19
2022-12-01T00:43:50.240Z,90.52
2022-12-01T00:46:16.971Z,90.52
2022-12-01T00:48:43.423Z,90.04
2022-12-01T00:51:09.856Z,90.63
2022-12-01T00:53:36.190Z,90.32
2022-12-01T00:56:02.531Z,90.20
2022-12-01T00:58:28.867Z,90.60
2022-12-01T01:01:01.147Z,90.08
2022-12-01T01:03:28.748Z,90.55
2022-12-01T01:05:55.169Z,89.97
2022-12-01T01:08:21.650Z,90.29
2022-12-01T01:10:48.426Z,90.42
2022-12-01T01:13:17.939Z,90.31
2022-12-01T01:15:44.456Z,90.20
2022-12-01T01:18:12.425Z,89.81
2022-12-01T01:20:38.973Z,89.84
2022-12-01T01:23:05.323Z,89.97
2022-12-01T01:25:32.692Z,90.01
2022-12-01T01:27:59.220Z,90.00
2022-12-01T01:30:25.592Z,90.20
2022-12-01T01:32:52.036Z,90.21
2022-12-01T01:35:18.487Z,90.05
2022-12-01T01:37:44.899Z,90.13
2022-12-01T01:40:11.727Z,90.18
2022-12-01T01:42:38.126Z,90.30
2022-12-01T01:45:05.377Z,90.43
2022-12-01T01:47:37.841Z,90.45
2022-12-01T01:50:14.529Z,90.32
2022-12-01T01:52:48.101Z,90.28
2022-12-01T01:55:14.980Z,90.46
2022-12-01T01:57:43.516Z,90.54
2022-12-01T02:00:15.158Z,90.56
2022-12-01T02:02:44.079Z,90.49
2022-12-01T02:05:26.555Z,89.97
2022-12-01T02:07:54.914Z,90.20
2022-12-01T02:10:29.923Z,90.04
2022-12-01T02:13:04.439Z,90.03
2022-12-01T02:15:43.774Z,89.96
2022-12-01T02:18:13.083Z,90.16
2022-12-01T02:21:15.045Z,89.71
2022-12-01T02:23:44.400Z,89.70
2022-12-01T02:26:29.449Z,89.86
2022-12-01T02:29:23.399Z,89.85
2022-12-01T02:32:25.312Z,89.75
2022-12-01T02:35:01.788Z,89.41
2022-12-01T02:37:37.347Z,89.79
2022-12-01T02:40:16.443Z,89.44
2022-12-01T02:43:08.509Z,89.84
2022-12-01T02:45:47.111Z,89.86
2022-12-01T02:48:24.020Z,89.94
2022-12-01T02:50:53.276Z,90.37
2022-12-01T02:53:21.120Z,90.62
2022-12-01T02:55:53.666Z,90.88
2022-12-01T02:58:21.000Z,90.16
2022-12-01T03:01:07.152Z,91.02
2022-12-01T03:03:54.912Z,90.54
2022-12-01T03:06:37.474Z,90.77
2022-12-01T03:09:43.426Z,90.82
2022-12-01T03:12:40.533Z,90.83
2022-12-01T03:15:23.961Z,91.06
2022-12-01T03:18:15.770Z,90.79
2022-12-01T03:20:50.947Z,90.92
2022-12-01T03:23:25.286Z,91.06
2022-12-01T03:25:54.989Z,91.29
2022-12-01T03:28:28.797Z,91.18
2022-12-01T03:30:59.409Z,91.26
2022-12-01T03:33:33.013Z,91.48
2022-12-01T03:36:15.075Z,91.26
2022-12-01T03:38:46.751Z,91.30
2022-12-01T03:41:18.199Z,91.15
2022-12-01T03:44:16.905Z,91.25
2022-12-01T03:46:51.931Z,91.24
2022-12-01T03:49:19.728Z,91.23
2022-12-01T03:52:28.668Z,91.20
2022-12-01T03:55:11.908Z,91.46
2022-12-01T03:57:44.051Z,91.36
2022-12-01T04:00:11.548Z,91.29
2022-12-01T04:02:38.238Z,91.56
2022-12-01T04:05:06.068Z,91.08
2022-12-01T04:07:32.552Z,91.05
2022-12-01T04:09:59.169Z,91.11
2022-12-01T04:12:32.978Z,91.30
2022-12-01T04:15:02.474Z,91.26
2022-12-01T04:17:29.793Z,91.07
2022-12-01T04:19:56.405Z,91.53
2022-12-01T04:22:24.269Z,91.41
2022-12-01T04:24:50.825Z,91.23
2022-12-01T04:27:17.372Z,91.55
2022-12-01T04:29:43.869Z,91.17
2022-12-01T04:32:10.266Z,91.36
2022-12-01T04:34:36.664Z,91.48
2022-12-01T04:37:07.608Z,91.20
2022-12-01T04:39:34.501Z,91.15
2022-12-01T04:42:01.026Z,91.23
2022-12-01T04:44:33.002Z,91.16
2022-12-01T04:47:01.448Z,90.65
2022-12-01T04:49:27.863Z,91.04
2022-12-01T04:51:54.398Z,91.57
2022-12-01T04:54:20.800Z,91.01
2022-12-01T04:56:47.197Z,90.83
2022-12-01T04:59:13.864Z,91.26
2022-12-01T05:01:40.522Z,91.26
2022-12-01T05:04:07.301Z,91.55
2022-12-01T05:06:33.939Z,91.35
2022-12-01T05:09:01.649Z,91.62
2022-12-01T05:11:30.803Z,91.37
2022-12-01T05:13:57.311Z,91.19
2022-12-01T05:16:27.283Z,91.28
2022-12-01T05:19:14.663Z,91.05
2022-12-01T05:21:42.450Z,91.35
2022-12-01T05:24:10.178Z,91.34
2022-12-01T05:26:36.743Z,91.06
2022-12-01T05:29:04.005Z,91.15
2022-12-01T05:31:31.113Z,91.06
2022-12-01T05:33:57.561Z,91.05
2022-12-01T05:36:24.207Z,91.12
2022-12-01T05:38:53.095Z,91.54
2022-12-01T05:41:19.501Z,91.69
2022-12-01T05:43:46.039Z,91.54
2022-12-01T05:46:12.616Z,91.63
2022-12-01T05:48:39.360Z,91.41
2022-12-01T05:51:14.714Z,91.72
2022-12-01T05:53:41.758Z,91.59
2022-12-01T05:56:08.533Z,91.50
2022-12-01T05:58:35.940Z,91.69
2022-12-01T06:01:03.049Z,91.35
2022-12-01T06:03:32.294Z,91.07
2022-12-01T06:05:58.626Z,91.12
2022-12-01T06:08:25.182Z,91.55
2022-12-01T06:10:51.626Z,91.37
2022-12-01T06:13:18.043Z,91.42
2022-12-01T06:15:44.498Z,91.62
2022-12-01T06:18:10.982Z,91.55
2022-12-01T06:20:37.328Z,91.70
2022-12-01T06:23:03.828Z,91.44
2022-12-01T06:25:30.172Z,91.58
2022-12-01T06:27:58.144Z,91.26
2022-12-01T06:30:25.104Z,91.73
2022-12-01T06:32:51.713Z,91.63
2022-12-01T06:35:18.291Z,91.55
2022-12-01T06:37:44.811Z,91.85
2022-12-01T06:40:11.763Z,91.54
2022-12-01T06:42:38.311Z,91.34
2022-12-01T06:45:05.376Z,91.06
2022-12-01T06:47:31.726Z,91.22
2022-12-01T06:49:58.064Z,91.09
2022-12-01T06:52:24.504Z,91.25
2022-12-01T06:54:51.162Z,90.94
2022-12-01T06:57:18.197Z,91.19
2022-12-01T06:59:45.226Z,91.19
2022-12-01T07:02:12.104Z,91.39
2022-12-01T07:04:38.652Z,91.49
2022-12-01T07:07:06.208Z,91.45
2022-12-01T07:09:32.648Z,91.36
2022-12-01T07:11:59.162Z,91.57
2022-12-01T07:14:27.121Z,91.40
2022-12-01T07:16:54.251Z,91.68
2022-12-01T07:19:20.718Z,91.46
2022-12-01T07:21:49.199Z,91.57
2022-12-01T07:24:16.228Z,92.02
2022-12-01T07:26:43.259Z,92.12
2022-12-01T07:29:10.791Z,92.24
2022-12-01T07:31:38.132Z,92.17
2022-12-01T07:34:05.202Z,92.28
2022-12-01T07:36:31.640Z,92.17
2022-12-01T07:38:57.984Z,92.24
2022-12-01T07:41:24.560Z,92.20
2022-12-01T07:43:54.994Z,92.42
2022-12-01T07:46:24.842Z,92.40
2022-12-01T07:48:52.507Z,92.59
2022-12-01T07:51:22.309Z,92.45
2022-12-01T07:53:50.436Z,92.55
2022-12-01T07:56:20.250Z,92.46
2022-12-01T07:58:47.025Z,92.79
2022-12-01T08:01:16.664Z,92.56
2022-12-01T08:03:43.602Z,92.38
2022-12-01T08:06:10.803Z,92.39
2022-12-01T08:08:39.832Z,92.34
2022-12-01T08:11:14.794Z,92.41
2022-12-01T08:13:44.130Z,92.45
2022-12-01T08:16:13.278Z,92.59
2022-12-01T08:18:40.910Z,92.55
2022-12-01T08:21:09.415Z,92.78
2022-12-01T08:23:35.873Z,92.48
2022-12-01T08:26:08.148Z,92.50
2022-12-01T08:28:37.312Z,92.42
2022-12-01T08:31:12.610Z,92.69
2022-12-01T08:33:39.263Z,92.26
2022-12-01T08:36:06.386Z,92.54
2022-12-01T08:38:33.325Z,92.53
2022-12-01T08:41:06.186Z,92.63
2022-12-01T08:44:02.091Z,92.46
2022-12-01T08:46:19.414Z,92.58
2022-12-01T08:48:46.356Z,92.68
2022-12-01T08:51:18.521Z,92.89
2022-12-01T08:53:47.689Z,92.91
2022-12-01T08:56:16.233Z,92.80
2022-12-01T08:58:43.235Z,92.85
2022-12-01T09:01:12.086Z,92.71
2022-12-01T09:03:39.789Z,92.56
2022-12-01T09:06:12.953Z,92.54
2022-12-01T09:08:39.904Z,92.60
2022-12-01T09:11:15.528Z,92.12
2022-12-01T09:13:43.025Z,91.39
2022-12-01T09:16:15.620Z,90.57
2022-12-01T09:18:43.153Z,90.54
2022-12-01T09:21:13.536Z,89.31
2022-12-01T09:23:40.271Z,88.85
2022-12-01T09:26:13.219Z,87.47
2022-12-01T09:28:40.084Z,86.85
2022-12-01T09:31:11.895Z,85.70
2022-12-01T09:33:38.701Z,84.57
2022-12-01T09:36:07.250Z,83.33
2022-12-01T09:38:36.223Z,82.42
2022-12-01T09:41:07.559Z,81.90
2022-12-01T09:43:41.507Z,81.22
2022-12-01T09:46:13.947Z,81.10
2022-12-01T09:48:45.197Z,80.56
2022-12-01T09:51:26.076Z,80.19
2022-12-01T09:53:56.557Z,79.49
2022-12-01T09:56:32.204Z,79.62
2022-12-01T09:59:02.425Z,79.38
2022-12-01T10:01:36.461Z,79.01
2022-12-01T10:04:14.881Z,78.13
2022-12-01T10:06:53.059Z,76.65
2022-12-01T10:09:43.528Z,75.59
2022-12-01T10:12:15.725Z,75.05
2022-12-01T10:14:47.608Z,73.11
2022-12-01T10:17:16.855Z,72.83
2022-12-01T10:19:55.444Z,71.12
2022-12-01T10:22:46.665Z,69.71
2022-12-01T10:25:24.399Z,68.35
2022-12-01T10:27:59.992Z,66.73
2022-12-01T10:30:26.669Z,65.81
2022-12-01T10:33:02.334Z,65.02
2022-12-01T10:35:35.983Z,63.44
2022-12-01T10:38:06.646Z,62.66
2022-12-01T10:40:38.268Z,61.37
2022-12-01T10:43:04.627Z,60.00
2022-12-01T10:45:35.821Z,58.68
2022-12-01T10:48:20.716Z,58.58
2022-12-01T10:50:47.289Z,57.82
2022-12-01T10:53:22.723Z,57.74
2022-12-01T10:56:04.903Z,57.83
2022-12-01T10:58:46.299Z,58.23
2022-12-01T11:01:25.281Z,57.12
2022-12-01T11:04:04.098Z,57.73
2022-12-01T11:06:31.437Z,57.18
2022-12-01T11:09:03.543Z,58.19
2022-12-01T11:11:39.772Z,57.72
2022-12-01T11:14:18.593Z,56.81
2022-12-01T11:16:47.851Z,55.58
2022-12-01T11:19:14.294Z,53.88
2022-12-01T11:21:53.410Z,52.78
2022-12-01T11:24:40.387Z,50.87
2022-12-01T11:27:18.284Z,49.38
2022-12-01T11:29:50.179Z,48.11
2022-12-01T11:32:21.169Z,45.21
2022-12-01T11:34:51.806Z,45.02
2022-12-01T11:37:25.736Z,44.85
2022-12-01T11:39:52.965Z,43.57
2022-12-01T11:42:26.616Z,42.62
2022-12-01T11:45:18.464Z,42.21
2022-12-01T11:48:04.850Z,42.40
2022-12-01T11:50:35.063Z,42.91
2022-12-01T11:53:02.142Z,42.79
2022-12-01T11:55:30.920Z,43.35
2022-12-01T11:58:01.630Z,43.53
2022-12-01T12:00:34.499Z,44.34
2022-12-01T12:03:20.208Z,45.60
2022-12-01T12:06:40.176Z,48.15
2022-12-01T12:09:15.549Z,49.60
2022-12-01T12:12:04.805Z,50.34
2022-12-01T12:14:36.861Z,51.76
2022-12-01T12:17:26.560Z,51.64
2022-12-01T12:20:21.688Z,51.88
2022-12-01T12:23:09.338Z,52.47
2022-12-01T12:25:52.987Z,53.07
2022-12-01T12:28:56.714Z,53.77
2022-12-01T12:31:44.926Z,54.86
2022-12-01T12:34:55.148Z,55.71
2022-12-01T12:37:45.435Z,56.24
2022-12-01T12:40:54.128Z,56.69
2022-12-01T12:43:47.086Z,57.46
2022-12-01T12:46:36.935Z,57.22
2022-12-01T12:49:31.284Z,57.88
2022-12-01T12:52:18.578Z,58.21
2022-12-01T12:55:15.138Z,59.14
2022-12-01T12:57:55.619Z,59.89
2022-12-01T13:00:26.274Z,60.00
2022-12-01T13:03:20.850Z,60.60
2022-12-01T13:05:53.937Z,59.86
2022-12-01T13:08:41.365Z,58.45
2022-12-01T13:11:23.644Z,56.88
2022-12-01T13:14:02.701Z,56.26
2022-12-01T13:16:49.399Z,54.98
2022-12-01T13:19:20.796Z,53.22
2022-12-01T13:21:49.875Z,52.41
2022-12-01T13:24:23.391Z,52.01
2022-12-01T13:26:56.441Z,51.64
2022-12-01T13:29:25.818Z,51.84
2022-12-01T13:31:54.449Z,52.13
2022-12-01T13:34:37.736Z,52.37
2022-12-01T13:37:04.349Z,53.42
2022-12-01T13:39:36.158Z,54.11
2022-12-01T13:42:05.232Z,55.13
2022-12-01T13:44:39.529Z,55.69
2022-12-01T13:47:08.627Z,56.70
2022-12-01T13:49:44.113Z,57.05
2022-12-01T13:52:22.449Z,57.53
2022-12-01T13:55:01.042Z,57.74
2022-12-01T13:57:30.422Z,57.43
2022-12-01T13:59:59.804Z,58.00
2022-12-01T14:02:32.814Z,58.13
2022-12-01T14:05:27.160Z,58.22
2022-12-01T14:07:54.434Z,58.94
2022-12-01T14:10:31.432Z,59.26
2022-12-01T14:13:03.392Z,59.19
2022-12-01T14:15:31.742Z,59.91
2022-12-01T14:18:16.676Z,59.66
2022-12-01T14:20:48.606Z,59.69
2022-12-01T14:23:24.163Z,59.84
2022-12-01T14:26:14.616Z,60.09
2022-12-01T14:28:59.867Z,59.70
2022-12-01T14:31:32.344Z,60.13
2022-12-01T14:34:01.642Z,60.71
2022-12-01T14:36:57.201Z,60.93
2022-12-01T14:39:27.719Z,61.30
2022-12-01T14:42:00.686Z,61.61
2022-12-01T14:44:32.963Z,61.96
2022-12-01T14:47:12.314Z,62.39
2022-12-01T14:49:44.512Z,63.18
2022-12-01T14:52:17.540Z,63.79
2022-12-01T14:54:49.262Z,64.46
2022-12-01T14:57:20.455Z,64.46
2022-12-01T14:59:49.476Z,65.02
2022-12-01T15:02:17.171Z,65.30
2022-12-01T15:05:06.861Z,65.93
2022-12-01T15:07:48.127Z,66.09
2022-12-01T15:10:35.524Z,66.59
2022-12-01T15:13:22.632Z,66.70
2022-12-01T15:15:56.658Z,67.28
2022-12-01T15:18:39.480Z,67.76
2022-12-01T15:21:09.751Z,68.33
2022-12-01T15:23:36.807Z,68.48
2022-12-01T15:26:03.992Z,69.42
2022-12-01T15:28:33.436Z,69.56
2022-12-01T15:31:02.038Z,69.74
2022-12-01T15:33:37.272Z,70.57
2022-12-01T15:36:04.503Z,70.56
2022-12-01T15:38:37.742Z,71.46
2022-12-01T15:41:28.981Z,72.30
2022-12-01T15:43:57.815Z,72.25
2022-12-01T15:46:29.806Z,73.02
2022-12-01T15:49:16.980Z,72.92
2022-12-01T15:51:43.755Z,73.97
2022-12-01T15:54:19.485Z,73.70
2022-12-01T15:56:50.004Z,74.48
2022-12-01T15:59:26.140Z,74.08
2022-12-01T16:01:53.247Z,74.05
2022-12-01T16:04:23.031Z,74.72
2022-12-01T16:07:01.847Z,74.79
2022-12-01T16:09:41.506Z,74.67
2022-12-01T16:12:17.473Z,75.49
2022-12-01T16:15:15.214Z,76.04
2022-12-01T16:17:48.826Z,75.94
2022-12-01T16:20:30.673Z,75.74
2022-12-01T16:23:00.704Z,76.60
2022-12-01T16:25:45.813Z,76.95
2022-12-01T16:28:22.072Z,76.78
2022-12-01T16:30:52.807Z,76.76
2022-12-01T16:33:22.925Z,76.92
2022-12-01T16:35:50.313Z,77.21
2022-12-01T16:38:22.832Z,77.14
2022-12-01T16:40:52.520Z,77.13
2022-12-01T16:43:21.703Z,76.10
2022-12-01T16:45:52.767Z,76.72
2022-12-01T16:48:22.876Z,76.77
2022-12-01T16:50:50.955Z,78.04
2022-12-01T16:53:17.973Z,77.63
2022-12-01T16:55:49.624Z,78.46
2022-12-01T16:58:16.019Z,78.58
2022-12-01T17:00:42.419Z,78.81
2022-12-01T17:03:14.524Z,78.72
2022-12-01T17:05:40.985Z,79.03
2022-12-01T17:08:07.512Z,79.10
2022-12-01T17:10:34.001Z,79.14
2022-12-01T17:13:00.486Z,79.17
2022-12-01T17:15:26.857Z,79.07
2022-12-01T17:17:53.335Z,79.09
2022-12-01T17:20:22.431Z,79.38
2022-12-01T17:22:48.920Z,79.81
2022-12-01T17:25:15.610Z,79.19
2022-12-01T17:27:44.018Z,79.46
2022-12-01T17:30:11.961Z,79.53
2022-12-01T17:32:38.399Z,79.30
2022-12-01T17:35:05.245Z,79.72
2022-12-01T17:37:31.784Z,79.80
2022-12-01T17:39:58.185Z,80.03
2022-12-01T17:42:24.635Z,80.30
2022-12-01T17:44:51.290Z,80.42
2022-12-01T17:47:18.272Z,80.21
2022-12-01T17:49:44.694Z,80.50
2022-12-01T17:52:11.208Z,80.58
2022-12-01T17:54:38.234Z,80.50
2022-12-01T17:57:04.844Z,80.93
2022-12-01T17:59:31.537Z,80.38
2022-12-01T18:01:58.065Z,80.06
2022-12-01T18:04:24.716Z,80.22
2022-12-01T18:06:54.579Z,79.93
2022-12-01T18:09:21.447Z,80.11
2022-12-01T18:11:47.914Z,80.14
2022-12-01T18:14:17.677Z,80.75
2022-12-01T18:16:44.600Z,81.33
2022-12-01T18:19:11.161Z,81.24
2022-12-01T18:21:38.644Z,81.04
2022-12-01T18:24:05.583Z,81.11
2022-12-01T18:26:33.435Z,81.37
2022-12-01T18:29:06.074Z,81.51
2022-12-01T18:31:33.069Z,80.72
2022-12-01T18:34:03.008Z,80.18
2022-12-01T18:36:31.402Z,80.18
2022-12-01T18:38:59.778Z,80.48
2022-12-01T18:41:26.868Z,80.27
2022-12-01T18:43:53.461Z,80.88
2022-12-01T18:46:20.933Z,80.98
2022-12-01T18:48:52.768Z,80.61
2022-12-01T18:51:20.664Z,80.54
2022-12-01T18:53:47.720Z,80.61
2022-12-01T18:56:15.420Z,80.49
2022-12-01T18:58:42.541Z,80.47
2022-12-01T19:01:28.185Z,80.62
2022-12-01T19:03:55.894Z,80.89
2022-12-01T19:06:22.959Z,81.41
2022-12-01T19:08:49.799Z,82.21
2022-12-01T19:11:16.762Z,81.90
2022-12-01T19:13:43.601Z,81.98
2022-12-01T19:16:13.051Z,82.35
2022-12-01T19:18:40.309Z,82.38
2022-12-01T19:21:09.476Z,82.76
2022-12-01T19:23:39.099Z,82.68
2022-12-01T19:26:07.701Z,82.67
2022-12-01T19:28:35.272Z,82.73
2022-12-01T19:31:06.974Z,82.57
2022-12-01T19:33:33.953Z,82.37
2022-12-01T19:36:08.673Z,82.03
2022-12-01T19:38:35.316Z,81.97
2022-12-01T19:41:02.075Z,81.81
2022-12-01T19:43:28.617Z,82.03
2022-12-01T19:45:55.356Z,81.98
2022-12-01T19:48:21.926Z,81.96
2022-12-01T19:50:48.318Z,81.47
2022-12-01T19:53:14.835Z,82.41
2022-12-01T19:55:41.326Z,82.81
2022-12-01T19:58:07.704Z,82.74
2022-12-01T20:00:34.243Z,82.57
2022-12-01T20:03:01.056Z,82.17
2022-12-01T20:05:27.483Z,82.21
2022-12-01T20:07:53.945Z,82.35
2022-12-01T20:10:20.621Z,82.51
2022-12-01T20:12:47.621Z,82.34
2022-12-01T20:15:14.614Z,82.52
2022-12-01T20:17:41.141Z,82.84
2022-12-01T20:20:08.232Z,83.44
2022-12-01T20:22:35.578Z,83.54
2022-12-01T20:25:02.549Z,83.40
2022-12-01T20:27:29.282Z,83.69
2022-12-01T20:29:56.012Z,84.14
2022-12-01T20:32:23.909Z,84.49
2022-12-01T20:34:53.379Z,84.26
2022-12-01T20:37:19.767Z,84.25
2022-12-01T20:39:47.347Z,83.56
2022-12-01T20:42:13.664Z,84.41
2022-12-01T20:44:40.335Z,84.16
2022-12-01T20:47:06.839Z,84.35
2022-12-01T20:49:33.219Z,84.55
2022-12-01T20:51:59.590Z,84.62
2022-12-01T20:54:28.876Z,84.65
2022-12-01T20:56:58.904Z,85.02
2022-12-01T20:59:26.086Z,85.35
2022-12-01T21:01:52.518Z,85.45
2022-12-01T21:04:18.994Z,85.96
2022-12-01T21:06:45.780Z,85.99
2022-12-01T21:09:13.218Z,86.31
2022-12-01T21:12:06.459Z,86.47
2022-12-01T21:14:41.101Z,86.37
2022-12-01T21:17:32.087Z,86.55
2022-12-01T21:20:21.529Z,86.62
2022-12-01T21:22:50.165Z,87.02
2022-12-01T21:25:23.445Z,87.06
2022-12-01T21:27:50.446Z,86.97
2022-12-01T21:30:20.848Z,87.11
2022-12-01T21:32:50.210Z,87.25
2022-12-01T21:35:20.068Z,87.22
2022-12-01T21:37:47.737Z,87.16
2022-12-01T21:40:25.888Z,87.14
2022-12-01T21:42:52.793Z,87.16
2022-12-01T21:45:31.835Z,87.32
2022-12-01T21:48:08.211Z,87.64
2022-12-01T21:50:34.655Z,87.33
2022-12-01T21:53:01.268Z,86.88
2022-12-01T21:55:35.357Z,87.39
2022-12-01T21:58:02.046Z,87.67
2022-12-01T22:00:32.532Z,87.37
2022-12-01T22:03:11.065Z,87.82
2022-12-01T22:06:01.028Z,87.63
2022-12-01T22:08:35.516Z,87.85
2022-12-01T22:11:16.308Z,88.07
2022-12-01T22:13:51.675Z,87.93
2022-12-01T22:16:20.856Z,87.92
2022-12-01T22:18:54.784Z,88.02
2022-12-01T22:21:23.913Z,88.35
2022-12-01T22:24:00.810Z,88.38
2022-12-01T22:26:27.484Z,88.23
2022-12-01T22:28:58.409Z,88.45
2022-12-01T22:31:26.036Z,88.42
2022-12-01T22:34:00.176Z,88.56
2022-12-01T22:36:31.598Z,88.64
2022-12-01T22:39:01.276Z,88.69
2022-12-01T22:41:28.712Z,88.36
2022-12-01T22:44:00.516Z,88.69
2022-12-01T22:46:35.353Z,88.96
2022-12-01T22:49:10.726Z,89.13
2022-12-01T22:51:40.030Z,88.67
2022-12-01T22:54:09.092Z,88.83
2022-12-01T22:56:39.927Z,88.92
2022-12-01T22:59:33.053Z,89.11
2022-12-01T23:02:06.113Z,88.87
2022-12-01T23:04:38.186Z,88.97
2022-12-01T23:07:23.710Z,88.67
2022-12-01T23:09:50.211Z,88.85
2022-12-01T23:12:35.861Z,88.95
2022-12-01T23:15:27.268Z,88.77
2022-12-01T23:17:54.122Z,88.88
2022-12-01T23:20:20.409Z,88.87
2022-12-01T23:22:47.547Z,88.72
2022-12-01T23:25:18.954Z,89.12
2022-12-01T23:27:47.656Z,88.84
2022-12-01T23:30:16.096Z,88.80
2022-12-01T23:32:43.752Z,88.44
2022-12-01T23:35:18.272Z,88.55
2022-12-01T23:37:47.411Z,88.56
2022-12-01T23:40:28.087Z,88.52
2022-12-01T23:42:54.687Z,88.47
2022-12-01T23:45:27.277Z,88.78
2022-12-01T23:47:56.427Z,88.67
2022-12-01T23:50:32.794Z,88.94
2022-12-01T23:52:59.138Z,88.42
2022-12-01T23:55:31.570Z,88.67
2022-12-01T23:57:59.015Z,88.38
