createdAt,value
2022-12-06T00:00:10.245Z,3.29
2022-12-06T00:02:37.953Z,3.30
2022-12-06T00:05:06.168Z,3.29
2022-12-06T00:07:33.955Z,3.33
2022-12-06T00:10:01.988Z,3.38
2022-12-06T00:12:31.196Z,3.33
2022-12-06T00:14:58.920Z,3.26
2022-12-06T00:17:26.590Z,3.46
2022-12-06T00:19:54.242Z,3.36
2022-12-06T00:22:21.919Z,3.40
2022-12-06T00:24:49.643Z,3.32
2022-12-06T00:27:17.305Z,3.39
2022-12-06T00:29:46.534Z,3.41
2022-12-06T00:32:19.248Z,3.53
2022-12-06T00:34:47.339Z,3.42
2022-12-06T00:37:14.943Z,3.39
2022-12-06T00:39:43.498Z,3.15
2022-12-06T00:42:11.100Z,3.29
2022-12-06T00:44:38.715Z,3.35
2022-12-06T00:47:07.654Z,3.43
2022-12-06T00:49:35.374Z,3.44
2022-12-06T00:52:03.034Z,3.37
2022-12-06T00:54:30.687Z,3.42
2022-12-06T00:56:58.327Z,3.35
2022-12-06T00:59:27.321Z,3.46
2022-12-06T01:01:55.032Z,3.40
2022-12-06T01:04:24.075Z,3.42
2022-12-06T01:06:51.722Z,3.37
2022-12-06T01:09:19.452Z,3.32
2022-12-06T01:11:47.088Z,3.34
2022-12-06T01:14:14.816Z,3.34
2022-12-06T01:16:42.529Z,3.31
2022-12-06T01:19:10.366Z,3.31
2022-12-06T01:21:41.552Z,3.27
2022-12-06T01:24:09.437Z,3.32
2022-12-06T01:26:37.204Z,3.26
2022-12-06T01:29:05.247Z,3.25
2022-12-06T01:31:38.197Z,3.28
2022-12-06T01:34:06.782Z,3.28
2022-12-06T01:36:34.434Z,3.22
2022-12-06T01:39:06.710Z,3.24
2022-12-06T01:41:34.653Z,3.18
2022-12-06T01:44:02.353Z,3.20
2022-12-06T01:46:32.087Z,3.26
2022-12-06T01:49:07.859Z,3.20
2022-12-06T01:51:36.300Z,3.24
2022-12-06T01:54:07.918Z,3.10
2022-12-06T01:56:35.796Z,3.19
2022-12-06T01:59:03.666Z,3.19
2022-12-06T02:01:31.513Z,3.16
2022-12-06T02:04:01.493Z,3.15
2022-12-06T02:06:29.457Z,3.09
2022-12-06T02:08:58.724Z,3.04
2022-12-06T02:11:32.198Z,3.05
2022-12-06T02:14:04.318Z,3.06
2022-12-06T02:16:53.490Z,3.03
2022-12-06T02:19:36.178Z,3.06
2022-12-06T02:22:08.710Z,3.12
2022-12-06T02:24:44.571Z,3.03
2022-12-06T02:27:36.864Z,3.07
2022-12-06T02:30:10.986Z,3.03
2022-12-06T02:32:49.245Z,3.07
2022-12-06T02:35:26.152Z,3.10
2022-12-06T02:37:57.605Z,3.04
2022-12-06T02:40:29.808Z,2.98
2022-12-06T02:43:01.750Z,3.04
2022-12-06T02:45:33.145Z,2.99
2022-12-06T02:48:03.621Z,2.96
2022-12-06T02:50:32.818Z,2.92
2022-12-06T02:53:01.416Z,2.97
2022-12-06T02:55:30.154Z,2.75
2022-12-06T02:57:58.105Z,2.96
2022-12-06T03:00:32.169Z,2.98
2022-12-06T03:03:15.383Z,2.94
2022-12-06T03:05:52.867Z,2.93
2022-12-06T03:08:28.595Z,2.99
2022-12-06T03:10:59.290Z,2.98
2022-12-06T03:13:32.635Z,2.97
2022-12-06T03:16:02.756Z,2.90
2022-12-06T03:18:35.828Z,2.92
2022-12-06T03:21:06.761Z,2.90
2022-12-06T03:23:37.548Z,2.90
2022-12-06T03:26:06.527Z,2.94
2022-12-06T03:28:36.352Z,2.90
2022-12-06T03:31:07.414Z,2.88
2022-12-06T03:33:38.729Z,2.90
2022-12-06T03:36:07.732Z,2.91
2022-12-06T03:38:38.536Z,2.96
2022-12-06T03:41:07.902Z,2.85
2022-12-06T03:43:35.799Z,2.92
2022-12-06T03:46:08.077Z,2.84
2022-12-06T03:48:40.295Z,2.87
2022-12-06T03:51:09.985Z,2.76
2022-12-06T03:53:45.965Z,2.87
2022-12-06T03:56:14.217Z,2.86
2022-12-06T03:58:41.880Z,2.85
2022-12-06T04:01:09.655Z,2.81
2022-12-06T04:03:38.761Z,2.89
2022-12-06T04:06:07.585Z,2.84
2022-12-06T04:08:35.808Z,2.80
2022-12-06T04:11:03.496Z,2.89
2022-12-06T04:13:30.246Z,2.71
2022-12-06T04:15:58.740Z,2.92
2022-12-06T04:18:26.004Z,2.82
2022-12-06T04:21:17.289Z,2.82
2022-12-06T04:23:47.262Z,2.87
2022-12-06T04:26:16.765Z,2.86
2022-12-06T04:29:02.015Z,2.78
2022-12-06T04:31:47.316Z,2.69
2022-12-06T04:34:32.661Z,2.84
2022-12-06T04:37:19.407Z,2.76
2022-12-06T04:39:47.326Z,2.69
2022-12-06T04:42:33.081Z,2.73
2022-12-06T04:45:00.728Z,2.67
2022-12-06T04:47:28.376Z,2.82
2022-12-06T04:49:56.364Z,2.74
2022-12-06T04:52:25.335Z,2.74
2022-12-06T04:54:52.973Z,2.74
2022-12-06T04:57:20.571Z,2.77
2022-12-06T04:59:49.355Z,2.73
2022-12-06T05:02:17.208Z,2.76
2022-12-06T05:04:44.875Z,2.79
2022-12-06T05:07:13.667Z,2.83
2022-12-06T05:09:42.680Z,2.70
2022-12-06T05:12:10.424Z,2.65
2022-12-06T05:14:38.019Z,2.73
2022-12-06T05:17:05.753Z,2.71
2022-12-06T05:19:33.406Z,2.69
2022-12-06T05:22:01.016Z,2.77
2022-12-06T05:24:28.728Z,2.68
2022-12-06T05:26:57.814Z,2.49
2022-12-06T05:29:25.511Z,2.61
2022-12-06T05:31:53.321Z,2.64
2022-12-06T05:34:21.059Z,2.68
2022-12-06T05:36:48.943Z,2.62
2022-12-06T05:39:17.642Z,2.62
2022-12-06T05:41:45.246Z,2.64
2022-12-06T05:44:14.272Z,2.65
2022-12-06T05:46:41.997Z,2.58
2022-12-06T05:49:09.641Z,2.54
2022-12-06T05:51:37.316Z,2.60
2022-12-06T05:54:06.649Z,2.54
2022-12-06T05:56:35.057Z,2.44
2022-12-06T05:59:03.360Z,2.62
2022-12-06T06:01:32.902Z,2.61
2022-12-06T06:04:01.731Z,2.41
2022-12-06T06:06:29.602Z,2.57
2022-12-06T06:08:57.257Z,2.56
2022-12-06T06:11:24.980Z,2.59
2022-12-06T06:13:54.393Z,2.58
2022-12-06T06:16:22.391Z,2.58
2022-12-06T06:18:51.466Z,2.66
2022-12-06T06:21:19.142Z,2.67
2022-12-06T06:23:46.819Z,2.63
2022-12-06T06:26:14.509Z,2.67
2022-12-06T06:28:42.234Z,2.68
2022-12-06T06:31:10.060Z,2.66
2022-12-06T06:33:37.733Z,2.55
2022-12-06T06:36:07.574Z,2.53
2022-12-06T06:38:35.388Z,2.52
2022-12-06T06:41:03.453Z,2.48
2022-12-06T06:43:31.418Z,2.49
2022-12-06T06:46:00.253Z,2.46
2022-12-06T06:48:31.375Z,2.53
2022-12-06T06:51:03.314Z,2.49
2022-12-06T06:53:32.556Z,2.53
2022-12-06T06:56:00.798Z,2.52
2022-12-06T06:58:28.517Z,2.50
2022-12-06T07:00:57.367Z,2.64
2022-12-06T07:03:25.792Z,2.61
2022-12-06T07:05:53.861Z,2.61
2022-12-06T07:08:21.934Z,2.57
2022-12-06T07:10:51.104Z,2.63
2022-12-06T07:13:20.762Z,2.54
2022-12-06T07:15:48.681Z,2.59
2022-12-06T07:18:17.172Z,2.68
2022-12-06T07:20:44.976Z,2.67
2022-12-06T07:23:12.783Z,2.46
2022-12-06T07:25:40.717Z,2.53
2022-12-06T07:28:09.817Z,2.55
2022-12-06T07:30:37.475Z,2.38
2022-12-06T07:33:05.226Z,2.53
2022-12-06T07:36:03.728Z,2.48
2022-12-06T07:38:20.695Z,2.52
2022-12-06T07:41:04.140Z,2.53
2022-12-06T07:44:05.612Z,2.52
2022-12-06T07:46:33.246Z,2.33
2022-12-06T07:49:00.975Z,2.53
2022-12-06T07:51:28.602Z,2.56
2022-12-06T07:53:56.305Z,2.56
2022-12-06T07:56:24.029Z,2.62
2022-12-06T07:58:53.245Z,2.50
2022-12-06T08:01:21.073Z,2.72
2022-12-06T08:03:48.753Z,2.70
2022-12-06T08:06:16.561Z,2.69
2022-12-06T08:08:44.279Z,2.71
2022-12-06T08:11:11.943Z,2.67
2022-12-06T08:13:40.457Z,2.76
2022-12-06T08:16:12.115Z,2.83
2022-12-06T08:18:40.103Z,2.85
2022-12-06T08:21:08.405Z,2.86
2022-12-06T08:23:35.983Z,2.85
2022-12-06T08:26:05.754Z,2.97
2022-12-06T08:28:34.549Z,2.78
2022-12-06T08:31:07.051Z,2.86
2022-12-06T08:33:36.843Z,2.84
2022-12-06T08:36:08.982Z,2.85
2022-12-06T08:38:37.215Z,2.89
2022-12-06T08:41:05.436Z,2.69
2022-12-06T08:43:33.287Z,2.82
2022-12-06T08:46:00.983Z,2.95
2022-12-06T08:48:28.694Z,2.87
2022-12-06T08:50:57.691Z,2.91
2022-12-06T08:53:25.511Z,2.89
2022-12-06T08:56:02.371Z,2.95
2022-12-06T08:58:30.751Z,2.95
2022-12-06T09:00:58.416Z,3.04
2022-12-06T09:03:26.068Z,3.03
2022-12-06T09:05:53.739Z,3.11
2022-12-06T09:08:22.949Z,3.10
2022-12-06T09:10:50.813Z,3.16
2022-12-06T09:13:18.458Z,3.21
2022-12-06T09:15:46.098Z,3.22
2022-12-06T09:18:13.824Z,3.36
2022-12-06T09:20:41.835Z,3.45
2022-12-06T09:23:09.539Z,3.40
2022-12-06T09:25:38.556Z,3.40
2022-12-06T09:28:06.541Z,3.44
2022-12-06T09:30:34.315Z,3.46
2022-12-06T09:33:02.039Z,3.40
2022-12-06T09:35:29.938Z,3.47
2022-12-06T09:37:57.966Z,3.49
2022-12-06T09:40:32.132Z,3.48
2022-12-06T09:43:10.722Z,3.51
2022-12-06T09:45:53.571Z,3.58
2022-12-06T09:48:39.572Z,3.47
2022-12-06T09:51:20.237Z,3.76
2022-12-06T09:53:58.106Z,3.69
2022-12-06T09:56:27.649Z,3.77
2022-12-06T09:59:08.272Z,3.67
2022-12-06T10:01:47.518Z,3.86
2022-12-06T10:04:52.756Z,3.85
2022-12-06T10:07:26.282Z,3.87
2022-12-06T10:10:05.071Z,3.94
2022-12-06T10:12:44.841Z,4.09
2022-12-06T10:15:25.657Z,3.96
2022-12-06T10:18:03.238Z,3.91
2022-12-06T10:20:37.538Z,4.05
2022-12-06T10:23:14.307Z,4.08
2022-12-06T10:25:43.978Z,4.21
2022-12-06T10:28:13.999Z,4.14
2022-12-06T10:30:49.070Z,4.14
2022-12-06T10:33:27.879Z,4.27
2022-12-06T10:36:00.332Z,4.17
2022-12-06T10:38:34.169Z,4.22
2022-12-06T10:41:14.803Z,4.21
2022-12-06T10:43:51.315Z,4.16
2022-12-06T10:46:42.730Z,4.19
2022-12-06T10:49:20.486Z,4.17
2022-12-06T10:51:51.321Z,4.25
2022-12-06T10:54:23.598Z,4.37
2022-12-06T10:56:53.629Z,4.49
2022-12-06T10:59:30.909Z,4.54
2022-12-06T11:02:03.108Z,4.43
2022-12-06T11:04:34.285Z,4.43
2022-12-06T11:07:07.299Z,4.36
2022-12-06T11:09:39.688Z,4.45
2022-12-06T11:12:20.024Z,4.29
2022-12-06T11:14:51.248Z,4.55
2022-12-06T11:17:23.828Z,4.57
2022-12-06T11:19:52.839Z,4.41
2022-12-06T11:22:30.489Z,4.53
2022-12-06T11:25:04.988Z,4.48
2022-12-06T11:27:35.640Z,4.46
2022-12-06T11:30:05.040Z,4.47
2022-12-06T11:32:34.067Z,4.52
2022-12-06T11:35:02.090Z,4.52
2022-12-06T11:37:31.922Z,4.53
2022-12-06T11:40:07.541Z,4.49
2022-12-06T11:42:35.153Z,4.39
2022-12-06T11:45:07.848Z,4.42
2022-12-06T11:47:37.048Z,4.47
2022-12-06T11:50:10.059Z,4.48
2022-12-06T11:52:43.850Z,4.32
2022-12-06T11:55:17.276Z,4.33
2022-12-06T11:57:49.106Z,4.42
2022-12-06T12:00:18.488Z,4.34
2022-12-06T12:02:48.888Z,4.43
2022-12-06T12:05:21.818Z,4.35
2022-12-06T12:07:52.112Z,4.35
2022-12-06T12:10:29.863Z,4.43
2022-12-06T12:13:33.706Z,4.43
2022-12-06T12:16:03.353Z,4.33
2022-12-06T12:18:34.781Z,4.36
2022-12-06T12:21:02.847Z,4.33
2022-12-06T12:23:34.131Z,4.38
2022-12-06T12:26:03.459Z,4.44
2022-12-06T12:28:32.678Z,4.46
2022-12-06T12:31:01.044Z,4.33
2022-12-06T12:33:30.205Z,4.32
2022-12-06T12:36:14.268Z,4.34
2022-12-06T12:38:43.572Z,4.36
2022-12-06T12:41:24.832Z,4.40
2022-12-06T12:44:28.938Z,4.31
2022-12-06T12:46:52.141Z,4.46
2022-12-06T12:49:29.380Z,4.43
2022-12-06T12:51:59.252Z,4.45
2022-12-06T12:54:30.643Z,4.40
2022-12-06T12:56:59.115Z,4.50
2022-12-06T12:59:28.596Z,4.50
2022-12-06T13:02:01.335Z,4.45
2022-12-06T13:04:42.816Z,4.43
2022-12-06T13:07:18.866Z,4.39
2022-12-06T13:09:56.261Z,4.37
2022-12-06T13:12:28.060Z,4.37
2022-12-06T13:15:01.316Z,4.39
2022-12-06T13:17:30.729Z,4.36
2022-12-06T13:19:58.316Z,4.42
2022-12-06T13:22:31.078Z,4.37
2022-12-06T13:25:03.241Z,4.34
2022-12-06T13:27:34.052Z,4.41
2022-12-06T13:30:04.765Z,4.29
2022-12-06T13:32:37.897Z,4.39
2022-12-06T13:35:09.209Z,4.35
2022-12-06T13:37:43.490Z,4.50
2022-12-06T13:40:45.601Z,4.47
2022-12-06T13:43:49.697Z,4.60
2022-12-06T13:46:39.873Z,4.46
2022-12-06T13:49:26.801Z,4.48
2022-12-06T13:51:54.631Z,4.36
2022-12-06T13:54:31.570Z,4.43
2022-12-06T13:57:00.220Z,4.34
2022-12-06T13:59:38.663Z,4.34
2022-12-06T14:02:51.287Z,4.40
2022-12-06T14:08:26.695Z,4.40
2022-12-06T14:11:06.000Z,4.28
2022-12-06T14:13:33.737Z,4.19
2022-12-06T14:16:01.888Z,4.22
2022-12-06T14:18:29.850Z,4.18
2022-12-06T14:20:58.403Z,4.26
2022-12-06T14:23:29.322Z,4.24
2022-12-06T14:26:16.160Z,4.23
2022-12-06T14:28:44.447Z,4.22
2022-12-06T14:31:22.669Z,4.15
2022-12-06T14:33:50.705Z,4.15
2022-12-06T14:36:21.880Z,4.11
2022-12-06T14:38:58.009Z,4.16
2022-12-06T14:41:53.437Z,4.16
2022-12-06T14:44:22.207Z,4.14
2022-12-06T14:46:50.798Z,4.05
2022-12-06T14:49:37.886Z,3.89
2022-12-06T14:52:18.251Z,4.10
2022-12-06T14:54:46.761Z,4.03
2022-12-06T14:57:23.843Z,4.00
2022-12-06T15:00:27.196Z,3.98
2022-12-06T15:03:07.197Z,3.93
2022-12-06T15:05:36.913Z,4.01
2022-12-06T15:08:30.366Z,3.87
2022-12-06T15:10:59.970Z,3.89
2022-12-06T15:13:28.319Z,3.86
2022-12-06T15:16:05.755Z,3.78
2022-12-06T15:18:34.935Z,3.72
2022-12-06T15:21:02.619Z,3.89
2022-12-06T15:23:34.726Z,3.87
2022-12-06T15:26:03.124Z,3.79
2022-12-06T15:28:32.173Z,3.86
2022-12-06T15:30:59.962Z,3.77
2022-12-06T15:33:27.776Z,3.86
2022-12-06T15:35:55.910Z,3.96
2022-12-06T15:38:23.669Z,3.86
2022-12-06T15:40:53.071Z,3.64
2022-12-06T15:43:28.735Z,3.94
2022-12-06T15:46:00.282Z,3.94
2022-12-06T15:48:31.447Z,3.83
2022-12-06T15:51:00.120Z,3.75
2022-12-06T15:53:29.195Z,3.74
2022-12-06T15:55:57.027Z,3.73
2022-12-06T15:58:24.729Z,3.81
2022-12-06T16:00:52.388Z,3.72
2022-12-06T16:03:21.455Z,3.80
2022-12-06T16:05:49.151Z,3.80
2022-12-06T16:08:16.960Z,3.78
2022-12-06T16:11:10.675Z,3.75
2022-12-06T16:13:32.282Z,3.82
2022-12-06T16:16:02.712Z,3.69
2022-12-06T16:18:31.904Z,3.70
2022-12-06T16:20:59.640Z,3.81
2022-12-06T16:26:35.780Z,3.80
2022-12-06T16:29:05.359Z,3.63
2022-12-06T16:31:38.331Z,3.62
2022-12-06T16:34:07.875Z,3.51
2022-12-06T16:36:35.716Z,3.49
2022-12-06T16:39:06.594Z,3.45
2022-12-06T16:41:35.700Z,3.48
2022-12-06T16:44:04.087Z,3.45
2022-12-06T16:46:33.109Z,3.50
2022-12-06T16:49:29.346Z,3.52
2022-12-06T16:51:51.487Z,3.45
2022-12-06T16:54:19.492Z,3.40
2022-12-06T16:56:47.577Z,3.39
2022-12-06T16:59:17.044Z,3.43
2022-12-06T17:01:49.009Z,3.40
2022-12-06T17:04:17.224Z,3.46
2022-12-06T17:06:45.410Z,3.46
2022-12-06T17:09:15.080Z,3.44
2022-12-06T17:12:00.777Z,3.43
2022-12-06T17:14:28.648Z,3.35
2022-12-06T17:16:56.958Z,3.27
2022-12-06T17:19:27.905Z,3.36
2022-12-06T17:21:55.661Z,3.32
2022-12-06T17:24:25.969Z,3.43
2022-12-06T17:26:55.736Z,3.32
2022-12-06T17:29:24.284Z,3.23
2022-12-06T17:31:52.685Z,3.31
2022-12-06T17:34:21.848Z,3.32
2022-12-06T17:36:50.498Z,3.29
2022-12-06T17:39:20.184Z,3.24
2022-12-06T17:42:06.503Z,3.39
2022-12-06T17:44:34.251Z,3.35
2022-12-06T17:47:02.066Z,3.22
2022-12-06T17:49:30.292Z,3.25
2022-12-06T17:51:58.102Z,3.28
2022-12-06T17:54:25.745Z,3.27
2022-12-06T17:56:56.198Z,3.33
2022-12-06T17:59:26.267Z,3.34
2022-12-06T18:02:14.764Z,3.28
2022-12-06T18:04:43.901Z,3.26
2022-12-06T18:07:11.951Z,3.29
2022-12-06T18:09:39.691Z,3.28
2022-12-06T18:12:10.480Z,3.28
2022-12-06T18:14:38.249Z,3.14
2022-12-06T18:17:05.971Z,3.28
2022-12-06T18:19:33.747Z,3.24
2022-12-06T18:22:01.430Z,3.25
2022-12-06T18:24:35.242Z,3.21
2022-12-06T18:27:03.809Z,3.23
2022-12-06T18:29:33.381Z,3.25
2022-12-06T18:32:01.450Z,3.28
2022-12-06T18:34:29.216Z,3.27
2022-12-06T18:36:57.107Z,3.25
2022-12-06T18:39:25.353Z,3.23
2022-12-06T18:41:53.593Z,3.08
2022-12-06T18:44:21.323Z,3.22
2022-12-06T18:46:50.470Z,3.25
2022-12-06T18:49:18.312Z,3.16
2022-12-06T18:51:46.018Z,3.24
2022-12-06T18:54:14.652Z,3.19
2022-12-06T18:56:42.789Z,3.17
2022-12-06T18:59:12.775Z,3.21
2022-12-06T19:01:41.419Z,3.27
2022-12-06T19:04:14.179Z,3.11
2022-12-06T19:06:41.980Z,3.20
2022-12-06T19:09:11.640Z,3.24
2022-12-06T19:11:40.205Z,3.22
2022-12-06T19:14:08.687Z,3.22
2022-12-06T19:16:38.401Z,3.27
2022-12-06T19:19:14.210Z,3.26
2022-12-06T19:21:45.579Z,3.29
2022-12-06T19:24:16.536Z,3.21
2022-12-06T19:26:44.638Z,3.21
2022-12-06T19:29:12.544Z,3.18
2022-12-06T19:31:40.253Z,3.15
2022-12-06T19:34:07.986Z,3.20
2022-12-06T19:36:35.748Z,3.16
2022-12-06T19:39:06.762Z,3.21
2022-12-06T19:41:56.211Z,3.27
2022-12-06T19:44:23.261Z,3.23
2022-12-06T19:46:51.256Z,3.19
2022-12-06T19:49:21.394Z,3.18
2022-12-06T19:51:49.655Z,3.13
2022-12-06T19:54:20.931Z,3.19
2022-12-06T19:56:49.599Z,3.15
2022-12-06T19:59:17.426Z,3.14
2022-12-06T20:01:46.627Z,3.15
2022-12-06T20:04:15.855Z,3.10
2022-12-06T20:06:43.940Z,3.04
2022-12-06T20:09:11.727Z,3.02
2022-12-06T20:11:59.578Z,2.96
2022-12-06T20:14:27.366Z,3.02
2022-12-06T20:16:55.287Z,2.97
2022-12-06T20:19:24.212Z,2.84
2022-12-06T20:21:52.352Z,3.03
2022-12-06T20:24:21.932Z,2.97
2022-12-06T20:26:53.442Z,2.94
2022-12-06T20:29:21.917Z,2.94
2022-12-06T20:31:51.133Z,2.94
2022-12-06T20:34:19.659Z,2.95
2022-12-06T20:36:47.364Z,2.96
2022-12-06T20:39:22.551Z,2.96
2022-12-06T20:41:52.068Z,2.87
2022-12-06T20:44:20.023Z,2.84
2022-12-06T20:46:49.282Z,2.75
2022-12-06T20:49:17.220Z,2.66
2022-12-06T20:51:49.663Z,2.75
2022-12-06T20:54:20.066Z,2.64
2022-12-06T20:56:51.337Z,2.56
2022-12-06T20:59:20.701Z,2.53
2022-12-06T21:01:48.807Z,2.66
2022-12-06T21:04:17.182Z,2.61
2022-12-06T21:06:44.916Z,2.66
2022-12-06T21:09:12.528Z,2.60
2022-12-06T21:11:40.190Z,2.62
2022-12-06T21:14:07.942Z,2.54
2022-12-06T21:16:38.163Z,2.49
2022-12-06T21:19:07.449Z,2.40
2022-12-06T21:21:36.653Z,2.46
2022-12-06T21:24:05.979Z,2.50
2022-12-06T21:26:34.012Z,2.49
2022-12-06T21:29:01.852Z,2.63
2022-12-06T21:31:31.369Z,2.65
2022-12-06T21:34:00.598Z,2.65
2022-12-06T21:36:28.539Z,2.65
2022-12-06T21:38:57.421Z,2.46
2022-12-06T21:41:25.073Z,2.65
2022-12-06T21:43:52.740Z,2.62
2022-12-06T21:46:22.379Z,2.56
2022-12-06T21:48:51.671Z,2.62
2022-12-06T21:51:21.404Z,2.34
2022-12-06T21:53:49.246Z,2.47
2022-12-06T21:56:18.720Z,2.45
2022-12-06T21:58:46.568Z,2.47
2022-12-06T22:01:16.383Z,2.38
2022-12-06T22:03:44.503Z,2.38
2022-12-06T22:06:13.783Z,2.17
2022-12-06T22:08:44.343Z,2.08
2022-12-06T22:11:15.296Z,1.95
2022-12-06T22:13:43.066Z,1.90
2022-12-06T22:16:11.881Z,1.89
2022-12-06T22:18:45.010Z,1.87
2022-12-06T22:21:19.210Z,1.91
2022-12-06T22:23:48.919Z,1.89
2022-12-06T22:26:18.769Z,1.78
2022-12-06T22:28:46.843Z,1.76
2022-12-06T22:31:16.397Z,1.74
2022-12-06T22:33:44.614Z,1.65
2022-12-06T22:36:13.271Z,1.68
2022-12-06T22:38:41.019Z,1.75
2022-12-06T22:41:11.071Z,1.79
2022-12-06T22:43:38.751Z,1.75
2022-12-06T22:46:07.477Z,1.74
2022-12-06T22:48:35.520Z,1.72
2022-12-06T22:51:13.609Z,1.51
2022-12-06T22:53:41.924Z,1.61
2022-12-06T22:56:11.411Z,1.46
2022-12-06T22:58:39.171Z,1.73
2022-12-06T23:01:15.965Z,1.65
2022-12-06T23:03:44.732Z,1.66
2022-12-06T23:06:12.437Z,1.70
2022-12-06T23:08:40.292Z,1.75
2022-12-06T23:11:09.983Z,1.79
2022-12-06T23:13:39.164Z,1.85
2022-12-06T23:16:12.788Z,1.78
2022-12-06T23:18:40.697Z,1.80
2022-12-06T23:21:11.300Z,1.73
2022-12-06T23:23:39.481Z,1.79
2022-12-06T23:26:09.065Z,1.78
2022-12-06T23:28:37.205Z,1.72
2022-12-06T23:31:07.921Z,1.68
2022-12-06T23:33:35.781Z,1.68
2022-12-06T23:36:05.811Z,1.70
2022-12-06T23:38:33.775Z,1.72
2022-12-06T23:41:05.605Z,1.69
2022-12-06T23:43:33.311Z,1.68
2022-12-06T23:46:07.115Z,1.72
2022-12-06T23:48:37.214Z,1.79
2022-12-06T23:51:06.981Z,1.78
2022-12-06T23:53:35.051Z,1.77
2022-12-06T23:56:07.973Z,1.63
2022-12-06T23:58:36.497Z,1.72
