createdAt,value
2018-10-19T00:00:32.147Z,564.7
2018-10-19T00:01:34.293Z,564.8
2018-10-19T00:02:36.456Z,564.6
2018-10-19T00:03:38.611Z,565
2018-10-19T00:04:40.758Z,564.8
2018-10-19T00:05:43.182Z,564.9
2018-10-19T00:06:45.608Z,564.9
2018-10-19T00:07:47.780Z,564.9
2018-10-19T00:08:49.944Z,564.6
2018-10-19T00:09:52.093Z,564.7
2018-10-19T00:10:54.309Z,565.1
2018-10-19T00:11:56.453Z,565
2018-10-19T00:12:58.914Z,564.7
2018-10-19T00:14:01.079Z,564.6
2018-10-19T00:15:03.217Z,564.9
2018-10-19T00:16:05.659Z,564.9
2018-10-19T00:17:08.415Z,564.9
2018-10-19T00:18:10.613Z,564.9
2018-10-19T00:19:13.036Z,565
2018-10-19T00:20:15.475Z,565.1
2018-10-19T00:21:17.909Z,565.2
2018-10-19T00:22:20.357Z,565.2
2018-10-19T00:23:22.529Z,565.4
2018-10-19T00:24:24.960Z,565
2018-10-19T00:25:27.107Z,565.2
2018-10-19T00:26:29.250Z,565.2
2018-10-19T00:27:31.684Z,564.9
2018-10-19T00:28:33.887Z,565.2
2018-10-19T00:29:36.046Z,565.1
2018-10-19T00:30:38.479Z,565.1
2018-10-19T00:31:40.909Z,565.1
2018-10-19T00:32:43.367Z,565.3
2018-10-19T00:33:45.533Z,565.5
2018-10-19T00:34:47.412Z,565
2018-10-19T00:35:49.838Z,565.4
2018-10-19T00:36:52.633Z,565.8
2018-10-19T00:37:55.133Z,565.5
2018-10-19T00:38:57.754Z,565.5
2018-10-19T00:40:00.219Z,565.6
2018-10-19T00:41:02.857Z,565.8
2018-10-19T00:42:05.345Z,565.8
2018-10-19T00:43:07.777Z,565.6
2018-10-19T00:44:09.643Z,565.9
2018-10-19T00:45:12.665Z,565.6
2018-10-19T00:46:15.171Z,565.6
2018-10-19T00:47:18.164Z,565.7
2018-10-19T00:48:20.599Z,565.2
2018-10-19T00:49:22.468Z,565.2
2018-10-19T00:50:24.351Z,565.4
2018-10-19T00:51:26.499Z,565.5
2018-10-19T00:52:28.924Z,565.6
2018-10-19T00:53:31.360Z,565.6
2018-10-19T00:54:33.790Z,565.6
2018-10-19T00:55:35.946Z,565.4
2018-10-19T00:56:38.376Z,565.3
2018-10-19T00:57:40.529Z,564.9
2018-10-19T00:58:42.974Z,564.9
2018-10-19T00:59:45.138Z,564.8
2018-10-19T01:00:47.568Z,564.8
2018-10-19T01:01:49.757Z,565
2018-10-19T01:02:52.246Z,565.2
2018-10-19T01:03:54.665Z,565.5
2018-10-19T01:04:57.211Z,565.5
2018-10-19T01:05:59.081Z,565.8
2018-10-19T01:07:01.515Z,565.5
2018-10-19T01:08:03.664Z,565.9
2018-10-19T01:09:06.466Z,565.4
2018-10-19T01:10:08.901Z,565.7
2018-10-19T01:11:12.021Z,565.7
2018-10-19T01:12:13.928Z,565.7
2018-10-19T01:13:16.359Z,565.9
2018-10-19T01:14:18.787Z,565.6
2018-10-19T01:15:21.227Z,565.6
2018-10-19T01:16:23.670Z,565.3
2018-10-19T01:17:26.098Z,565.7
2018-10-19T01:18:28.268Z,565.6
2018-10-19T01:19:30.703Z,565.2
2018-10-19T01:20:32.861Z,565.3
2018-10-19T01:21:35.297Z,565.3
2018-10-19T01:22:37.738Z,565
2018-10-19T01:23:40.179Z,565.2
2018-10-19T01:24:42.312Z,565.3
2018-10-19T01:25:44.456Z,565.4
2018-10-19T01:26:46.884Z,565.3
2018-10-19T01:27:49.064Z,565.4
2018-10-19T01:28:51.486Z,565.5
2018-10-19T01:29:53.094Z,565.4
2018-10-19T01:30:55.260Z,565.4
2018-10-19T01:31:57.699Z,565.3
2018-10-19T01:33:00.207Z,565.1
2018-10-19T01:34:02.363Z,564.8
2018-10-19T01:35:05.110Z,564.8
2018-10-19T01:36:07.573Z,564.7
2018-10-19T01:37:09.719Z,564.7
2018-10-19T01:38:11.887Z,564.7
2018-10-19T01:39:14.765Z,564.9
2018-10-19T01:40:16.474Z,564.9
2018-10-19T01:41:18.814Z,565.2
2018-10-19T01:42:20.680Z,565.1
2018-10-19T01:43:23.121Z,565.5
2018-10-19T01:44:25.560Z,565.1
2018-10-19T01:45:27.979Z,565.9
2018-10-19T01:46:30.119Z,565.5
2018-10-19T01:47:32.547Z,565.8
2018-10-19T01:48:34.684Z,565.9
2018-10-19T01:49:37.108Z,565.6
2018-10-19T01:50:39.534Z,565.8
2018-10-19T01:51:41.413Z,565.8
2018-10-19T01:52:43.844Z,565.8
2018-10-19T01:53:46.277Z,565.9
2018-10-19T01:54:48.718Z,566
2018-10-19T01:55:51.151Z,566.1
2018-10-19T01:56:53.634Z,565.9
2018-10-19T01:57:55.789Z,566.2
2018-10-19T01:58:58.349Z,566.1
2018-10-19T02:00:00.270Z,566.2
2018-10-19T02:01:02.427Z,566.4
2018-10-19T02:02:04.312Z,566.5
2018-10-19T02:03:07.099Z,566.5
2018-10-19T02:04:09.319Z,566.4
2018-10-19T02:05:12.442Z,566.4
2018-10-19T02:06:14.878Z,566.4
2018-10-19T02:07:17.036Z,566.3
2018-10-19T02:08:19.194Z,566.3
2018-10-19T02:09:21.360Z,565.9
2018-10-19T02:10:23.259Z,566
2018-10-19T02:11:25.693Z,566.1
2018-10-19T02:12:28.124Z,565.8
2018-10-19T02:13:30.289Z,565.8
2018-10-19T02:14:32.718Z,565.7
2018-10-19T02:15:35.162Z,565.8
2018-10-19T02:16:37.581Z,566
2018-10-19T02:17:39.732Z,566
2018-10-19T02:18:42.163Z,565.9
2018-10-19T02:19:44.322Z,565.6
2018-10-19T02:20:46.489Z,565.8
2018-10-19T02:21:48.928Z,565.8
2018-10-19T02:22:51.355Z,565.7
2018-10-19T02:23:53.788Z,565.8
2018-10-19T02:24:55.949Z,565.8
2018-10-19T02:25:58.379Z,565.8
2018-10-19T02:27:00.619Z,565.6
2018-10-19T02:28:03.059Z,565.8
2018-10-19T02:29:05.595Z,565.4
2018-10-19T02:30:08.078Z,565.5
2018-10-19T02:31:10.246Z,565.3
2018-10-19T02:32:12.685Z,565.5
2018-10-19T02:33:15.776Z,565.2
2018-10-19T02:34:17.936Z,565.4
2018-10-19T02:35:20.685Z,565.6
2018-10-19T02:36:22.843Z,565.5
2018-10-19T02:37:25.308Z,565.3
2018-10-19T02:38:27.746Z,565.4
2018-10-19T02:39:30.178Z,565.3
2018-10-19T02:40:32.069Z,565.5
2018-10-19T02:41:34.237Z,565.7
2018-10-19T02:42:36.677Z,565.6
2018-10-19T02:43:39.108Z,565.6
2018-10-19T02:44:40.998Z,565.8
2018-10-19T02:45:43.169Z,566
2018-10-19T02:46:45.034Z,565.9
2018-10-19T02:47:47.465Z,565.7
2018-10-19T02:48:49.894Z,566.3
2018-10-19T02:49:52.339Z,566.5
2018-10-19T02:50:55.033Z,566.4
2018-10-19T02:51:57.464Z,566.4
2018-10-19T02:53:00.238Z,566.3
2018-10-19T02:54:02.710Z,566.4
2018-10-19T02:55:04.877Z,566.3
2018-10-19T02:56:07.315Z,566
2018-10-19T02:57:10.220Z,566.4
2018-10-19T02:58:12.717Z,566.7
2018-10-19T02:59:15.203Z,566.7
2018-10-19T03:00:17.264Z,566.5
2018-10-19T03:01:19.429Z,566.7
2018-10-19T03:02:21.867Z,566.5
2018-10-19T03:03:24.290Z,566.5
2018-10-19T03:04:26.710Z,566.4
2018-10-19T03:05:29.147Z,566.5
2018-10-19T03:06:31.310Z,566.3
2018-10-19T03:07:33.753Z,566.5
2018-10-19T03:08:36.189Z,566.2
2018-10-19T03:09:38.626Z,566.7
2018-10-19T03:10:41.060Z,566.3
2018-10-19T03:11:44.197Z,566
2018-10-19T03:12:46.419Z,565.8
2018-10-19T03:13:48.577Z,565.7
2018-10-19T03:14:50.715Z,565.6
2018-10-19T03:15:53.173Z,565.6
2018-10-19T03:16:55.258Z,565.7
2018-10-19T03:17:57.710Z,565.5
2018-10-19T03:19:00.134Z,565.5
2018-10-19T03:20:02.596Z,565.7
2018-10-19T03:21:05.347Z,565.5
2018-10-19T03:22:07.799Z,565
2018-10-19T03:23:10.841Z,565.1
2018-10-19T03:24:12.753Z,565.4
2018-10-19T03:25:15.179Z,565.4
2018-10-19T03:26:17.333Z,565.2
2018-10-19T03:27:20.373Z,565.3
2018-10-19T03:28:22.610Z,565.6
2018-10-19T03:29:24.761Z,565.6
2018-10-19T03:30:26.652Z,565.1
2018-10-19T03:31:28.799Z,565.4
2018-10-19T03:32:31.224Z,565.2
2018-10-19T03:33:33.389Z,565.2
2018-10-19T03:34:35.814Z,565.3
2018-10-19T03:35:38.239Z,565.3
2018-10-19T03:36:40.381Z,565.4
2018-10-19T03:37:42.819Z,565.4
2018-10-19T03:38:45.249Z,565.5
2018-10-19T03:39:47.678Z,565.4
2018-10-19T03:40:50.109Z,565.5
2018-10-19T03:41:52.245Z,565.5
2018-10-19T03:42:54.667Z,565.7
2018-10-19T03:43:57.092Z,565.7
2018-10-19T03:44:59.341Z,565.9
2018-10-19T03:46:01.809Z,566
2018-10-19T03:47:04.600Z,565.9
2018-10-19T03:48:06.806Z,565.9
2018-10-19T03:49:09.759Z,565.5
2018-10-19T03:50:12.273Z,565.8
2018-10-19T03:51:15.496Z,565.6
2018-10-19T03:52:17.726Z,565.4
2018-10-19T03:53:20.367Z,565.5
2018-10-19T03:54:22.879Z,565.4
2018-10-19T03:55:25.306Z,565.2
2018-10-19T03:56:27.443Z,565.1
2018-10-19T03:57:29.882Z,565.3
2018-10-19T03:58:32.321Z,565.3
2018-10-19T03:59:34.484Z,564.8
2018-10-19T04:00:36.911Z,565.3
2018-10-19T04:01:39.066Z,565.1
2018-10-19T04:02:41.502Z,565.1
2018-10-19T04:03:44.428Z,565.3
2018-10-19T04:04:46.908Z,565.1
2018-10-19T04:05:49.341Z,565.2
2018-10-19T04:06:51.769Z,565.1
2018-10-19T04:07:54.211Z,565.2
2018-10-19T04:08:56.873Z,565.2
2018-10-19T04:09:59.071Z,565
2018-10-19T04:11:01.704Z,565.3
2018-10-19T04:12:03.861Z,565.1
2018-10-19T04:13:06.296Z,564.9
2018-10-19T04:14:08.190Z,564.9
2018-10-19T04:15:10.918Z,565.2
2018-10-19T04:16:13.388Z,564.5
2018-10-19T04:17:16.187Z,564.3
2018-10-19T04:18:18.377Z,564.6
2018-10-19T04:19:20.519Z,564.5
2018-10-19T04:20:22.971Z,563.8
2018-10-19T04:21:25.400Z,564.1
2018-10-19T04:22:27.837Z,564
2018-10-19T04:23:29.997Z,563.7
2018-10-19T04:24:32.115Z,563.8
2018-10-19T04:25:34.553Z,563.6
2018-10-19T04:26:36.986Z,564.1
2018-10-19T04:27:39.600Z,564.1
2018-10-19T04:28:42.112Z,563.9
2018-10-19T04:29:44.550Z,564
2018-10-19T04:30:46.988Z,564.2
2018-10-19T04:31:49.429Z,564.3
2018-10-19T04:32:51.308Z,564.3
2018-10-19T04:33:53.766Z,564.3
2018-10-19T04:34:56.342Z,564.3
2018-10-19T04:35:58.490Z,564.6
2018-10-19T04:37:00.926Z,564.8
2018-10-19T04:38:03.083Z,564.3
2018-10-19T04:39:05.724Z,564.4
2018-10-19T04:40:08.141Z,564.5
2018-10-19T04:41:11.018Z,564.1
2018-10-19T04:42:14.156Z,564.3
2018-10-19T04:43:16.265Z,564.4
2018-10-19T04:44:18.696Z,565
2018-10-19T04:45:20.848Z,564.9
2018-10-19T04:46:23.319Z,564.5
2018-10-19T04:47:40.730Z,564.4
2018-10-19T04:48:43.208Z,564.7
2018-10-19T04:49:45.634Z,564.7
2018-10-19T04:50:48.064Z,564.5
2018-10-19T04:51:50.509Z,564.5
2018-10-19T04:52:52.960Z,564.5
2018-10-19T04:53:55.676Z,564.7
2018-10-19T04:54:57.531Z,563.9
2018-10-19T04:55:59.956Z,563.8
2018-10-19T04:57:02.569Z,564
2018-10-19T04:58:04.879Z,563.9
2018-10-19T04:59:07.777Z,564.6
2018-10-19T05:00:09.835Z,564.4
2018-10-19T05:01:12.294Z,564
2018-10-19T05:02:14.725Z,564.1
2018-10-19T05:03:17.898Z,563.8
2018-10-19T05:04:20.392Z,563.6
2018-10-19T05:05:23.831Z,563.3
2018-10-19T05:06:26.541Z,563.5
2018-10-19T05:07:28.976Z,563.2
2018-10-19T05:08:31.431Z,563.2
2018-10-19T05:09:33.860Z,562.9
2018-10-19T05:10:36.295Z,563
2018-10-19T05:11:38.740Z,562.7
2018-10-19T05:12:42.074Z,562.7
2018-10-19T05:13:44.305Z,562.5
2018-10-19T05:14:46.755Z,562.4
2018-10-19T05:15:49.187Z,562.5
2018-10-19T05:16:51.349Z,562
2018-10-19T05:17:53.800Z,561.8
2018-10-19T05:18:56.232Z,561.7
2018-10-19T05:19:58.846Z,561.9
2018-10-19T05:21:01.276Z,561.6
2018-10-19T05:22:03.698Z,561.8
2018-10-19T05:23:06.262Z,561.7
2018-10-19T05:24:08.334Z,561.3
2018-10-19T05:25:10.776Z,561.3
2018-10-19T05:26:13.689Z,560.9
2018-10-19T05:27:16.149Z,561
2018-10-19T05:28:18.302Z,560.1
2018-10-19T05:29:20.201Z,560.3
2018-10-19T05:30:22.620Z,560.1
2018-10-19T05:31:25.079Z,560.1
2018-10-19T05:32:27.504Z,559.7
2018-10-19T05:33:29.943Z,559.6
2018-10-19T05:34:32.369Z,559.8
2018-10-19T05:35:34.803Z,559.3
2018-10-19T05:36:37.240Z,559.8
2018-10-19T05:37:39.668Z,560.1
2018-10-19T05:38:42.098Z,559.7
2018-10-19T05:39:44.525Z,560.1
2018-10-19T05:40:46.947Z,559.7
2018-10-19T05:41:49.378Z,559.5
2018-10-19T05:42:51.804Z,559.6
2018-10-19T05:43:54.022Z,559.7
2018-10-19T05:44:56.449Z,559.6
2018-10-19T05:45:58.615Z,559.7
2018-10-19T05:47:01.371Z,559.7
2018-10-19T05:48:03.859Z,559.8
2018-10-19T05:49:05.996Z,559.7
2018-10-19T05:50:08.800Z,559.1
2018-10-19T05:51:11.258Z,559.3
2018-10-19T05:52:14.528Z,559
2018-10-19T05:53:17.800Z,558.7
2018-10-19T05:54:20.043Z,558.9
2018-10-19T05:55:22.469Z,558.9
2018-10-19T05:56:24.905Z,558.3
2018-10-19T05:57:27.332Z,558.4
2018-10-19T05:58:29.498Z,558.2
2018-10-19T05:59:31.938Z,558.1
2018-10-19T06:00:34.362Z,557.8
2018-10-19T06:01:36.496Z,558
2018-10-19T06:02:39.512Z,557.6
2018-10-19T06:03:42.008Z,557.6
2018-10-19T06:04:44.144Z,557.9
2018-10-19T06:05:46.586Z,557.6
2018-10-19T06:06:49.015Z,557.2
2018-10-19T06:07:51.470Z,557.3
2018-10-19T06:08:53.887Z,557.2
2018-10-19T06:09:56.315Z,557.5
2018-10-19T06:10:58.591Z,557.1
2018-10-19T06:12:01.031Z,557.3
2018-10-19T06:13:03.448Z,556.9
2018-10-19T06:14:06.216Z,557.2
2018-10-19T06:15:08.412Z,556.7
2018-10-19T06:16:10.846Z,557
2018-10-19T06:17:13.808Z,556.9
2018-10-19T06:18:16.258Z,557
2018-10-19T06:19:18.688Z,556.9
2018-10-19T06:20:20.840Z,556.6
2018-10-19T06:21:23.281Z,556.6
2018-10-19T06:22:25.713Z,556.7
2018-10-19T06:23:28.138Z,556.2
2018-10-19T06:24:30.570Z,556.3
2018-10-19T06:25:32.988Z,556.1
2018-10-19T06:26:35.802Z,556.2
2018-10-19T06:27:38.235Z,556.6
2018-10-19T06:28:40.401Z,556.1
2018-10-19T06:29:42.287Z,556.5
2018-10-19T06:30:44.722Z,556.2
2018-10-19T06:31:46.622Z,556.1
2018-10-19T06:32:48.491Z,556.1
2018-10-19T06:33:51.582Z,556.1
2018-10-19T06:34:54.210Z,556
2018-10-19T06:35:56.628Z,556
2018-10-19T06:36:59.068Z,556.1
2018-10-19T06:38:01.786Z,556
2018-10-19T06:39:03.943Z,556
2018-10-19T06:40:06.408Z,555.8
2018-10-19T06:41:09.144Z,555.9
2018-10-19T06:42:11.333Z,555.9
2018-10-19T06:43:13.770Z,555.8
2018-10-19T06:44:16.455Z,555.2
2018-10-19T06:45:18.951Z,555
2018-10-19T06:46:21.380Z,555.1
2018-10-19T06:47:23.809Z,554.9
2018-10-19T06:48:26.256Z,555.2
2018-10-19T06:49:28.686Z,555.5
2018-10-19T06:50:30.555Z,555.2
2018-10-19T06:51:32.988Z,555.5
2018-10-19T06:52:35.161Z,555.3
2018-10-19T06:53:37.664Z,555.1
2018-10-19T06:54:39.554Z,555.2
2018-10-19T06:55:41.981Z,555.2
2018-10-19T06:56:43.851Z,555.5
2018-10-19T06:57:46.273Z,554.9
2018-10-19T06:58:48.897Z,555
2018-10-19T06:59:50.775Z,554.7
2018-10-19T07:00:53.204Z,554.3
2018-10-19T07:01:55.432Z,553.9
2018-10-19T07:02:57.853Z,554
2018-10-19T07:04:00.033Z,554
2018-10-19T07:05:02.825Z,553.9
2018-10-19T07:06:04.915Z,553.7
2018-10-19T07:07:07.336Z,553.1
2018-10-19T07:08:10.581Z,553.1
2018-10-19T07:09:13.009Z,553
2018-10-19T07:10:15.158Z,552.9
2018-10-19T07:11:17.945Z,552.9
2018-10-19T07:12:20.489Z,552.6
2018-10-19T07:13:22.943Z,552.7
2018-10-19T07:14:25.102Z,552.6
2018-10-19T07:15:27.536Z,552.6
2018-10-19T07:16:29.981Z,552.3
2018-10-19T07:17:32.422Z,552.2
2018-10-19T07:18:34.302Z,551.9
2018-10-19T07:19:36.728Z,551.8
2018-10-19T07:20:39.147Z,551.9
2018-10-19T07:21:41.589Z,552
2018-10-19T07:22:44.073Z,551.8
2018-10-19T07:23:46.517Z,552
2018-10-19T07:24:48.956Z,551.6
2018-10-19T07:25:51.388Z,551.6
2018-10-19T07:26:53.820Z,551.8
2018-10-19T07:27:56.244Z,551.9
2018-10-19T07:28:58.514Z,552
2018-10-19T07:30:00.954Z,551.9
2018-10-19T07:31:03.103Z,551.6
2018-10-19T07:32:05.919Z,551.7
2018-10-19T07:33:08.336Z,552.1
2018-10-19T07:34:10.791Z,552.1
2018-10-19T07:35:13.746Z,552
2018-10-19T07:36:16.485Z,552
2018-10-19T07:37:18.653Z,551.7
2018-10-19T07:38:21.096Z,551.7
2018-10-19T07:39:23.531Z,551.9
2018-10-19T07:40:25.395Z,551.3
2018-10-19T07:41:27.292Z,551.1
2018-10-19T07:42:30.033Z,551.3
2018-10-19T07:43:32.502Z,551.6
2018-10-19T07:44:34.923Z,551.3
2018-10-19T07:45:37.348Z,550.8
2018-10-19T07:46:39.774Z,550.8
2018-10-19T07:47:42.748Z,551.2
2018-10-19T07:48:44.995Z,550.8
2018-10-19T07:49:47.436Z,550.7
2018-10-19T07:50:49.586Z,550.7
2018-10-19T07:51:51.760Z,550.5
2018-10-19T07:52:54.215Z,550.7
2018-10-19T07:53:56.577Z,550.6
2018-10-19T07:54:58.396Z,550.8
2018-10-19T07:56:01.101Z,550.9
2018-10-19T07:57:03.280Z,550.6
2018-10-19T07:58:05.709Z,550.8
2018-10-19T07:59:08.237Z,550.3
2018-10-19T08:00:11.029Z,550.4
2018-10-19T08:01:14.201Z,550.8
2018-10-19T08:02:17.257Z,550.4
2018-10-19T08:03:19.701Z,550.8
2018-10-19T08:04:22.129Z,550.8
2018-10-19T08:05:24.553Z,551.1
2018-10-19T08:06:27.009Z,550.6
2018-10-19T08:07:29.460Z,550.7
2018-10-19T08:08:31.622Z,550.1
2018-10-19T08:09:34.038Z,550.2
2018-10-19T08:10:36.186Z,550.4
2018-10-19T08:11:39.186Z,550.2
2018-10-19T08:12:41.674Z,550.1
2018-10-19T08:13:43.824Z,550.1
2018-10-19T08:14:46.268Z,550.2
2018-10-19T08:15:48.698Z,550.5
2018-10-19T08:16:50.588Z,550.1
2018-10-19T08:17:53.021Z,549.9
2018-10-19T08:18:55.150Z,549.9
2018-10-19T08:19:57.491Z,549.8
2018-10-19T08:21:00.184Z,550
2018-10-19T08:22:02.606Z,549.7
2018-10-19T08:23:05.280Z,550.1
2018-10-19T08:24:07.409Z,549.8
2018-10-19T08:25:09.888Z,550
2018-10-19T08:26:12.925Z,549.6
2018-10-19T08:27:15.599Z,550.1
2018-10-19T08:28:18.019Z,549.7
2018-10-19T08:29:20.456Z,550.1
2018-10-19T08:30:22.617Z,549.6
2018-10-19T08:31:25.056Z,549.7
2018-10-19T08:32:27.512Z,549.7
2018-10-19T08:33:29.659Z,549.7
2018-10-19T08:34:32.075Z,549.9
2018-10-19T08:35:34.511Z,549.3
2018-10-19T08:36:36.948Z,549.5
2018-10-19T08:37:39.768Z,549.3
2018-10-19T08:38:42.251Z,549.4
2018-10-19T08:39:44.408Z,549.3
2018-10-19T08:40:46.842Z,549.3
2018-10-19T08:41:49.984Z,549.4
2018-10-19T08:42:52.579Z,549.6
2018-10-19T08:43:55.006Z,549.3
2018-10-19T08:44:57.560Z,549.3
2018-10-19T08:45:59.993Z,549.4
2018-10-19T08:47:02.779Z,549.7
2018-10-19T08:48:05.250Z,549.4
2018-10-19T08:49:08.080Z,549.6
2018-10-19T08:50:10.279Z,549.8
2018-10-19T08:51:13.229Z,550.1
2018-10-19T08:52:15.591Z,549.9
2018-10-19T08:53:18.756Z,550.1
2018-10-19T08:54:21.204Z,549.4
2018-10-19T08:55:23.786Z,549.6
2018-10-19T08:56:25.960Z,549.6
2018-10-19T08:57:28.384Z,549.4
2018-10-19T08:58:30.815Z,549.6
2018-10-19T08:59:33.235Z,549.5
2018-10-19T09:00:35.667Z,549.7
2018-10-19T09:01:38.101Z,549.5
2018-10-19T09:02:40.529Z,549.3
2018-10-19T09:03:43.429Z,549.6
2018-10-19T09:04:45.860Z,549.7
2018-10-19T09:05:48.299Z,549.6
2018-10-19T09:06:50.448Z,549.6
2018-10-19T09:07:52.884Z,549.6
2018-10-19T09:08:55.484Z,549.5
2018-10-19T09:09:57.908Z,549.4
2018-10-19T09:11:00.938Z,549.3
2018-10-19T09:12:03.419Z,549.6
2018-10-19T09:13:05.848Z,549.4
2018-10-19T09:14:08.287Z,549.5
2018-10-19T09:15:11.017Z,549.4
2018-10-19T09:16:13.192Z,549.6
2018-10-19T09:17:16.140Z,549.4
2018-10-19T09:18:18.414Z,549.4
2018-10-19T09:19:20.549Z,549.4
2018-10-19T09:20:22.709Z,549.1
2018-10-19T09:21:24.876Z,549.5
2018-10-19T09:22:27.300Z,549.4
2018-10-19T09:23:29.745Z,549.4
2018-10-19T09:24:31.951Z,549.7
2018-10-19T09:25:34.038Z,549.8
2018-10-19T09:26:36.202Z,549.7
2018-10-19T09:27:38.627Z,549.7
2018-10-19T09:28:41.056Z,549.7
2018-10-19T09:29:43.485Z,549.4
2018-10-19T09:30:45.645Z,549.8
2018-10-19T09:31:48.077Z,549.6
2018-10-19T09:32:50.229Z,549.9
2018-10-19T09:33:52.670Z,550
2018-10-19T09:34:55.251Z,550.1
2018-10-19T09:35:58.174Z,550
2018-10-19T09:37:01.180Z,550
2018-10-19T09:38:03.615Z,549.8
2018-10-19T09:39:06.376Z,549.7
2018-10-19T09:40:09.051Z,549.6
2018-10-19T09:41:11.404Z,550
2018-10-19T09:42:14.518Z,549.9
2018-10-19T09:43:17.395Z,549.8
2018-10-19T09:44:19.825Z,549.9
2018-10-19T09:45:22.265Z,550
2018-10-19T09:46:24.692Z,549.6
2018-10-19T09:47:27.065Z,549.9
2018-10-19T09:48:29.499Z,550.3
2018-10-19T09:49:31.942Z,550.4
2018-10-19T09:50:34.369Z,550.3
2018-10-19T09:51:36.791Z,550.2
2018-10-19T09:52:38.952Z,550.2
2018-10-19T09:53:41.389Z,550
2018-10-19T09:54:43.818Z,549.8
2018-10-19T09:55:46.260Z,550.1
2018-10-19T09:56:48.685Z,550.1
2018-10-19T09:57:51.119Z,550.1
2018-10-19T09:58:53.294Z,550.1
2018-10-19T09:59:55.718Z,549.9
2018-10-19T10:00:58.382Z,550
2018-10-19T10:02:01.102Z,549.5
2018-10-19T10:03:03.885Z,550
2018-10-19T10:04:06.384Z,549.9
2018-10-19T10:05:08.844Z,550.3
2018-10-19T10:06:11.359Z,549.8
2018-10-19T10:07:14.409Z,549.6
2018-10-19T10:08:16.621Z,549.8
2018-10-19T10:09:18.788Z,549.8
2018-10-19T10:10:21.214Z,549.6
2018-10-19T10:11:23.651Z,549.9
2018-10-19T10:12:26.094Z,549.7
2018-10-19T10:13:28.520Z,550.2
2018-10-19T10:14:30.985Z,549.9
2018-10-19T10:15:33.429Z,550.1
2018-10-19T10:16:35.915Z,550.1
2018-10-19T10:17:38.524Z,549.9
2018-10-19T10:18:40.977Z,550.2
2018-10-19T10:19:43.412Z,550.2
2018-10-19T10:20:45.844Z,550.1
2018-10-19T10:21:48.270Z,550.3
2018-10-19T10:22:50.708Z,550.3
2018-10-19T10:23:53.141Z,550.5
2018-10-19T10:24:54.997Z,550.6
2018-10-19T10:25:57.568Z,550.6
2018-10-19T10:26:59.739Z,551
2018-10-19T10:28:02.432Z,551.2
2018-10-19T10:29:04.008Z,550.9
2018-10-19T10:30:05.896Z,551.2
2018-10-19T10:31:08.668Z,551.1
2018-10-19T10:32:10.960Z,551.6
2018-10-19T10:33:12.822Z,551.4
2018-10-19T10:34:15.432Z,551.4
2018-10-19T10:35:17.914Z,551.6
2018-10-19T10:36:20.394Z,551.5
2018-10-19T10:37:22.825Z,551.1
2018-10-19T10:38:24.722Z,551.1
2018-10-19T10:39:27.156Z,551
2018-10-19T10:40:29.581Z,551
2018-10-19T10:41:32.014Z,551.4
2018-10-19T10:42:34.428Z,551.6
2018-10-19T10:43:36.289Z,551.5
2018-10-19T10:44:38.455Z,551.5
2018-10-19T10:45:40.885Z,551.3
2018-10-19T10:46:43.320Z,551.6
2018-10-19T10:47:45.757Z,551.6
2018-10-19T10:48:47.919Z,551.7
2018-10-19T10:49:50.355Z,551.6
2018-10-19T10:50:52.510Z,551.8
2018-10-19T10:51:54.724Z,552.1
2018-10-19T10:52:56.616Z,551.7
2018-10-19T10:53:58.771Z,551.7
2018-10-19T10:55:01.493Z,551.6
2018-10-19T10:56:03.728Z,552
2018-10-19T10:57:05.879Z,551.8
2018-10-19T10:58:08.346Z,551.8
2018-10-19T10:59:10.816Z,552.1
2018-10-19T11:00:12.690Z,552.1
2018-10-19T11:01:15.844Z,552.5
2018-10-19T11:02:18.308Z,552.4
2018-10-19T11:03:20.454Z,552.2
2018-10-19T11:04:22.903Z,552.2
2018-10-19T11:05:25.065Z,552.4
2018-10-19T11:06:27.209Z,552.2
2018-10-19T11:07:31.434Z,552.1
2018-10-19T11:08:33.699Z,552
2018-10-19T11:09:35.861Z,552.3
2018-10-19T11:10:38.293Z,552
2018-10-19T11:11:40.726Z,552
2018-10-19T11:12:43.159Z,552.5
2018-10-19T11:13:45.319Z,552.9
2018-10-19T11:14:47.468Z,552.7
2018-10-19T11:15:49.899Z,552.1
2018-10-19T11:16:52.335Z,552.2
2018-10-19T11:17:54.770Z,552.4
2018-10-19T11:18:57.024Z,552.2
2018-10-19T11:19:59.448Z,552.4
2018-10-19T11:21:01.879Z,552.5
2018-10-19T11:22:03.996Z,552.3
2018-10-19T11:23:06.142Z,552.6
2018-10-19T11:24:09.343Z,552.6
2018-10-19T11:25:12.153Z,552.6
2018-10-19T11:26:14.621Z,552.9
2018-10-19T11:27:16.811Z,552.7
2018-10-19T11:28:18.707Z,552.7
2018-10-19T11:29:21.129Z,553.1
2018-10-19T11:30:23.289Z,553
2018-10-19T11:31:25.725Z,553
2018-10-19T11:32:28.149Z,553.6
2018-10-19T11:33:30.584Z,553.4
2018-10-19T11:34:33.017Z,553.9
2018-10-19T11:35:35.445Z,553.6
2018-10-19T11:36:37.877Z,554
2018-10-19T11:37:40.992Z,554.5
2018-10-19T11:38:43.481Z,555
2018-10-19T11:39:45.389Z,555.1
2018-10-19T11:40:47.817Z,554.8
2018-10-19T11:41:49.438Z,554.5
2018-10-19T11:42:51.585Z,554.9
2018-10-19T11:43:54.018Z,555
2018-10-19T11:44:57.264Z,554.9
2018-10-19T11:45:59.639Z,554.9
2018-10-19T11:47:01.811Z,555.8
2018-10-19T11:48:04.237Z,555.3
2018-10-19T11:49:06.929Z,555.3
2018-10-19T11:50:09.129Z,555
2018-10-19T11:51:11.300Z,555.9
2018-10-19T11:52:13.911Z,555.7
2018-10-19T11:53:16.357Z,555.7
2018-10-19T11:54:18.801Z,555.5
2018-10-19T11:55:20.954Z,555.6
2018-10-19T11:56:23.388Z,555.1
2018-10-19T11:57:25.529Z,555.2
2018-10-19T11:58:27.966Z,555.7
2018-10-19T11:59:30.401Z,555.4
2018-10-19T12:00:32.550Z,555
2018-10-19T12:01:34.716Z,555.3
2018-10-19T12:02:37.264Z,555.2
2018-10-19T12:03:40.258Z,555.4
2018-10-19T12:04:42.440Z,555.8
2018-10-19T12:05:44.900Z,556
2018-10-19T12:06:47.341Z,555.8
2018-10-19T12:07:49.233Z,556.1
2018-10-19T12:08:51.670Z,555.7
2018-10-19T12:09:54.197Z,555.5
2018-10-19T12:10:56.071Z,555.9
2018-10-19T12:11:57.973Z,555.8
2018-10-19T12:13:00.545Z,556
2018-10-19T12:14:03.025Z,555.7
2018-10-19T12:15:05.525Z,555.7
2018-10-19T12:16:07.691Z,555.8
2018-10-19T12:17:10.913Z,555.8
2018-10-19T12:18:12.828Z,555.7
2018-10-19T12:19:15.799Z,555.3
2018-10-19T12:20:18.305Z,555.8
2018-10-19T12:21:21.105Z,555.5
2018-10-19T12:22:23.602Z,555.6
2018-10-19T12:23:25.794Z,555.6
2018-10-19T12:24:28.225Z,555.7
2018-10-19T12:25:30.662Z,555.1
2018-10-19T12:26:33.110Z,555.6
2018-10-19T12:27:34.983Z,555.3
2018-10-19T12:28:37.153Z,555.3
2018-10-19T12:29:39.298Z,556.1
2018-10-19T12:30:41.729Z,555.8
2018-10-19T12:31:44.161Z,556.4
2018-10-19T12:32:46.620Z,556
2018-10-19T12:33:49.188Z,555.8
2018-10-19T12:34:51.721Z,555.9
2018-10-19T12:35:53.605Z,555.8
2018-10-19T12:36:55.872Z,556.3
2018-10-19T12:37:58.305Z,555.8
2018-10-19T12:39:00.901Z,556.1
2018-10-19T12:40:03.370Z,556.3
2018-10-19T12:41:06.150Z,556.6
2018-10-19T12:42:08.587Z,556.3
2018-10-19T12:43:11.511Z,556.4
2018-10-19T12:44:13.717Z,556.5
2018-10-19T12:45:16.399Z,556.2
2018-10-19T12:46:18.870Z,556.7
2018-10-19T12:47:21.714Z,556.7
2018-10-19T12:48:23.872Z,556.6
2018-10-19T12:49:26.037Z,556.6
2018-10-19T12:50:28.659Z,556.6
2018-10-19T12:51:31.192Z,557
2018-10-19T12:52:33.394Z,556.8
2018-10-19T12:53:35.272Z,557.2
2018-10-19T12:54:37.696Z,556.6
2018-10-19T12:55:40.132Z,556.6
2018-10-19T12:56:42.553Z,557.1
2018-10-19T12:57:44.814Z,557.3
2018-10-19T12:58:47.232Z,557.2
2018-10-19T12:59:49.665Z,557.6
2018-10-19T13:00:51.828Z,557.4
2018-10-19T13:01:54.266Z,557.6
2018-10-19T13:02:56.608Z,557.5
2018-10-19T13:03:58.529Z,557.3
2018-10-19T13:05:01.127Z,557.1
2018-10-19T13:06:03.573Z,557.9
2018-10-19T13:07:06.287Z,557.9
2018-10-19T13:08:08.717Z,558.1
2018-10-19T13:09:11.669Z,557.9
2018-10-19T13:10:14.164Z,558
2018-10-19T13:11:16.605Z,558.1
2018-10-19T13:12:19.070Z,558
2018-10-19T13:13:21.245Z,557.8
2018-10-19T13:14:23.668Z,558.1
2018-10-19T13:15:25.837Z,558.2
2018-10-19T13:16:28.286Z,558.3
2018-10-19T13:17:30.448Z,558.2
2018-10-19T13:18:32.897Z,558
2018-10-19T13:19:35.327Z,558.2
2018-10-19T13:20:37.769Z,558.3
2018-10-19T13:21:40.208Z,558.3
2018-10-19T13:22:42.639Z,558.5
2018-10-19T13:23:45.105Z,558.9
2018-10-19T13:24:47.567Z,559
2018-10-19T13:25:49.729Z,558.4
2018-10-19T13:26:52.190Z,558.4
2018-10-19T13:27:54.337Z,558.6
2018-10-19T13:28:56.490Z,558.4