createdAt,value
2018-01-10T00:00:10.923Z,95.60
2018-01-10T00:02:38.392Z,95.50
2018-01-10T00:05:05.857Z,95.70
2018-01-10T00:07:33.318Z,96.10
2018-01-10T00:10:00.768Z,96.30
2018-01-10T00:12:28.262Z,96.10
2018-01-10T00:14:55.712Z,96.20
2018-01-10T00:17:24.088Z,96.20
2018-01-10T00:19:51.555Z,96.20
2018-01-10T00:22:19.011Z,96.10
2018-01-10T00:24:46.637Z,95.90
2018-01-10T00:27:14.093Z,96.20
2018-01-10T00:29:41.559Z,96.50
2018-01-10T00:32:08.999Z,96.70
2018-01-10T00:34:36.474Z,96.90
2018-01-10T00:37:04.843Z,96.80
2018-01-10T00:39:32.337Z,96.60
2018-01-10T00:41:59.794Z,96.80
2018-01-10T00:44:30.157Z,97.00
2018-01-10T00:46:57.628Z,96.90
2018-01-10T00:49:25.607Z,96.90
2018-01-10T00:51:53.081Z,96.90
2018-01-10T00:54:20.526Z,97.10
2018-01-10T00:56:47.992Z,97.30
2018-01-10T00:59:15.440Z,97.30
2018-01-10T01:01:42.911Z,97.20
2018-01-10T01:04:10.364Z,97.20
2018-01-10T01:06:37.818Z,97.20
2018-01-10T01:09:05.283Z,97.40
2018-01-10T01:11:32.747Z,97.50
2018-01-10T01:14:00.224Z,97.80
2018-01-10T01:16:28.118Z,98.00
2018-01-10T01:18:55.609Z,97.90
2018-01-10T01:21:23.085Z,97.80
2018-01-10T01:23:52.507Z,97.70
2018-01-10T01:26:20.350Z,97.80
2018-01-10T01:28:47.815Z,97.80
2018-01-10T01:31:15.495Z,97.40
2018-01-10T01:33:43.750Z,97.50
2018-01-10T01:36:11.213Z,97.90
2018-01-10T01:38:38.680Z,98.10
2018-01-10T01:41:06.130Z,98.40
2018-01-10T01:43:34.491Z,98.50
2018-01-10T01:46:03.808Z,98.70
2018-01-10T01:48:32.117Z,98.90
2018-01-10T01:51:04.747Z,98.90
2018-01-10T01:53:36.302Z,98.90
2018-01-10T01:56:07.671Z,99.20
2018-01-10T01:58:38.404Z,99.40
2018-01-10T02:01:17.186Z,99.70
2018-01-10T02:03:46.319Z,99.60
2018-01-10T02:06:14.232Z,99.60
2018-01-10T02:08:52.444Z,99.60
2018-01-10T02:11:22.286Z,99.60
2018-01-10T02:13:54.416Z,99.60
2018-01-10T02:16:25.118Z,99.60
2018-01-10T02:18:59.468Z,99.40
2018-01-10T02:21:26.974Z,99.40
2018-01-10T02:23:56.068Z,99.20
2018-01-10T02:26:24.739Z,99.10
2018-01-10T02:28:54.822Z,99.00
2018-01-10T02:31:26.885Z,98.70
2018-01-10T02:33:56.315Z,98.50
2018-01-10T02:36:24.561Z,98.40
2018-01-10T02:38:53.346Z,98.30
2018-01-10T02:41:24.280Z,98.30
2018-01-10T02:43:55.370Z,98.40
2018-01-10T02:46:22.813Z,98.40
2018-01-10T02:48:54.039Z,98.40
2018-01-10T02:51:23.155Z,98.50
2018-01-10T02:53:51.775Z,98.20
2018-01-10T02:56:20.526Z,97.90
2018-01-10T02:58:50.003Z,97.80
2018-01-10T03:01:19.407Z,97.80
2018-01-10T03:03:52.391Z,97.80
2018-01-10T03:06:20.476Z,97.80
2018-01-10T03:08:50.386Z,97.80
2018-01-10T03:11:18.550Z,97.90
2018-01-10T03:13:56.036Z,98.10
2018-01-10T03:16:24.868Z,98.50
2018-01-10T03:18:55.357Z,98.50
2018-01-10T03:21:26.479Z,98.60
2018-01-10T03:23:55.809Z,98.70
2018-01-10T03:26:24.998Z,98.70
2018-01-10T03:28:53.376Z,98.80
2018-01-10T03:31:21.372Z,98.90
2018-01-10T03:33:50.333Z,98.90
2018-01-10T03:36:20.890Z,98.80
2018-01-10T03:38:50.267Z,98.80
2018-01-10T03:41:19.668Z,98.70
2018-01-10T03:43:47.672Z,98.60
2018-01-10T03:46:18.931Z,98.70
2018-01-10T03:48:55.534Z,98.70
2018-01-10T03:51:36.387Z,98.30
2018-01-10T03:54:04.967Z,98.30
2018-01-10T04:08:36.245Z,98.40
2018-01-10T04:25:08.590Z,98.00
2018-01-10T04:30:37.195Z,97.90
2018-01-10T04:33:05.052Z,97.70
2018-01-10T04:38:25.126Z,97.80
2018-01-10T04:41:02.834Z,97.80
2018-01-10T04:43:45.865Z,97.50
2018-01-10T04:46:17.036Z,97.90
2018-01-10T04:48:44.605Z,97.90
2018-01-10T04:51:14.775Z,98.10
2018-01-10T04:53:42.222Z,98.30
2018-01-10T04:56:10.600Z,98.40
2018-01-10T05:05:05.094Z,98.80
2018-01-10T05:07:33.665Z,98.80
2018-01-10T05:10:05.066Z,98.80
2018-01-10T05:12:33.290Z,98.80
2018-01-10T05:15:02.281Z,98.80
2018-01-10T05:17:31.325Z,98.70
2018-01-10T05:19:58.746Z,98.70
2018-01-10T05:22:26.205Z,98.80
2018-01-10T05:24:53.748Z,98.80
2018-01-10T05:27:22.842Z,98.80
2018-01-10T05:29:51.171Z,98.90
2018-01-10T05:32:19.036Z,99.10
2018-01-10T05:34:46.902Z,99.20
2018-01-10T05:37:14.363Z,99.20
2018-01-10T05:39:43.810Z,99.10
2018-01-10T05:42:11.262Z,99.20
2018-01-10T05:44:39.119Z,99.30
2018-01-10T05:47:06.942Z,99.30
2018-01-10T05:49:34.398Z,99.30
2018-01-10T05:52:06.058Z,99.40
2018-01-10T05:54:34.087Z,99.30
2018-01-10T05:57:01.586Z,99.40
2018-01-10T05:59:29.034Z,99.20
2018-01-10T06:01:56.490Z,99.10
2018-01-10T06:04:23.912Z,99.30
2018-01-10T06:06:51.367Z,99.40
2018-01-10T06:09:19.678Z,99.20
2018-01-10T06:11:47.143Z,99.40
2018-01-10T06:14:16.538Z,99.40
2018-01-10T06:16:44.007Z,99.30
2018-01-10T06:19:11.450Z,99.20
2018-01-10T06:21:38.911Z,99.30
2018-01-10T06:24:06.362Z,99.30
2018-01-10T06:26:33.885Z,99.40
2018-01-10T06:29:01.330Z,99.00
2018-01-10T06:31:30.728Z,98.90
2018-01-10T06:33:58.162Z,99.00
2018-01-10T06:36:26.002Z,99.20
2018-01-10T06:38:53.443Z,99.20
2018-01-10T06:41:20.914Z,99.20
2018-01-10T06:43:48.351Z,99.20
2018-01-10T06:46:15.806Z,99.30
2018-01-10T06:48:44.170Z,99.20
2018-01-10T06:51:11.611Z,99.20
2018-01-10T06:53:39.061Z,99.30
2018-01-10T06:56:06.890Z,99.40
2018-01-10T06:58:34.882Z,99.50
2018-01-10T07:01:02.710Z,99.50
2018-01-10T07:03:32.098Z,99.50
2018-01-10T07:06:00.232Z,99.40
2018-01-10T07:08:28.382Z,99.10
2018-01-10T07:10:55.802Z,99.10
2018-01-10T07:13:23.294Z,98.80
2018-01-10T07:15:52.393Z,98.90
2018-01-10T07:18:19.832Z,98.90
2018-01-10T07:20:47.304Z,99.20
2018-01-10T07:23:15.683Z,99.20
2018-01-10T07:25:43.139Z,99.10
2018-01-10T07:28:10.970Z,98.80
2018-01-10T07:30:39.445Z,98.80
2018-01-10T07:33:07.814Z,98.80
2018-01-10T07:35:35.259Z,98.70
2018-01-10T07:38:02.714Z,98.70
2018-01-10T07:40:31.058Z,98.90
2018-01-10T07:42:58.901Z,99.50
2018-01-10T07:45:26.326Z,99.50
2018-01-10T07:47:53.782Z,99.60
2018-01-10T07:50:21.240Z,99.70
2018-01-10T07:52:49.250Z,99.70
2018-01-10T07:55:16.682Z,99.70
2018-01-10T07:57:44.130Z,99.80
2018-01-10T08:00:13.356Z,99.80
2018-01-10T08:02:42.146Z,99.60
2018-01-10T08:11:04.759Z,99.60
2018-01-10T08:28:12.346Z,99.40
2018-01-10T08:33:38.901Z,99.20
2018-01-10T08:39:44.034Z,99.00
2018-01-10T08:42:14.704Z,99.00
2018-01-10T08:44:52.999Z,98.90
2018-01-10T08:47:21.674Z,98.60
2018-01-10T08:49:53.219Z,98.30
2018-01-10T08:52:22.914Z,98.00
2018-01-10T08:54:50.889Z,98.00
2018-01-10T08:57:21.071Z,98.00
2018-01-10T08:59:50.893Z,98.10
2018-01-10T09:04:51.933Z,98.00
2018-01-10T09:07:29.694Z,98.00
2018-01-10T09:10:02.067Z,98.00
2018-01-10T09:12:30.627Z,97.90
2018-01-10T09:15:11.390Z,97.90
2018-01-10T09:17:38.779Z,97.90
2018-01-10T09:20:06.651Z,98.10
2018-01-10T09:22:43.592Z,98.20
2018-01-10T09:25:13.005Z,98.20
2018-01-10T09:27:41.343Z,98.20
2018-01-10T09:30:08.797Z,97.80
2018-01-10T09:32:40.318Z,97.50
2018-01-10T09:35:10.645Z,97.30
2018-01-10T09:37:39.816Z,97.20
2018-01-10T09:40:07.263Z,97.20
2018-01-10T09:42:34.718Z,97.30
2018-01-10T09:45:04.181Z,97.50
2018-01-10T09:47:31.607Z,97.50
2018-01-10T09:50:11.961Z,97.10
2018-01-10T09:55:16.311Z,97.00
2018-01-10T09:57:44.260Z,97.10
2018-01-10T10:00:11.683Z,97.30
2018-01-10T10:02:40.043Z,97.30
2018-01-10T10:05:07.504Z,97.30
2018-01-10T10:07:34.927Z,97.30
2018-01-10T10:10:05.078Z,97.30
2018-01-10T10:12:35.739Z,97.10
2018-01-10T10:17:57.143Z,96.70
2018-01-10T10:20:26.513Z,96.50
2018-01-10T10:22:54.338Z,96.50
2018-01-10T10:25:21.787Z,96.50
2018-01-10T10:27:49.258Z,96.60
2018-01-10T10:30:16.705Z,96.10
2018-01-10T10:32:46.083Z,96.20
2018-01-10T10:35:13.512Z,96.30
2018-01-10T10:37:41.370Z,96.00
2018-01-10T10:40:09.239Z,95.70
2018-01-10T10:42:37.966Z,95.20
2018-01-10T10:45:06.218Z,95.40
2018-01-10T10:47:33.747Z,95.00
2018-01-10T10:50:01.591Z,95.10
2018-01-10T10:52:29.696Z,95.10
2018-01-10T10:57:57.905Z,94.50
2018-01-10T11:00:27.618Z,94.80
2018-01-10T11:02:55.657Z,94.80
2018-01-10T11:05:24.078Z,94.80
2018-01-10T11:10:43.930Z,94.70
2018-01-10T11:13:29.794Z,94.30
2018-01-10T11:16:07.589Z,93.80
2018-01-10T11:21:36.138Z,93.10
2018-01-10T11:24:03.596Z,93.10
2018-01-10T11:29:24.048Z,93.00
2018-01-10T12:11:40.618Z,89.50
2018-01-10T12:14:30.941Z,89.10
2018-01-10T12:22:44.002Z,89.40
2018-01-10T12:25:18.558Z,89.90
2018-01-10T12:30:40.198Z,89.60
2018-01-10T12:33:24.263Z,89.50
2018-01-10T12:38:52.711Z,89.40
2018-01-10T12:44:19.578Z,87.90
2018-01-10T12:46:51.231Z,86.80
2018-01-10T12:49:20.267Z,87.30
2018-01-10T12:54:57.680Z,85.70
2018-01-10T12:57:31.240Z,84.20
2018-01-10T13:11:32.154Z,84.90
2018-01-10T14:56:49.286Z,85.30
2018-01-10T14:59:20.782Z,88.80
2018-01-10T15:01:50.402Z,88.80
2018-01-10T15:04:18.921Z,89.30
2018-01-10T15:06:46.783Z,89.50
2018-01-10T15:09:33.947Z,89.80
2018-01-10T15:12:06.456Z,89.80
2018-01-10T15:14:33.905Z,90.10
2018-01-10T15:17:22.843Z,90.20
2018-01-10T15:25:07.174Z,90.70
2018-01-10T15:27:34.647Z,90.70
2018-01-10T15:30:03.125Z,90.80
2018-01-10T15:32:35.470Z,90.80
2018-01-10T15:35:03.263Z,90.70
2018-01-10T15:37:37.288Z,90.30
2018-01-10T15:40:19.934Z,90.50
2018-01-10T15:42:52.832Z,90.50
2018-01-10T15:45:20.315Z,90.80
2018-01-10T15:47:49.787Z,90.70
2018-01-10T15:50:18.148Z,90.50
2018-01-10T15:52:51.016Z,90.60
2018-01-10T15:55:19.355Z,91.00
2018-01-10T15:57:59.825Z,91.30
2018-01-10T16:00:28.016Z,91.60
2018-01-10T16:05:28.166Z,92.00
2018-01-10T16:07:56.318Z,92.20
2018-01-10T16:10:36.904Z,92.40
2018-01-10T16:13:05.966Z,92.40
2018-01-10T16:15:35.461Z,92.60
2018-01-10T16:18:05.504Z,92.80
2018-01-10T16:20:33.721Z,93.10
2018-01-10T16:23:12.978Z,93.10
2018-01-10T16:25:45.673Z,93.40
2018-01-10T16:31:03.461Z,93.60
2018-01-10T16:33:30.973Z,93.70
2018-01-10T16:35:58.427Z,93.90
2018-01-10T16:38:36.282Z,93.90
2018-01-10T16:43:55.454Z,93.90
2018-01-10T16:46:35.867Z,94.20
2018-01-10T16:49:05.094Z,94.30
2018-01-10T16:51:32.605Z,94.80
2018-01-10T16:54:00.646Z,94.80
2018-01-10T16:56:28.130Z,94.80
2018-01-10T16:58:56.179Z,94.80
2018-01-10T17:01:23.863Z,94.70
2018-01-10T17:03:51.758Z,94.70
2018-01-10T17:06:24.326Z,94.70
2018-01-10T17:08:51.785Z,95.10
2018-01-10T17:17:01.538Z,95.60
2018-01-10T17:19:28.978Z,95.60
2018-01-10T17:21:58.641Z,95.50
2018-01-10T17:24:26.110Z,95.00
2018-01-10T17:27:06.299Z,92.80
2018-01-10T17:29:57.615Z,92.90
2018-01-10T17:32:26.090Z,92.40
2018-01-10T17:35:06.447Z,91.90
2018-01-10T17:40:12.123Z,91.50
2018-01-10T17:42:46.811Z,91.60
2018-01-10T17:45:15.275Z,91.60
2018-01-10T17:47:49.185Z,91.60
2018-01-10T17:53:12.131Z,90.90
2018-01-10T17:55:58.891Z,90.70
2018-01-10T18:01:21.427Z,90.10
2018-01-10T18:03:54.115Z,90.10
2018-01-10T18:06:22.460Z,90.20
2018-01-10T18:08:54.801Z,90.10
2018-01-10T18:11:22.785Z,90.10
2018-01-10T18:13:50.875Z,90.10
2018-01-10T18:16:32.035Z,89.80
2018-01-10T18:19:02.419Z,89.80
2018-01-10T18:27:15.562Z,88.60
2018-01-10T18:29:58.086Z,88.30
2018-01-10T18:32:27.328Z,88.30
2018-01-10T18:35:02.420Z,88.70
2018-01-10T18:37:46.732Z,89.70
2018-01-10T18:40:15.155Z,89.70
2018-01-10T18:42:42.581Z,89.60
2018-01-10T18:45:10.034Z,89.40
2018-01-10T18:47:37.487Z,89.70
2018-01-10T18:50:04.930Z,89.20
2018-01-10T18:52:33.279Z,88.80
2018-01-10T18:55:01.215Z,89.30
2018-01-10T18:57:28.672Z,89.30
2018-01-10T18:59:56.110Z,89.40
2018-01-10T19:02:23.563Z,89.20
2018-01-10T19:08:24.403Z,89.30
2018-01-10T19:10:51.826Z,89.30
2018-01-10T19:13:19.270Z,89.40
2018-01-10T19:15:48.955Z,89.70
2018-01-10T19:18:16.377Z,90.00
2018-01-10T19:20:43.821Z,90.20
2018-01-10T19:23:11.645Z,90.60
2018-01-10T19:25:39.089Z,90.60
2018-01-10T19:28:06.524Z,90.70
2018-01-10T19:30:34.887Z,90.70
2018-01-10T19:33:02.691Z,90.40
2018-01-10T19:35:32.162Z,90.30
2018-01-10T19:40:37.406Z,90.60
2018-01-10T19:43:04.848Z,90.60
2018-01-10T19:45:33.069Z,90.80
2018-01-10T19:48:00.530Z,90.80
2018-01-10T19:50:27.974Z,91.60
2018-01-10T19:52:55.445Z,92.20
2018-01-10T19:55:23.694Z,92.80
2018-01-10T19:57:51.182Z,93.00
2018-01-10T20:00:19.238Z,93.50
2018-01-10T20:02:46.922Z,93.70
2018-01-10T20:05:14.413Z,94.20
2018-01-10T20:07:42.243Z,94.90
2018-01-10T20:10:09.681Z,94.90
2018-01-10T20:12:40.101Z,95.30
2018-01-10T20:15:07.526Z,95.70
2018-01-10T20:23:21.199Z,96.30
2018-01-10T20:31:48.802Z,97.10
2018-01-10T20:34:31.294Z,97.20
2018-01-10T20:39:31.961Z,97.20
2018-01-10T21:09:48.073Z,98.80
2018-01-10T21:18:22.759Z,98.70
2018-01-10T21:27:01.879Z,99.00
2018-01-10T21:29:40.086Z,99.00
2018-01-10T21:34:59.510Z,98.90
2018-01-10T21:40:22.197Z,99.20
2018-01-10T21:57:34.225Z,99.30
2018-01-10T22:00:05.211Z,99.10
2018-01-10T22:05:26.322Z,98.80
2018-01-10T22:07:53.775Z,98.70
2018-01-10T22:10:21.237Z,98.60
2018-01-10T22:12:59.110Z,98.60
2018-01-10T22:15:27.453Z,98.30
2018-01-10T22:17:54.992Z,98.10
2018-01-10T22:20:25.686Z,97.70
2018-01-10T22:22:54.023Z,98.20
2018-01-10T22:25:21.462Z,98.40
2018-01-10T22:27:48.942Z,98.40
2018-01-10T22:30:16.399Z,98.50
2018-01-10T22:32:43.858Z,98.60
2018-01-10T22:35:11.318Z,98.60
2018-01-10T22:37:38.806Z,98.80
2018-01-10T22:40:06.276Z,98.90
2018-01-10T22:42:34.124Z,98.90
2018-01-10T22:45:02.014Z,98.90
2018-01-10T22:47:29.515Z,98.90
2018-01-10T22:49:56.990Z,99.00
2018-01-10T22:52:26.213Z,99.00
2018-01-10T22:54:57.014Z,99.10
2018-01-10T22:57:25.396Z,99.10
2018-01-10T22:59:52.870Z,99.10
2018-01-10T23:02:20.307Z,99.20
2018-01-10T23:04:47.823Z,99.20
2018-01-10T23:07:15.303Z,99.20
2018-01-10T23:09:43.623Z,99.00
2018-01-10T23:12:11.112Z,99.00
2018-01-10T23:14:39.825Z,98.90
2018-01-10T23:17:09.531Z,98.80
2018-01-10T23:19:37.040Z,98.90
2018-01-10T23:22:04.458Z,99.00
2018-01-10T23:24:33.390Z,99.10
2018-01-10T23:27:00.901Z,99.20
2018-01-10T23:29:28.347Z,99.40
2018-01-10T23:31:56.064Z,99.50
2018-01-10T23:34:24.754Z,99.50
2018-01-10T23:36:52.601Z,99.60
2018-01-10T23:39:21.003Z,99.60
2018-01-10T23:41:48.474Z,99.50
2018-01-10T23:44:30.699Z,99.40
2018-01-10T23:46:59.054Z,99.50
2018-01-10T23:49:27.852Z,99.70
2018-01-10T23:51:55.689Z,99.80
2018-01-10T23:54:23.544Z,99.70
2018-01-10T23:56:51.007Z,99.70
2018-01-10T23:59:18.450Z,99.80
