createdAt,value
2019-05-19T00:01:57.405Z,99.90
2019-05-19T00:04:26.345Z,99.90
2019-05-19T00:06:55.208Z,99.90
2019-05-19T00:09:24.689Z,99.90
2019-05-19T00:11:53.564Z,99.90
2019-05-19T00:14:22.461Z,99.90
2019-05-19T00:16:51.446Z,99.90
2019-05-19T00:19:26.697Z,99.90
2019-05-19T00:21:53.974Z,99.90
2019-05-19T00:24:22.989Z,99.90
2019-05-19T00:26:51.914Z,99.90
2019-05-19T00:29:22.777Z,99.90
2019-05-19T00:31:53.185Z,99.90
2019-05-19T00:34:22.113Z,99.90
2019-05-19T00:36:51.007Z,99.90
2019-05-19T00:39:22.404Z,99.90
2019-05-19T00:41:51.376Z,99.90
2019-05-19T00:44:20.273Z,99.90
2019-05-19T00:46:49.157Z,99.90
2019-05-19T00:49:21.525Z,99.90
2019-05-19T00:51:50.396Z,99.90
2019-05-19T00:54:19.417Z,99.90
2019-05-19T00:56:49.840Z,99.90
2019-05-19T00:59:23.393Z,99.90
2019-05-19T01:01:52.282Z,99.90
2019-05-19T01:04:21.238Z,99.90
2019-05-19T01:06:50.148Z,99.90
2019-05-19T01:09:19.044Z,99.90
2019-05-19T01:11:48.583Z,99.90
2019-05-19T01:14:17.468Z,99.90
2019-05-19T01:16:46.463Z,99.90
2019-05-19T01:19:15.412Z,99.90
2019-05-19T01:21:45.523Z,99.90
2019-05-19T01:24:14.438Z,99.90
2019-05-19T01:26:43.390Z,99.90
2019-05-19T01:29:12.281Z,99.90
2019-05-19T01:31:41.254Z,99.90
2019-05-19T01:34:10.746Z,99.90
2019-05-19T01:36:39.664Z,99.90
2019-05-19T01:39:08.547Z,99.90
2019-05-19T01:41:37.533Z,99.90
2019-05-19T01:44:06.463Z,99.90
2019-05-19T01:46:35.339Z,99.90
2019-05-19T01:49:04.296Z,99.90
2019-05-19T01:51:33.200Z,99.90
2019-05-19T01:54:04.059Z,99.90
2019-05-19T01:56:33.166Z,99.90
2019-05-19T01:59:03.745Z,99.90
2019-05-19T02:01:32.636Z,99.90
2019-05-19T02:04:01.621Z,99.90
2019-05-19T02:06:30.527Z,99.90
2019-05-19T02:08:59.413Z,99.90
2019-05-19T02:11:28.598Z,99.90
2019-05-19T02:13:57.468Z,99.90
2019-05-19T02:16:26.348Z,99.90
2019-05-19T02:18:55.280Z,99.90
2019-05-19T02:21:24.158Z,99.90
2019-05-19T02:23:53.072Z,99.90
2019-05-19T02:26:22.027Z,99.90
2019-05-19T02:28:50.944Z,99.90
2019-05-19T02:31:19.852Z,99.90
2019-05-19T02:33:48.768Z,99.90
2019-05-19T02:36:17.678Z,99.90
2019-05-19T02:38:46.625Z,99.90
2019-05-19T02:41:18.187Z,99.90
2019-05-19T02:43:48.290Z,99.90
2019-05-19T02:46:17.385Z,99.90
2019-05-19T02:48:47.205Z,99.90
2019-05-19T02:51:19.298Z,99.90
2019-05-19T02:53:50.050Z,99.90
2019-05-19T02:56:19.601Z,99.90
2019-05-19T02:58:50.664Z,99.90
2019-05-19T03:01:19.694Z,99.90
2019-05-19T03:03:48.640Z,99.90
2019-05-19T03:06:17.519Z,99.90
2019-05-19T03:08:46.453Z,99.90
2019-05-19T03:11:15.658Z,99.90
2019-05-19T03:13:44.608Z,99.90
2019-05-19T03:16:13.497Z,99.90
2019-05-19T03:18:42.430Z,99.90
2019-05-19T03:21:12.194Z,99.90
2019-05-19T03:23:41.221Z,99.90
2019-05-19T03:26:10.153Z,99.90
2019-05-19T03:28:39.035Z,99.90
2019-05-19T03:31:18.934Z,99.90
2019-05-19T03:33:49.392Z,99.90
2019-05-19T03:36:18.711Z,99.90
2019-05-19T03:38:47.673Z,99.90
2019-05-19T03:41:16.650Z,99.90
2019-05-19T03:43:45.553Z,99.90
2019-05-19T03:46:14.489Z,99.90
2019-05-19T03:48:43.364Z,99.90
2019-05-19T03:51:29.163Z,99.90
2019-05-19T03:53:42.925Z,99.90
2019-05-19T03:56:11.836Z,99.90
2019-05-19T03:58:40.715Z,99.90
2019-05-19T04:01:10.635Z,99.90
2019-05-19T04:03:39.531Z,99.90
2019-05-19T04:06:08.510Z,99.90
2019-05-19T04:08:37.507Z,99.90
2019-05-19T04:11:06.464Z,99.90
2019-05-19T04:13:35.317Z,99.90
2019-05-19T04:16:04.279Z,99.90
2019-05-19T04:18:33.173Z,99.90
2019-05-19T04:21:02.100Z,99.90
2019-05-19T04:23:31.055Z,99.90
2019-05-19T04:26:00.050Z,99.90
2019-05-19T04:28:28.977Z,99.90
2019-05-19T04:30:58.159Z,99.90
2019-05-19T04:33:27.060Z,99.90
2019-05-19T04:35:57.523Z,99.90
2019-05-19T04:38:26.707Z,99.90
2019-05-19T04:40:55.572Z,99.90
2019-05-19T04:43:24.780Z,99.90
2019-05-19T04:45:53.862Z,99.90
2019-05-19T04:48:22.753Z,99.90
2019-05-19T04:50:52.787Z,99.90
2019-05-19T04:53:21.760Z,99.90
2019-05-19T04:55:50.666Z,99.90
2019-05-19T04:58:19.546Z,99.90
2019-05-19T05:00:48.706Z,99.90
2019-05-19T05:03:20.760Z,99.90
2019-05-19T05:05:49.652Z,99.90
2019-05-19T05:08:29.615Z,99.90
2019-05-19T05:10:49.378Z,99.90
2019-05-19T05:13:18.288Z,99.90
2019-05-19T05:15:47.229Z,99.90
2019-05-19T05:18:16.109Z,99.90
2019-05-19T05:20:44.975Z,99.90
2019-05-19T05:23:13.927Z,99.90
2019-05-19T05:25:42.816Z,99.90
2019-05-19T05:28:11.691Z,99.90
2019-05-19T05:30:40.735Z,99.90
2019-05-19T05:33:09.616Z,99.90
2019-05-19T05:35:38.690Z,99.90
2019-05-19T05:38:08.165Z,99.90
2019-05-19T05:40:37.333Z,99.90
2019-05-19T05:43:06.242Z,99.90
2019-05-19T05:45:35.299Z,99.90
2019-05-19T05:48:07.321Z,99.90
2019-05-19T05:50:36.922Z,99.90
2019-05-19T05:53:05.859Z,99.90
2019-05-19T05:55:34.723Z,99.90
2019-05-19T05:58:03.638Z,99.90
2019-05-19T06:00:32.666Z,99.90
2019-05-19T06:03:01.562Z,99.90
2019-05-19T06:05:30.464Z,99.90
2019-05-19T06:07:59.404Z,99.90
2019-05-19T06:10:28.294Z,99.90
2019-05-19T06:12:57.191Z,99.90
2019-05-19T06:15:26.213Z,99.90
2019-05-19T06:17:55.079Z,99.90
2019-05-19T06:20:24.973Z,99.90
2019-05-19T06:22:56.867Z,99.90
2019-05-19T06:25:24.527Z,99.90
2019-05-19T06:27:53.400Z,99.90
2019-05-19T06:30:22.446Z,99.90
2019-05-19T06:32:58.652Z,99.90
2019-05-19T06:35:27.646Z,99.90
2019-05-19T06:37:56.530Z,99.90
2019-05-19T06:40:25.438Z,99.90
2019-05-19T06:42:54.363Z,99.90
2019-05-19T06:45:23.810Z,99.90
2019-05-19T06:47:52.811Z,99.90
2019-05-19T06:50:21.843Z,99.90
2019-05-19T06:52:50.755Z,99.90
2019-05-19T06:55:20.981Z,99.90
2019-05-19T06:57:50.043Z,99.90
2019-05-19T07:00:19.414Z,99.90
2019-05-19T07:02:48.289Z,99.90
2019-05-19T07:05:17.305Z,99.90
2019-05-19T07:07:46.172Z,99.90
2019-05-19T07:10:15.272Z,99.90
2019-05-19T07:12:44.258Z,99.90
2019-05-19T07:15:13.219Z,99.90
2019-05-19T07:17:42.076Z,99.90
2019-05-19T07:20:11.161Z,99.90
2019-05-19T07:22:40.070Z,99.90
2019-05-19T07:25:09.065Z,99.90
2019-05-19T07:27:37.994Z,99.90
2019-05-19T07:30:07.601Z,99.90
2019-05-19T07:32:36.509Z,99.90
2019-05-19T07:35:06.940Z,99.90
2019-05-19T07:37:35.843Z,99.90
2019-05-19T07:40:06.193Z,99.90
2019-05-19T07:42:35.137Z,99.90
2019-05-19T07:45:04.834Z,99.90
2019-05-19T07:47:33.742Z,99.90
2019-05-19T07:50:02.846Z,99.90
2019-05-19T07:52:34.737Z,99.90
2019-05-19T07:55:05.632Z,99.90
2019-05-19T07:57:34.662Z,99.90
2019-05-19T08:00:05.089Z,99.90
2019-05-19T08:02:34.277Z,99.90
2019-05-19T08:05:03.267Z,99.90
2019-05-19T08:07:32.143Z,99.90
2019-05-19T08:10:04.093Z,99.90
2019-05-19T08:12:33.030Z,99.90
2019-05-19T08:15:02.102Z,99.90
2019-05-19T08:17:31.046Z,99.90
2019-05-19T08:19:59.971Z,99.90
2019-05-19T08:22:28.872Z,99.90
2019-05-19T08:24:57.812Z,99.90
2019-05-19T08:27:26.694Z,99.90
2019-05-19T08:29:55.714Z,99.90
2019-05-19T08:32:24.704Z,99.90
2019-05-19T08:34:53.778Z,99.90
2019-05-19T08:37:22.999Z,99.90
2019-05-19T08:39:52.450Z,99.90
2019-05-19T08:42:21.358Z,99.90
2019-05-19T08:44:50.327Z,99.90
2019-05-19T08:47:19.262Z,99.90
2019-05-19T08:49:48.296Z,99.90
2019-05-19T08:52:17.215Z,99.90
2019-05-19T08:54:48.915Z,99.90
2019-05-19T08:57:17.814Z,99.90
2019-05-19T08:59:46.729Z,99.90
2019-05-19T09:02:15.704Z,99.90
2019-05-19T09:04:44.571Z,99.90
2019-05-19T09:07:13.463Z,99.90
2019-05-19T09:09:42.428Z,99.90
2019-05-19T09:12:11.354Z,99.90
2019-05-19T09:14:40.244Z,99.90
2019-05-19T09:17:09.462Z,99.90
2019-05-19T09:19:38.592Z,99.90
2019-05-19T09:22:07.482Z,99.90
2019-05-19T09:24:37.365Z,99.90
2019-05-19T09:27:06.396Z,99.90
2019-05-19T09:29:36.498Z,99.90
2019-05-19T09:32:05.493Z,99.90
2019-05-19T09:34:34.382Z,99.90
2019-05-19T09:37:03.293Z,99.90
2019-05-19T09:39:32.499Z,99.90
2019-05-19T09:42:01.480Z,99.90
2019-05-19T09:44:30.431Z,99.90
2019-05-19T09:46:59.367Z,99.90
2019-05-19T09:49:30.339Z,99.90
2019-05-19T09:51:59.218Z,99.90
2019-05-19T09:54:29.351Z,99.90
2019-05-19T09:56:58.280Z,99.90
2019-05-19T09:59:28.406Z,99.90
2019-05-19T10:01:57.491Z,99.90
2019-05-19T10:04:26.366Z,99.90
2019-05-19T10:06:55.344Z,99.90
2019-05-19T10:10:00.959Z,99.90
2019-05-19T10:12:30.557Z,99.90
2019-05-19T10:14:59.561Z,99.90
2019-05-19T10:17:32.836Z,99.90
2019-05-19T10:20:01.858Z,99.90
2019-05-19T10:22:31.028Z,99.90
2019-05-19T10:25:20.426Z,99.90
2019-05-19T10:27:30.859Z,99.90
2019-05-19T10:30:00.021Z,99.90
2019-05-19T10:32:29.406Z,99.90
2019-05-19T10:34:58.291Z,99.90
2019-05-19T10:37:27.168Z,99.90
2019-05-19T10:39:56.104Z,99.90
2019-05-19T10:42:27.997Z,99.90
2019-05-19T10:44:58.420Z,99.90
2019-05-19T10:47:27.340Z,99.90
2019-05-19T10:49:56.308Z,99.90
2019-05-19T10:52:25.206Z,99.90
2019-05-19T10:54:54.089Z,99.90
2019-05-19T10:57:23.047Z,99.90
2019-05-19T10:59:51.972Z,99.90
2019-05-19T11:02:20.866Z,99.90
2019-05-19T11:04:49.888Z,99.90
2019-05-19T11:07:18.815Z,99.90
2019-05-19T11:09:47.721Z,99.90
2019-05-19T11:12:16.648Z,99.90
2019-05-19T11:14:45.547Z,99.90
2019-05-19T11:17:14.470Z,99.90
2019-05-19T11:19:43.448Z,99.90
2019-05-19T11:22:12.320Z,99.90
2019-05-19T11:24:41.216Z,99.90
2019-05-19T11:27:10.654Z,99.90
2019-05-19T11:29:39.610Z,99.90
2019-05-19T11:32:08.500Z,99.90
2019-05-19T11:34:37.460Z,99.90
2019-05-19T11:37:07.414Z,99.90
2019-05-19T11:39:36.489Z,99.90
2019-05-19T11:42:05.479Z,99.90
2019-05-19T11:44:34.486Z,99.90
2019-05-19T11:47:03.379Z,99.90
2019-05-19T11:49:32.847Z,99.90
2019-05-19T11:52:01.818Z,99.90
2019-05-19T11:54:30.723Z,99.90
2019-05-19T11:56:59.671Z,99.90
2019-05-19T11:59:28.546Z,99.90
2019-05-19T12:01:57.551Z,99.90
2019-05-19T12:04:26.486Z,99.90
2019-05-19T12:06:55.392Z,99.90
2019-05-19T12:09:24.327Z,99.90
2019-05-19T12:11:53.276Z,99.90
2019-05-19T12:14:22.181Z,99.90
2019-05-19T12:16:51.200Z,99.90
2019-05-19T12:19:20.616Z,99.90
2019-05-19T12:21:49.496Z,99.90
2019-05-19T12:24:18.383Z,99.90
2019-05-19T12:26:47.342Z,99.90
2019-05-19T12:29:16.261Z,99.90
2019-05-19T12:31:45.150Z,99.90
2019-05-19T12:34:14.094Z,99.90
2019-05-19T12:36:42.989Z,99.90
2019-05-19T12:39:14.689Z,99.90
2019-05-19T12:41:43.632Z,99.90
2019-05-19T12:44:12.594Z,99.90
2019-05-19T12:46:41.470Z,99.90
2019-05-19T12:49:10.429Z,99.90
2019-05-19T12:51:42.303Z,99.90
2019-05-19T12:54:11.364Z,99.90
2019-05-19T12:56:42.814Z,99.90
2019-05-19T12:59:11.816Z,99.90
2019-05-19T13:01:42.198Z,99.90
2019-05-19T13:04:11.141Z,99.90
2019-05-19T13:06:40.047Z,99.90
2019-05-19T13:09:10.041Z,99.90
2019-05-19T13:11:38.988Z,99.90
2019-05-19T13:14:07.895Z,99.90
2019-05-19T13:16:36.805Z,99.90
2019-05-19T13:19:05.756Z,99.90
2019-05-19T13:21:34.810Z,99.90
2019-05-19T13:24:03.693Z,99.90
2019-05-19T13:26:33.411Z,99.90
2019-05-19T13:29:02.302Z,99.90
2019-05-19T13:31:31.190Z,99.90
2019-05-19T13:34:00.135Z,99.90
2019-05-19T13:36:29.156Z,99.90
2019-05-19T13:38:58.044Z,99.90
2019-05-19T13:41:27.362Z,99.90
2019-05-19T13:43:59.451Z,99.90
2019-05-19T13:46:26.777Z,99.90
2019-05-19T13:48:56.084Z,99.90
2019-05-19T13:51:24.971Z,99.90
2019-05-19T13:53:53.881Z,99.90
2019-05-19T13:56:22.838Z,99.90
2019-05-19T13:58:51.925Z,99.90
2019-05-19T14:01:28.668Z,99.90
2019-05-19T14:03:58.603Z,99.90
2019-05-19T14:06:27.877Z,99.90
2019-05-19T14:08:56.763Z,99.90
2019-05-19T14:11:27.067Z,99.90
2019-05-19T14:13:57.957Z,99.90
2019-05-19T14:16:26.851Z,99.90
2019-05-19T14:18:57.701Z,99.90
2019-05-19T14:21:26.603Z,99.90
2019-05-19T14:23:58.443Z,99.90
2019-05-19T14:26:27.395Z,99.90
2019-05-19T14:28:56.272Z,99.70
2019-05-19T14:31:25.321Z,99.90
2019-05-19T14:33:54.265Z,99.90
2019-05-19T14:36:23.196Z,99.90
2019-05-19T14:39:05.464Z,99.00
2019-05-19T14:41:34.014Z,98.30
2019-05-19T14:44:04.530Z,99.40
2019-05-19T14:46:33.536Z,99.90
2019-05-19T14:49:02.414Z,99.90
2019-05-19T14:51:34.217Z,99.90
2019-05-19T14:54:03.222Z,99.80
2019-05-19T14:56:33.702Z,99.90
2019-05-19T14:59:05.438Z,99.90
2019-05-19T15:01:34.492Z,99.90
2019-05-19T15:04:03.393Z,99.90
2019-05-19T15:06:32.322Z,99.90
2019-05-19T15:09:02.908Z,99.90
2019-05-19T15:11:31.778Z,99.70
2019-05-19T15:14:03.412Z,99.90
2019-05-19T15:16:32.354Z,99.80
2019-05-19T15:19:01.287Z,98.10
2019-05-19T15:21:31.999Z,98.70
2019-05-19T15:24:02.093Z,98.20
2019-05-19T15:26:31.008Z,97.30
2019-05-19T15:28:59.916Z,98.70
2019-05-19T15:31:28.906Z,97.70
2019-05-19T15:33:57.798Z,96.90
2019-05-19T15:36:26.792Z,97.30
2019-05-19T15:38:57.348Z,97.60
2019-05-19T15:41:26.314Z,98.10
2019-05-19T15:43:55.194Z,99.10
2019-05-19T15:46:24.166Z,99.30
2019-05-19T15:48:53.052Z,99.30
2019-05-19T15:51:28.573Z,99.80
2019-05-19T15:53:52.514Z,99.20
2019-05-19T15:56:21.394Z,99.50
2019-05-19T15:58:53.171Z,99.20
2019-05-19T16:01:23.333Z,99.50
2019-05-19T16:03:52.308Z,99.80
2019-05-19T16:06:22.699Z,99.90
2019-05-19T16:08:53.083Z,99.90
2019-05-19T16:11:21.971Z,99.60
2019-05-19T16:13:50.899Z,99.10
2019-05-19T16:16:22.992Z,99.10
2019-05-19T16:18:54.847Z,99.40
2019-05-19T16:21:23.740Z,99.10
2019-05-19T16:23:52.620Z,98.50
2019-05-19T16:26:22.332Z,98.10
2019-05-19T16:28:54.310Z,97.80
2019-05-19T16:31:23.383Z,97.40
2019-05-19T16:33:52.485Z,97.60
2019-05-19T16:36:25.018Z,97.90
2019-05-19T16:38:53.915Z,97.90
2019-05-19T16:41:22.906Z,98.40
2019-05-19T16:43:51.792Z,99.50
2019-05-19T16:46:20.715Z,99.90
2019-05-19T16:48:50.496Z,99.90
2019-05-19T16:51:19.989Z,99.90
2019-05-19T16:53:54.890Z,99.90
2019-05-19T16:56:23.878Z,99.90
2019-05-19T16:58:55.893Z,99.90
2019-05-19T17:01:27.765Z,99.90
2019-05-19T17:03:56.992Z,99.90
2019-05-19T17:06:25.860Z,99.90
2019-05-19T17:08:55.023Z,99.90
2019-05-19T17:11:24.286Z,99.90
2019-05-19T17:13:54.348Z,99.90
2019-05-19T17:16:23.305Z,99.90
2019-05-19T17:18:53.681Z,99.90
2019-05-19T17:21:24.267Z,99.90
2019-05-19T17:23:53.208Z,99.90
2019-05-19T17:26:22.148Z,99.90
2019-05-19T17:29:00.730Z,99.90
2019-05-19T17:31:29.465Z,99.90
2019-05-19T17:33:58.357Z,99.90
2019-05-19T17:36:27.560Z,99.90
2019-05-19T17:38:56.838Z,99.90
2019-05-19T17:41:29.133Z,99.90
2019-05-19T17:43:58.035Z,99.90
2019-05-19T17:46:27.107Z,99.90
2019-05-19T17:48:55.989Z,99.90
2019-05-19T17:51:25.097Z,99.90
2019-05-19T17:53:54.167Z,99.90
2019-05-19T17:56:24.092Z,99.90
2019-05-19T17:58:53.179Z,99.90
2019-05-19T18:01:22.292Z,99.90
2019-05-19T18:03:52.143Z,99.90
2019-05-19T18:06:21.038Z,99.90
2019-05-19T18:08:50.004Z,99.90
2019-05-19T18:11:18.932Z,99.90
2019-05-19T18:13:47.829Z,99.90
2019-05-19T18:16:17.231Z,99.90
2019-05-19T18:18:46.216Z,99.90
2019-05-19T18:21:15.269Z,99.90
2019-05-19T18:23:44.208Z,99.90
2019-05-19T18:26:13.189Z,99.90
2019-05-19T18:28:42.159Z,99.90
2019-05-19T18:31:11.476Z,99.90
2019-05-19T18:33:40.454Z,99.90
2019-05-19T18:36:12.830Z,99.90
2019-05-19T18:38:41.807Z,99.90
2019-05-19T18:41:12.232Z,99.90
2019-05-19T18:43:43.843Z,99.90
2019-05-19T18:46:12.925Z,99.90
2019-05-19T18:48:43.896Z,99.90
2019-05-19T18:51:20.523Z,99.90
2019-05-19T18:53:51.737Z,99.90
2019-05-19T18:56:24.402Z,99.90
2019-05-19T18:58:53.360Z,99.90
2019-05-19T19:01:23.938Z,99.90
2019-05-19T19:03:53.116Z,99.90
2019-05-19T19:06:23.677Z,99.90
2019-05-19T19:08:56.153Z,99.90
2019-05-19T19:11:27.051Z,99.90
2019-05-19T19:13:58.072Z,99.90
2019-05-19T19:16:27.076Z,99.90
2019-05-19T19:18:56.052Z,99.90
2019-05-19T19:21:25.107Z,99.90
2019-05-19T19:23:54.003Z,99.90
2019-05-19T19:26:22.943Z,99.90
2019-05-19T19:28:51.835Z,99.90
2019-05-19T19:31:20.829Z,99.90
2019-05-19T19:33:49.784Z,99.90
2019-05-19T19:36:18.673Z,99.90
2019-05-19T19:38:58.834Z,99.90
2019-05-19T19:41:27.810Z,99.90
2019-05-19T19:43:59.242Z,99.90
2019-05-19T19:46:31.244Z,99.90
2019-05-19T19:49:03.098Z,99.90
2019-05-19T19:51:37.461Z,99.90
2019-05-19T19:54:06.498Z,99.90
2019-05-19T19:56:35.431Z,99.90
2019-05-19T19:59:04.439Z,99.90
2019-05-19T20:01:33.490Z,99.90
2019-05-19T20:04:02.563Z,99.90
2019-05-19T20:06:34.517Z,99.90
2019-05-19T20:09:03.989Z,99.90
2019-05-19T20:11:33.426Z,99.90
2019-05-19T20:14:05.923Z,99.90
2019-05-19T20:16:34.867Z,99.90
2019-05-19T20:19:05.428Z,99.90
2019-05-19T20:21:37.439Z,99.90
2019-05-19T20:24:06.403Z,99.90
2019-05-19T20:26:41.274Z,99.90
2019-05-19T20:29:08.690Z,99.90
2019-05-19T20:31:43.890Z,99.90
2019-05-19T20:34:12.988Z,99.90
2019-05-19T20:36:44.014Z,99.90
2019-05-19T20:39:17.101Z,99.90
2019-05-19T20:41:46.191Z,99.90
2019-05-19T20:44:25.901Z,99.90
2019-05-19T20:46:56.207Z,99.90
2019-05-19T20:49:34.740Z,99.90
2019-05-19T20:52:02.689Z,99.90
2019-05-19T20:54:30.958Z,99.90
2019-05-19T20:57:10.017Z,99.90
2019-05-19T20:59:40.049Z,99.90
2019-05-19T21:02:09.272Z,99.90
2019-05-19T21:04:40.893Z,99.90
2019-05-19T21:07:09.943Z,99.90
2019-05-19T21:09:41.074Z,99.90
2019-05-19T21:12:10.051Z,99.90
2019-05-19T21:14:40.663Z,99.90
2019-05-19T21:17:24.912Z,99.90
2019-05-19T21:19:54.148Z,99.90
2019-05-19T21:22:22.576Z,99.90
2019-05-19T21:24:54.675Z,99.90
2019-05-19T21:27:23.572Z,99.90
2019-05-19T21:29:52.712Z,99.90
2019-05-19T21:32:21.707Z,99.90
2019-05-19T21:34:52.579Z,99.90
2019-05-19T21:37:21.178Z,99.90
2019-05-19T21:39:50.159Z,99.90
2019-05-19T21:42:19.263Z,99.90
2019-05-19T21:44:51.080Z,99.90
2019-05-19T21:47:25.878Z,99.90
2019-05-19T21:50:00.500Z,99.90
2019-05-19T21:52:30.642Z,99.90
2019-05-19T21:55:02.646Z,99.90
2019-05-19T21:57:31.540Z,99.90
2019-05-19T22:00:01.752Z,99.90
2019-05-19T22:02:33.159Z,99.90
2019-05-19T22:05:06.198Z,99.90
2019-05-19T22:07:54.576Z,99.90
2019-05-19T22:10:24.220Z,99.90
2019-05-19T22:12:53.221Z,99.90
2019-05-19T22:15:23.699Z,99.90
2019-05-19T22:17:52.726Z,99.90
2019-05-19T22:20:23.247Z,99.90
2019-05-19T22:22:52.147Z,99.90
2019-05-19T22:25:21.102Z,99.90
2019-05-19T22:27:49.979Z,99.90
2019-05-19T22:30:19.374Z,99.90
2019-05-19T22:32:48.318Z,99.90
2019-05-19T22:35:19.997Z,99.90
2019-05-19T22:37:48.916Z,99.90
2019-05-19T22:40:17.966Z,99.90
2019-05-19T22:42:46.851Z,99.90
2019-05-19T22:45:16.670Z,99.90
2019-05-19T22:47:45.585Z,99.90
2019-05-19T22:50:14.707Z,99.90
2019-05-19T22:52:43.626Z,99.90
2019-05-19T22:55:13.158Z,99.90
2019-05-19T22:57:42.062Z,99.90
2019-05-19T23:00:13.161Z,99.90
2019-05-19T23:02:42.133Z,99.90
2019-05-19T23:05:11.778Z,99.90
2019-05-19T23:07:40.994Z,99.90
2019-05-19T23:10:11.567Z,99.90
2019-05-19T23:12:40.447Z,99.90
2019-05-19T23:15:10.294Z,99.90
2019-05-19T23:17:39.188Z,99.90
2019-05-19T23:20:08.623Z,99.90
2019-05-19T23:22:37.637Z,99.90
2019-05-19T23:25:07.372Z,99.90
2019-05-19T23:27:37.402Z,99.90
2019-05-19T23:30:08.208Z,99.90
2019-05-19T23:32:38.665Z,99.90
2019-05-19T23:35:09.059Z,99.90
2019-05-19T23:37:37.991Z,99.90
2019-05-19T23:40:09.327Z,99.90
2019-05-19T23:42:39.672Z,99.90
2019-05-19T23:45:09.223Z,99.90
2019-05-19T23:47:38.110Z,99.90
2019-05-19T23:50:07.688Z,99.90
2019-05-19T23:52:36.681Z,99.90
2019-05-19T23:55:07.303Z,99.90
2019-05-19T23:57:36.694Z,99.90
