createdAt,value
2022-08-22T00:04:37.525Z,100257.80
2022-08-22T00:10:02.179Z,100254.20
2022-08-22T00:15:42.638Z,100256.20
2022-08-22T00:21:12.820Z,100257.40
2022-08-22T00:26:45.408Z,100260.00
2022-08-22T00:32:08.676Z,100263.60
2022-08-22T00:37:51.103Z,100260.80
2022-08-22T00:43:35.452Z,100263.20
2022-08-22T00:49:13.973Z,100272.60
2022-08-22T00:55:10.293Z,100276.20
2022-08-22T01:00:23.237Z,100279.60
2022-08-22T01:05:58.177Z,100278.20
2022-08-22T01:11:26.464Z,100285.80
2022-08-22T01:17:11.824Z,100287.60
2022-08-22T01:23:14.698Z,100286.20
2022-08-22T01:28:37.366Z,100286.80
2022-08-22T01:34:36.559Z,100289.60
2022-08-22T01:40:18.914Z,100291.40
2022-08-22T01:45:57.701Z,100288.20
2022-08-22T01:51:57.173Z,100288.20
2022-08-22T01:57:09.602Z,100289.60
2022-08-22T02:02:53.560Z,100287.40
2022-08-22T02:08:21.839Z,100290.40
2022-08-22T02:14:00.973Z,100292.60
2022-08-22T02:19:10.557Z,100293.60
2022-08-22T02:24:26.243Z,100297.20
2022-08-22T02:29:51.020Z,100299.40
2022-08-22T02:35:49.925Z,100297.00
2022-08-22T02:41:36.715Z,100299.80
2022-08-22T02:47:29.328Z,100294.00
2022-08-22T02:52:43.486Z,100292.20
2022-08-22T02:58:25.245Z,100293.00
2022-08-22T03:03:39.210Z,100296.20
2022-08-22T03:09:30.151Z,100296.20
2022-08-22T03:15:19.288Z,100296.60
2022-08-22T03:21:09.963Z,100293.00
2022-08-22T03:26:28.651Z,100303.80
2022-08-22T03:31:33.689Z,100305.60
2022-08-22T03:36:38.539Z,100310.40
2022-08-22T03:42:21.260Z,100316.40
2022-08-22T03:48:04.468Z,100321.60
2022-08-22T03:53:47.162Z,100313.80
2022-08-22T03:59:02.798Z,100313.80
2022-08-22T04:04:25.968Z,100311.40
2022-08-22T04:09:53.235Z,100307.00
2022-08-22T04:15:12.116Z,100311.40
2022-08-22T04:20:51.549Z,100308.20
2022-08-22T04:26:08.561Z,100316.20
2022-08-22T04:31:27.896Z,100321.00
2022-08-22T04:36:51.339Z,100323.40
2022-08-22T04:42:33.454Z,100326.20
2022-08-22T04:48:20.760Z,100334.00
2022-08-22T04:53:50.596Z,100330.20
2022-08-22T04:59:18.424Z,100333.80
2022-08-22T05:04:33.110Z,100336.40
2022-08-22T05:09:43.718Z,100339.00
2022-08-22T05:14:58.908Z,100343.60
2022-08-22T05:20:14.208Z,100352.60
2022-08-22T05:25:42.301Z,100356.00
2022-08-22T05:30:49.824Z,100363.40
2022-08-22T05:36:08.769Z,100360.00
2022-08-22T05:41:24.223Z,100358.80
2022-08-22T05:46:34.029Z,100361.40
2022-08-22T05:51:51.260Z,100358.80
2022-08-22T05:57:10.650Z,100363.20
2022-08-22T06:02:21.168Z,100359.20
2022-08-22T06:07:51.480Z,100363.60
2022-08-22T06:13:03.607Z,100370.40
2022-08-22T06:18:15.870Z,100368.60
2022-08-22T06:23:31.801Z,100368.60
2022-08-22T06:28:55.430Z,100368.20
2022-08-22T06:34:04.296Z,100370.20
2022-08-22T06:39:31.600Z,100366.80
2022-08-22T06:45:12.779Z,100371.00
2022-08-22T06:50:43.966Z,100369.20
2022-08-22T06:55:57.488Z,100373.00
2022-08-22T07:01:14.920Z,100379.00
2022-08-22T07:06:37.701Z,100380.40
2022-08-22T07:11:45.403Z,100384.20
2022-08-22T07:17:02.634Z,100388.00
2022-08-22T07:22:30.407Z,100386.60
2022-08-22T07:28:15.878Z,100389.80
2022-08-22T07:33:41.009Z,100393.00
2022-08-22T07:39:13.891Z,100395.20
2022-08-22T07:44:24.942Z,100395.60
2022-08-22T07:49:51.253Z,100400.40
2022-08-22T07:55:20.640Z,100405.00
2022-08-22T08:00:29.421Z,100407.20
2022-08-22T08:05:38.321Z,100408.60
2022-08-22T08:10:43.326Z,100400.60
2022-08-22T08:15:50.181Z,100400.20
2022-08-22T08:21:04.529Z,100402.60
2022-08-22T08:26:17.944Z,100403.80
2022-08-22T08:31:43.145Z,100403.60
2022-08-22T08:37:24.512Z,100401.60
2022-08-22T08:43:21.038Z,100391.20
2022-08-22T08:49:12.767Z,100397.20
2022-08-22T08:55:19.656Z,100390.20
2022-08-22T09:01:08.200Z,100384.80
2022-08-22T09:07:03.069Z,100368.40
2022-08-22T09:12:21.430Z,100391.80
2022-08-22T09:17:28.221Z,100387.40
2022-08-22T09:23:02.453Z,100381.00
2022-08-22T09:28:17.846Z,100378.00
2022-08-22T09:33:32.067Z,100383.60
2022-08-22T09:39:06.745Z,100394.00
2022-08-22T09:44:34.515Z,100394.80
2022-08-22T09:50:12.929Z,100394.00
2022-08-22T09:55:42.953Z,100393.60
2022-08-22T10:01:09.122Z,100398.20
2022-08-22T10:06:25.201Z,100393.20
2022-08-22T10:11:50.133Z,100390.60
2022-08-22T10:17:12.511Z,100392.60
2022-08-22T10:22:57.565Z,100395.40
2022-08-22T10:28:43.290Z,100402.20
2022-08-22T10:34:13.858Z,100399.60
2022-08-22T10:39:29.871Z,100395.60
2022-08-22T10:45:23.565Z,100399.60
2022-08-22T10:51:04.106Z,100403.00
2022-08-22T10:56:22.559Z,100401.20
2022-08-22T11:01:49.141Z,100405.60
2022-08-22T11:07:22.517Z,100400.80
2022-08-22T11:12:43.576Z,100398.00
2022-08-22T11:18:24.000Z,100394.00
2022-08-22T11:24:05.050Z,100399.60
2022-08-22T11:29:27.734Z,100406.00
2022-08-22T11:34:51.871Z,100407.00
2022-08-22T11:40:14.519Z,100402.40
2022-08-22T11:45:31.190Z,100400.40
2022-08-22T11:50:56.424Z,100410.00
2022-08-22T11:56:40.187Z,100409.00
2022-08-22T12:01:56.403Z,100410.00
2022-08-22T12:07:28.602Z,100410.20
2022-08-22T12:13:04.510Z,100412.00
2022-08-22T12:18:30.152Z,100411.40
2022-08-22T12:23:50.288Z,100408.20
2022-08-22T12:29:59.462Z,100403.40
2022-08-22T12:35:29.935Z,100405.80
2022-08-22T12:41:12.313Z,100412.40
2022-08-22T12:46:46.781Z,100411.20
2022-08-22T12:52:12.567Z,100409.00
2022-08-22T12:57:50.512Z,100408.80
2022-08-22T13:03:10.012Z,100411.00
2022-08-22T13:08:42.037Z,100406.80
2022-08-22T13:13:56.470Z,100399.80
2022-08-22T13:19:14.605Z,100387.20
2022-08-22T13:24:39.503Z,100389.80
2022-08-22T13:29:58.072Z,100389.80
2022-08-22T13:35:05.678Z,100390.60
2022-08-22T13:40:22.084Z,100397.20
2022-08-22T13:45:30.763Z,100399.80
2022-08-22T13:51:08.148Z,100397.80
2022-08-22T13:56:34.328Z,100389.20
2022-08-22T14:02:00.480Z,100394.00
2022-08-22T14:07:06.729Z,100397.60
2022-08-22T14:12:19.290Z,100392.00
2022-08-22T14:17:42.659Z,100390.20
2022-08-22T14:23:03.985Z,100387.00
2022-08-22T14:28:27.464Z,100382.80
2022-08-22T14:34:10.812Z,100386.20
2022-08-22T14:39:50.903Z,100382.20
2022-08-22T14:45:10.551Z,100381.80
2022-08-22T14:50:56.486Z,100388.60
2022-08-22T14:56:12.339Z,100389.40
2022-08-22T15:01:26.919Z,100392.00
2022-08-22T15:06:54.610Z,100394.80
2022-08-22T15:12:01.769Z,100398.40
2022-08-22T15:17:11.783Z,100397.80
2022-08-22T15:22:28.750Z,100391.20
2022-08-22T15:27:43.369Z,100374.00
2022-08-22T15:32:49.387Z,100382.20
2022-08-22T15:38:06.480Z,100388.40
2022-08-22T15:43:35.592Z,100374.60
2022-08-22T15:48:43.070Z,100386.20
2022-08-22T15:54:24.887Z,100387.40
2022-08-22T15:59:53.491Z,100387.00
2022-08-22T16:05:16.309Z,100383.00
2022-08-22T16:10:23.353Z,100383.40
2022-08-22T16:15:52.895Z,100381.60
2022-08-22T16:21:19.301Z,100378.00
2022-08-22T16:26:33.085Z,100378.60
2022-08-22T16:31:57.260Z,100380.80
2022-08-22T16:37:04.679Z,100387.20
2022-08-22T16:42:14.816Z,100391.80
2022-08-22T16:47:37.609Z,100395.00
2022-08-22T16:53:02.314Z,100399.20
2022-08-22T16:58:59.208Z,100406.00
2022-08-22T17:05:22.494Z,100407.20
2022-08-22T17:10:51.191Z,100408.80
2022-08-22T17:16:41.073Z,100419.60
2022-08-22T17:22:07.819Z,100426.00
2022-08-22T17:27:40.345Z,100434.20
2022-08-22T17:33:03.432Z,100433.40
2022-08-22T17:38:19.795Z,100426.60
2022-08-22T17:44:15.201Z,100439.00
2022-08-22T17:49:34.066Z,100440.20
2022-08-22T17:55:02.862Z,100441.60
2022-08-22T18:00:19.510Z,100442.40
2022-08-22T18:05:46.179Z,100443.60
2022-08-22T18:11:17.192Z,100451.80
2022-08-22T18:16:46.659Z,100463.20
2022-08-22T18:21:56.725Z,100465.80
2022-08-22T18:27:29.983Z,100468.20
2022-08-22T18:33:01.514Z,100475.20
2022-08-22T18:38:21.235Z,100475.80
2022-08-22T18:43:42.468Z,100483.20
2022-08-22T18:49:13.708Z,100482.40
2022-08-22T18:54:37.093Z,100476.80
2022-08-22T19:00:21.815Z,100475.20
2022-08-22T19:05:42.703Z,100473.60
2022-08-22T19:10:55.087Z,100473.00
2022-08-22T19:16:21.645Z,100469.20
2022-08-22T19:21:57.086Z,100474.60
2022-08-22T19:27:21.977Z,100467.80
2022-08-22T19:32:47.635Z,100463.40
2022-08-22T19:38:05.832Z,100458.20
2022-08-22T19:43:42.514Z,100466.40
2022-08-22T19:48:53.199Z,100464.80
2022-08-22T19:54:02.907Z,100460.80
2022-08-22T19:59:23.714Z,100465.00
2022-08-22T20:04:50.171Z,100470.80
2022-08-22T20:10:15.688Z,100478.60
2022-08-22T20:15:26.387Z,100479.80
2022-08-22T20:20:58.985Z,100474.00
2022-08-22T20:26:04.558Z,100473.40
2022-08-22T20:31:24.833Z,100467.60
2022-08-22T20:36:30.445Z,100464.00
2022-08-22T20:41:46.356Z,100462.00
2022-08-22T20:46:58.135Z,100466.80
2022-08-22T20:52:22.302Z,100463.20
2022-08-22T20:57:27.120Z,100458.40
2022-08-22T21:02:36.514Z,100462.20
2022-08-22T21:08:02.661Z,100457.20
2022-08-22T21:13:38.110Z,100448.40
2022-08-22T21:18:54.226Z,100448.80
2022-08-22T21:24:10.026Z,100450.80
2022-08-22T21:29:13.851Z,100453.60
2022-08-22T21:34:43.196Z,100445.20
2022-08-22T21:39:53.091Z,100435.20
2022-08-22T21:45:27.362Z,100435.20
2022-08-22T21:50:38.873Z,100424.40
2022-08-22T21:55:47.358Z,100413.80
2022-08-22T22:00:57.634Z,100408.40
2022-08-22T22:06:06.013Z,100406.00
2022-08-22T22:11:16.697Z,100407.40
2022-08-22T22:16:28.078Z,100408.40
2022-08-22T22:21:32.434Z,100409.80
2022-08-22T22:26:36.963Z,100393.60
2022-08-22T22:31:44.176Z,100389.00
2022-08-22T22:36:48.316Z,100392.00
2022-08-22T22:41:52.549Z,100396.40
2022-08-22T22:47:05.420Z,100409.20
2022-08-22T22:52:11.649Z,100401.20
2022-08-22T22:57:19.982Z,100395.20
2022-08-22T23:02:32.951Z,100400.00
2022-08-22T23:07:39.215Z,100389.40
2022-08-22T23:12:44.598Z,100386.60
2022-08-22T23:17:49.332Z,100387.80
2022-08-22T23:22:54.088Z,100379.80
2022-08-22T23:27:58.565Z,100373.80
2022-08-22T23:33:03.190Z,100366.20
2022-08-22T23:38:07.782Z,100364.60
2022-08-22T23:43:11.967Z,100364.00
2022-08-22T23:48:16.103Z,100371.60
2022-08-22T23:53:22.996Z,100372.40
2022-08-22T23:58:27.250Z,100372.40
