createdAt,value
2022-09-14T00:02:12.252Z,86.68
2022-09-14T00:04:44.625Z,86.75
2022-09-14T00:07:16.812Z,86.82
2022-09-14T00:09:49.181Z,86.95
2022-09-14T00:12:28.669Z,87.05
2022-09-14T00:19:53.517Z,87.36
2022-09-14T00:22:45.713Z,87.30
2022-09-14T00:25:18.509Z,87.45
2022-09-14T00:32:14.458Z,87.43
2022-09-14T00:35:10.267Z,87.38
2022-09-14T00:46:30.278Z,87.88
2022-09-14T00:53:31.776Z,88.19
2022-09-14T00:56:04.222Z,88.12
2022-09-14T00:58:43.017Z,88.17
2022-09-14T01:01:16.406Z,88.28
2022-09-14T01:03:55.679Z,88.22
2022-09-14T01:20:35.440Z,88.85
2022-09-14T01:32:15.638Z,88.90
2022-09-14T01:34:50.963Z,88.98
2022-09-14T01:54:51.218Z,89.16
2022-09-14T02:06:41.307Z,89.81
2022-09-14T02:10:32.324Z,89.63
2022-09-14T02:13:08.277Z,89.71
2022-09-14T02:26:04.255Z,90.15
2022-09-14T02:28:41.579Z,90.10
2022-09-14T03:02:19.358Z,91.08
2022-09-14T03:04:58.614Z,91.01
2022-09-14T03:07:31.215Z,91.17
2022-09-14T03:10:10.956Z,91.14
2022-09-14T03:12:43.125Z,91.12
2022-09-14T03:19:45.927Z,91.36
2022-09-14T03:22:18.112Z,91.12
2022-09-14T03:24:56.995Z,91.35
2022-09-14T03:27:29.475Z,91.17
2022-09-14T03:30:09.932Z,91.26
2022-09-14T03:37:50.239Z,91.24
2022-09-14T03:40:29.910Z,91.36
2022-09-14T03:43:02.376Z,91.33
2022-09-14T03:45:42.519Z,91.42
2022-09-14T03:48:15.913Z,91.33
2022-09-14T03:50:55.053Z,91.38
2022-09-14T03:53:27.955Z,91.42
2022-09-14T04:08:05.921Z,91.92
2022-09-14T04:11:26.007Z,91.99
2022-09-14T04:27:32.796Z,92.61
2022-09-14T04:30:05.368Z,92.47
2022-09-14T04:32:44.782Z,92.23
2022-09-14T04:35:17.363Z,92.32
2022-09-14T04:37:56.170Z,92.32
2022-09-14T04:40:29.039Z,92.29
2022-09-14T04:43:08.213Z,92.42
2022-09-14T04:45:41.016Z,92.67
2022-09-14T04:48:21.011Z,92.69
2022-09-14T04:50:53.220Z,92.46
2022-09-14T04:53:32.135Z,92.81
2022-09-14T04:56:05.949Z,92.77
2022-09-14T04:58:39.843Z,92.95
2022-09-14T05:01:14.649Z,92.93
2022-09-14T05:04:43.384Z,93.00
2022-09-14T05:07:15.939Z,92.91
2022-09-14T05:10:20.928Z,92.94
2022-09-14T05:13:36.439Z,93.07
2022-09-14T05:16:11.191Z,93.25
2022-09-14T05:19:48.571Z,93.22
2022-09-14T05:22:26.298Z,93.21
2022-09-14T05:25:00.989Z,93.36
2022-09-14T05:27:40.251Z,93.33
2022-09-14T05:30:14.281Z,93.27
2022-09-14T05:38:03.152Z,93.39
2022-09-14T05:40:42.325Z,93.60
2022-09-14T05:43:14.629Z,93.62
2022-09-14T05:45:53.439Z,93.57
2022-09-14T05:48:25.934Z,93.57
2022-09-14T05:51:05.822Z,93.69
2022-09-14T05:58:29.222Z,93.62
2022-09-14T06:01:41.930Z,93.76
2022-09-14T06:04:21.302Z,93.83
2022-09-14T06:07:14.860Z,93.94
2022-09-14T06:10:42.152Z,94.04
2022-09-14T06:13:15.503Z,93.83
2022-09-14T06:15:54.136Z,93.77
2022-09-14T06:18:26.633Z,94.05
2022-09-14T06:21:06.125Z,94.07
2022-09-14T06:41:41.747Z,94.26
2022-09-14T06:44:49.848Z,94.37
2022-09-14T06:51:39.708Z,94.47
2022-09-14T06:55:01.898Z,94.71
2022-09-14T06:57:34.077Z,94.56
2022-09-14T07:00:08.603Z,94.44
2022-09-14T07:03:39.725Z,94.72
2022-09-14T07:07:01.217Z,94.87
2022-09-14T07:09:33.305Z,94.80
2022-09-14T07:16:38.601Z,94.78
2022-09-14T07:19:14.668Z,94.59
2022-09-14T07:23:44.036Z,94.69
2022-09-14T07:26:26.895Z,94.14
2022-09-14T07:33:49.714Z,94.16
2022-09-14T07:36:32.719Z,93.90
2022-09-14T07:44:47.976Z,92.46
2022-09-14T07:48:15.279Z,92.08
2022-09-14T07:50:47.726Z,91.74
2022-09-14T07:53:26.360Z,91.43
2022-09-14T07:56:01.833Z,91.32
2022-09-14T07:59:38.544Z,91.43
2022-09-14T08:03:00.495Z,91.24
2022-09-14T08:05:45.462Z,91.23
2022-09-14T08:08:42.959Z,90.14
2022-09-14T08:11:16.758Z,89.58
2022-09-14T08:21:44.101Z,87.30
2022-09-14T08:28:34.004Z,85.67
2022-09-14T08:31:09.029Z,85.60
2022-09-14T08:34:36.376Z,85.13
2022-09-14T08:37:10.903Z,85.13
2022-09-14T08:48:06.783Z,81.85
2022-09-14T08:50:38.940Z,82.41
2022-09-14T08:53:18.313Z,81.70
2022-09-14T09:00:24.517Z,82.17
2022-09-14T09:11:57.119Z,82.20
2022-09-14T09:24:11.143Z,82.86
2022-09-14T09:31:32.447Z,82.66
2022-09-14T09:39:28.105Z,81.94
2022-09-14T09:42:05.482Z,81.99
2022-09-14T09:45:01.256Z,82.16
2022-09-14T09:47:39.320Z,82.27
2022-09-14T09:50:22.075Z,82.38
2022-09-14T09:52:57.869Z,82.49
2022-09-14T09:55:36.917Z,82.66
2022-09-14T09:58:24.010Z,82.32
2022-09-14T10:01:02.279Z,82.50
2022-09-14T10:03:37.678Z,82.65
2022-09-14T10:06:14.936Z,82.32
2022-09-14T10:08:49.199Z,82.36
2022-09-14T10:11:37.866Z,82.54
2022-09-14T10:14:27.349Z,82.45
2022-09-14T10:17:08.334Z,82.23
2022-09-14T10:19:40.778Z,82.59
2022-09-14T10:22:28.993Z,82.61
2022-09-14T10:25:03.863Z,82.45
2022-09-14T10:27:43.579Z,82.41
2022-09-14T10:30:20.304Z,82.49
2022-09-14T10:32:59.582Z,82.79
2022-09-14T10:35:41.394Z,82.89
2022-09-14T10:38:25.850Z,82.68
2022-09-14T10:41:08.835Z,83.09
2022-09-14T10:44:00.693Z,83.12
2022-09-14T10:46:39.360Z,82.92
2022-09-14T10:49:26.526Z,83.15
2022-09-14T10:52:07.593Z,83.33
2022-09-14T10:55:14.096Z,83.11
2022-09-14T10:57:57.522Z,83.21
2022-09-14T11:00:41.173Z,83.09
2022-09-14T11:03:31.121Z,83.41
2022-09-14T11:06:15.391Z,83.56
2022-09-14T11:08:52.853Z,83.57
2022-09-14T11:20:02.948Z,83.12
2022-09-14T11:22:42.436Z,83.56
2022-09-14T11:25:19.635Z,83.50
2022-09-14T11:27:58.794Z,83.76
2022-09-14T11:30:39.675Z,83.22
2022-09-14T11:33:18.186Z,83.32
2022-09-14T11:35:56.220Z,83.34
2022-09-14T11:38:30.646Z,83.10
2022-09-14T11:41:10.912Z,83.46
2022-09-14T11:43:45.027Z,83.54
2022-09-14T11:46:22.999Z,83.62
2022-09-14T11:49:03.043Z,83.35
2022-09-14T11:51:38.394Z,83.56
2022-09-14T11:54:17.253Z,83.76
2022-09-14T11:56:53.782Z,83.88
2022-09-14T11:59:38.699Z,83.80
2022-09-14T12:02:50.746Z,83.75
2022-09-14T12:05:44.907Z,83.92
2022-09-14T13:02:40.825Z,85.44
2022-09-14T13:05:31.055Z,85.33
2022-09-14T13:16:55.598Z,85.60
2022-09-14T13:19:35.689Z,85.63
2022-09-14T13:26:46.671Z,85.69
2022-09-14T13:29:18.861Z,85.51
2022-09-14T13:31:51.293Z,85.71
2022-09-14T13:34:27.801Z,85.50
2022-09-14T13:37:00.882Z,85.59
2022-09-14T13:39:35.751Z,85.53
2022-09-14T13:42:09.537Z,85.82
2022-09-14T13:44:45.852Z,86.14
2022-09-14T13:47:22.797Z,86.14
2022-09-14T13:49:57.597Z,86.09
2022-09-14T13:53:00.550Z,86.15
2022-09-14T13:55:42.236Z,86.16
2022-09-14T13:58:24.969Z,86.48
2022-09-14T14:01:02.420Z,86.82
2022-09-14T14:03:40.255Z,86.56
2022-09-14T14:06:26.443Z,86.74
2022-09-14T14:09:02.508Z,86.77
2022-09-14T14:11:38.204Z,86.89
2022-09-14T14:14:31.545Z,86.83
2022-09-14T14:17:36.817Z,86.79
2022-09-14T14:20:31.215Z,87.24
2022-09-14T14:23:16.690Z,87.53
2022-09-14T14:25:54.392Z,87.41
2022-09-14T14:28:33.488Z,87.54
2022-09-14T14:31:09.149Z,88.07
2022-09-14T14:33:48.442Z,88.23
2022-09-14T14:36:21.059Z,88.34
2022-09-14T14:38:53.403Z,88.50
2022-09-14T14:41:25.713Z,88.91
2022-09-14T14:43:59.275Z,88.79
2022-09-14T14:46:32.005Z,88.94
2022-09-14T14:49:05.143Z,89.19
2022-09-14T14:51:37.794Z,89.05
2022-09-14T14:54:11.028Z,89.44
2022-09-14T14:56:44.250Z,89.20
2022-09-14T14:59:29.524Z,89.28
2022-09-14T15:02:02.648Z,89.44
2022-09-14T15:04:34.992Z,89.87
2022-09-14T15:07:07.572Z,89.93
2022-09-14T15:10:12.866Z,90.01
2022-09-14T15:12:51.992Z,90.18
2022-09-14T15:19:16.912Z,90.39
2022-09-14T15:25:56.375Z,90.66
2022-09-14T15:28:28.565Z,90.89
2022-09-14T15:31:08.094Z,91.04
2022-09-14T15:38:31.607Z,91.26
2022-09-14T15:53:53.191Z,92.08
2022-09-14T15:56:25.389Z,92.21
2022-09-14T16:08:45.660Z,92.47
2022-09-14T16:11:18.337Z,92.94
2022-09-14T16:13:53.284Z,92.85
2022-09-14T16:22:04.945Z,93.14
2022-09-14T16:24:44.381Z,93.38
2022-09-14T16:27:16.651Z,93.48
2022-09-14T16:29:55.314Z,93.48
2022-09-14T16:32:27.899Z,93.70
2022-09-14T16:35:08.525Z,93.85
2022-09-14T16:37:41.596Z,93.78
2022-09-14T16:40:15.337Z,93.78
2022-09-14T16:47:43.006Z,94.02
2022-09-14T16:54:46.943Z,94.35
2022-09-14T16:57:19.422Z,94.34
2022-09-14T16:59:51.552Z,94.37
2022-09-14T17:03:06.190Z,94.43
2022-09-14T17:05:45.140Z,94.62
2022-09-14T17:13:16.959Z,94.63
2022-09-14T17:20:40.922Z,95.05
2022-09-14T17:23:20.288Z,94.80
2022-09-14T17:25:53.010Z,95.05
2022-09-14T17:28:33.047Z,95.14
2022-09-14T17:31:09.971Z,95.21
2022-09-14T17:38:11.083Z,95.37
2022-09-14T17:40:43.989Z,95.52
2022-09-14T17:43:23.115Z,95.57
2022-09-14T17:45:58.117Z,95.68
2022-09-14T17:49:23.183Z,96.02
2022-09-14T17:56:46.062Z,96.29
2022-09-14T17:59:27.497Z,96.13
2022-09-14T18:02:01.891Z,96.19
2022-09-14T18:05:24.384Z,96.37
2022-09-14T18:07:57.199Z,96.45
2022-09-14T18:10:39.109Z,96.47
2022-09-14T18:22:57.480Z,96.93
2022-09-14T18:25:30.778Z,96.82
2022-09-14T18:28:03.199Z,96.95
2022-09-14T18:30:43.759Z,97.06
2022-09-14T18:38:08.465Z,97.28
2022-09-14T18:40:44.744Z,97.22
2022-09-14T18:43:20.420Z,97.34
2022-09-14T18:45:55.661Z,97.35
2022-09-14T18:48:39.039Z,97.51
2022-09-14T18:59:59.191Z,98.00
2022-09-14T19:07:21.391Z,98.26
2022-09-14T19:10:02.350Z,98.15
2022-09-14T19:17:27.162Z,98.13
2022-09-14T19:20:01.888Z,98.51
2022-09-14T19:24:30.970Z,98.65
2022-09-14T19:32:14.275Z,99.00
2022-09-14T19:34:49.584Z,99.00
2022-09-14T19:38:17.187Z,99.04
2022-09-14T19:45:04.812Z,99.27
2022-09-14T19:47:37.092Z,98.99
2022-09-14T19:50:11.856Z,99.11
2022-09-14T19:52:45.964Z,99.26
2022-09-14T19:55:18.239Z,99.38
2022-09-14T19:57:51.259Z,99.33
2022-09-14T20:00:23.810Z,99.28
2022-09-14T20:02:56.163Z,99.57
2022-09-14T20:05:28.369Z,99.37
2022-09-14T20:08:00.550Z,99.32
2022-09-14T20:10:32.685Z,99.41
2022-09-14T20:13:04.902Z,99.45
2022-09-14T20:15:37.510Z,99.64
2022-09-14T20:18:09.795Z,99.82
2022-09-14T20:20:42.762Z,99.70
2022-09-14T20:23:15.220Z,99.71
2022-09-14T20:25:47.388Z,99.75
2022-09-14T20:28:20.140Z,99.86
2022-09-14T20:31:01.780Z,99.89
2022-09-14T20:33:37.162Z,99.91
2022-09-14T20:36:11.638Z,99.95
2022-09-14T20:38:50.210Z,99.92
2022-09-14T20:41:24.123Z,100.00
2022-09-14T20:43:57.071Z,99.98
2022-09-14T20:46:35.067Z,99.96
2022-09-14T20:49:11.391Z,99.99
2022-09-14T20:51:44.212Z,99.95
2022-09-14T20:54:18.575Z,99.94
2022-09-14T20:56:52.901Z,99.96
2022-09-14T20:59:25.977Z,100.00
2022-09-14T21:02:00.284Z,100.00
2022-09-14T21:04:35.232Z,100.00
2022-09-14T21:07:07.704Z,99.99
2022-09-14T21:09:40.004Z,99.99
2022-09-14T21:12:14.153Z,99.99
2022-09-14T21:14:48.065Z,99.98
2022-09-14T21:17:21.863Z,99.97
2022-09-14T21:19:54.185Z,100.00
2022-09-14T21:22:26.483Z,99.99
2022-09-14T21:24:58.876Z,100.00
2022-09-14T21:27:31.532Z,99.98
2022-09-14T21:30:14.178Z,100.00
2022-09-14T21:32:50.501Z,100.00
2022-09-14T21:35:22.946Z,100.00
2022-09-14T21:37:55.365Z,100.00
2022-09-14T21:40:27.542Z,100.00
2022-09-14T21:42:59.904Z,100.00
2022-09-14T21:45:32.236Z,100.00
2022-09-14T21:48:05.093Z,100.00
2022-09-14T21:50:37.463Z,100.00
2022-09-14T21:53:10.106Z,100.00
2022-09-14T21:55:42.467Z,100.00
2022-09-14T21:58:14.656Z,100.00
2022-09-14T22:00:49.571Z,100.00
2022-09-14T22:03:21.651Z,100.00
2022-09-14T22:06:00.072Z,100.00
2022-09-14T22:08:34.181Z,100.00
2022-09-14T22:11:07.541Z,100.00
2022-09-14T22:13:42.496Z,100.00
2022-09-14T22:16:18.277Z,100.00
2022-09-14T22:18:53.045Z,100.00
2022-09-14T22:21:27.216Z,100.00
2022-09-14T22:24:01.782Z,100.00
2022-09-14T22:26:35.224Z,100.00
2022-09-14T22:29:08.882Z,100.00
2022-09-14T22:31:42.896Z,100.00
2022-09-14T22:34:16.357Z,100.00
2022-09-14T22:36:48.793Z,100.00
2022-09-14T22:39:21.007Z,100.00
2022-09-14T22:41:54.442Z,100.00
2022-09-14T22:44:26.604Z,100.00
2022-09-14T22:47:01.223Z,100.00
2022-09-14T22:49:33.987Z,100.00
2022-09-14T22:52:06.586Z,100.00
2022-09-14T22:54:38.959Z,100.00
2022-09-14T22:57:14.553Z,100.00
2022-09-14T22:59:46.707Z,100.00
2022-09-14T23:02:21.418Z,100.00
2022-09-14T23:04:56.787Z,100.00
2022-09-14T23:07:29.070Z,100.00
2022-09-14T23:10:01.394Z,100.00
2022-09-14T23:12:33.739Z,100.00
2022-09-14T23:15:09.763Z,100.00
2022-09-14T23:17:42.168Z,100.00
2022-09-14T23:20:14.399Z,100.00
2022-09-14T23:22:46.662Z,100.00
2022-09-14T23:25:18.790Z,100.00
2022-09-14T23:27:50.884Z,100.00
2022-09-14T23:30:23.066Z,100.00
2022-09-14T23:32:55.223Z,100.00
2022-09-14T23:35:28.529Z,100.00
2022-09-14T23:38:02.580Z,100.00
2022-09-14T23:40:34.740Z,100.00
2022-09-14T23:43:07.376Z,100.00
2022-09-14T23:45:39.596Z,100.00
2022-09-14T23:48:14.956Z,100.00
2022-09-14T23:50:47.480Z,100.00
2022-09-14T23:53:20.502Z,100.00
2022-09-14T23:55:52.904Z,100.00
2022-09-14T23:58:27.944Z,100.00
