createdAt,value
2023-04-01T00:02:06.850Z,34.97
2023-04-01T00:04:34.229Z,32.03
2023-04-01T00:07:02.770Z,29.73
2023-04-01T00:09:30.479Z,24.45
2023-04-01T00:11:57.762Z,25.80
2023-04-01T00:14:25.033Z,22.02
2023-04-01T00:16:53.496Z,23.13
2023-04-01T00:19:20.991Z,26.15
2023-04-01T00:21:49.083Z,21.23
2023-04-01T00:24:16.358Z,20.20
2023-04-01T00:26:44.981Z,22.35
2023-04-01T00:29:12.380Z,19.50
2023-04-01T00:31:39.741Z,19.15
2023-04-01T00:34:07.039Z,21.80
2023-04-01T00:36:34.329Z,17.33
2023-04-01T00:39:01.690Z,19.25
2023-04-01T00:41:29.094Z,16.58
2023-04-01T00:44:22.645Z,12.50
2023-04-01T00:46:50.323Z,13.93
2023-04-01T00:49:18.683Z,14.87
2023-04-01T00:51:47.106Z,13.18
2023-04-01T00:54:14.879Z,9.63
2023-04-01T00:56:51.039Z,11.60
2023-04-01T00:59:25.972Z,12.93
2023-04-01T01:01:53.375Z,10.47
2023-04-01T01:04:32.231Z,11.10
2023-04-01T01:07:38.697Z,10.10
2023-04-01T01:10:27.964Z,8.18
2023-04-01T01:13:04.321Z,10.27
2023-04-01T01:15:39.175Z,10.93
2023-04-01T01:18:27.726Z,10.85
2023-04-01T01:21:21.931Z,9.88
2023-04-01T01:24:08.117Z,11.98
2023-04-01T01:26:43.748Z,11.88
2023-04-01T01:29:45.254Z,11.30
2023-04-01T01:32:42.006Z,9.18
2023-04-01T01:35:15.519Z,9.07
2023-04-01T01:37:43.061Z,8.10
2023-04-01T01:40:12.658Z,7.35
2023-04-01T01:42:43.032Z,8.50
2023-04-01T01:45:10.468Z,8.52
2023-04-01T01:47:37.885Z,8.88
2023-04-01T01:50:07.420Z,6.63
2023-04-01T01:52:35.010Z,6.15
2023-04-01T01:55:02.923Z,5.37
2023-04-01T01:57:40.384Z,6.38
2023-04-01T02:00:15.442Z,4.80
2023-04-01T02:02:46.249Z,7.13
2023-04-01T02:05:20.062Z,5.25
2023-04-01T02:08:00.160Z,6.20
2023-04-01T02:10:27.776Z,5.20
2023-04-01T02:12:56.765Z,5.80
2023-04-01T02:15:24.142Z,6.78
2023-04-01T02:17:53.174Z,7.72
2023-04-01T02:20:24.043Z,5.73
2023-04-01T02:22:53.032Z,6.22
2023-04-01T02:25:23.970Z,6.57
2023-04-01T02:27:52.165Z,5.80
2023-04-01T02:30:19.619Z,6.00
2023-04-01T02:32:47.604Z,6.77
2023-04-01T02:35:16.213Z,8.23
2023-04-01T02:37:43.726Z,5.50
2023-04-01T02:40:14.516Z,7.32
2023-04-01T02:42:41.871Z,6.65
2023-04-01T02:45:09.774Z,6.80
2023-04-01T02:47:37.240Z,5.32
2023-04-01T02:50:05.232Z,5.78
2023-04-01T02:52:32.500Z,7.30
2023-04-01T02:55:02.224Z,6.25
2023-04-01T02:57:30.614Z,5.30
2023-04-01T02:59:57.968Z,6.20
2023-04-01T03:02:25.404Z,6.10
2023-04-01T03:04:52.891Z,6.30
2023-04-01T03:07:20.248Z,7.63
2023-04-01T03:09:47.612Z,6.73
2023-04-01T03:12:14.970Z,5.07
2023-04-01T03:14:50.683Z,5.10
2023-04-01T03:17:18.292Z,6.72
2023-04-01T03:19:46.138Z,7.30
2023-04-01T03:22:13.769Z,7.75
2023-04-01T03:24:41.100Z,5.53
2023-04-01T03:27:08.537Z,5.03
2023-04-01T03:29:36.186Z,5.68
2023-04-01T03:32:03.515Z,6.97
2023-04-01T03:34:30.962Z,6.93
2023-04-01T03:36:58.540Z,8.65
2023-04-01T03:39:26.303Z,5.35
2023-04-01T03:41:53.633Z,5.47
2023-04-01T03:44:21.401Z,6.72
2023-04-01T03:46:52.015Z,5.63
2023-04-01T03:49:19.273Z,5.97
2023-04-01T03:51:46.758Z,6.45
2023-04-01T03:54:14.323Z,8.18
2023-04-01T03:56:41.674Z,5.95
2023-04-01T03:59:08.996Z,5.73
2023-04-01T04:01:36.226Z,8.90
2023-04-01T04:04:03.802Z,8.70
2023-04-01T04:06:31.109Z,8.32
2023-04-01T04:08:58.400Z,8.07
2023-04-01T04:11:26.964Z,7.40
2023-04-01T04:13:55.560Z,11.98
2023-04-01T04:16:23.960Z,11.13
2023-04-01T04:18:57.491Z,10.90
2023-04-01T04:21:24.834Z,12.57
2023-04-01T04:23:52.564Z,12.60
2023-04-01T04:26:20.853Z,15.27
2023-04-01T04:28:55.210Z,12.20
2023-04-01T04:31:23.449Z,11.50
2023-04-01T04:33:52.430Z,12.35
2023-04-01T04:36:20.002Z,12.70
2023-04-01T04:38:49.251Z,10.38
2023-04-01T04:41:18.805Z,10.63
2023-04-01T04:43:51.111Z,11.10
2023-04-01T04:46:18.483Z,10.40
2023-04-01T04:48:46.681Z,9.30
2023-04-01T04:51:17.998Z,11.32
2023-04-01T04:53:45.507Z,10.38
2023-04-01T04:56:12.989Z,10.30
2023-04-01T04:58:48.526Z,12.27
2023-04-01T05:01:19.613Z,9.85
2023-04-01T05:03:47.179Z,11.95
2023-04-01T05:06:15.783Z,10.52
2023-04-01T05:08:43.849Z,10.68
2023-04-01T05:11:16.720Z,12.27
2023-04-01T05:13:44.716Z,11.43
2023-04-01T05:16:14.305Z,9.55
2023-04-01T05:18:41.737Z,12.48
2023-04-01T05:21:10.156Z,11.95
2023-04-01T05:23:37.525Z,12.20
2023-04-01T05:26:12.781Z,10.57
2023-04-01T05:28:40.514Z,11.48
2023-04-01T05:31:08.138Z,13.38
2023-04-01T05:33:38.731Z,11.52
2023-04-01T05:36:08.101Z,11.13
2023-04-01T05:38:35.527Z,11.87
2023-04-01T05:41:03.139Z,10.20
2023-04-01T05:43:31.654Z,11.63
2023-04-01T05:46:05.655Z,11.90
2023-04-01T05:48:40.429Z,9.35
2023-04-01T05:51:07.759Z,8.30
2023-04-01T05:53:35.224Z,10.07
2023-04-01T05:56:04.029Z,9.10
2023-04-01T05:58:35.372Z,9.18
2023-04-01T06:01:11.292Z,9.70
2023-04-01T06:03:45.902Z,7.63
2023-04-01T06:06:21.073Z,7.60
2023-04-01T06:08:48.437Z,7.45
2023-04-01T06:11:44.982Z,8.32
2023-04-01T06:14:34.034Z,7.63
2023-04-01T06:17:17.514Z,10.90
2023-04-01T06:20:13.618Z,12.10
2023-04-01T06:23:18.460Z,10.48
2023-04-01T06:25:52.082Z,9.00
2023-04-01T06:28:46.515Z,7.78
2023-04-01T06:31:41.662Z,7.93
2023-04-01T06:34:24.076Z,9.60
2023-04-01T06:37:38.874Z,8.05
2023-04-01T06:40:21.600Z,9.13
2023-04-01T06:42:57.675Z,10.43
2023-04-01T06:46:06.085Z,10.53
2023-04-01T06:49:17.223Z,8.38
2023-04-01T06:52:32.176Z,9.85
2023-04-01T06:56:01.495Z,9.73
2023-04-01T06:58:55.069Z,8.05
2023-04-01T07:01:25.595Z,9.13
2023-04-01T07:03:57.029Z,11.73
2023-04-01T07:06:27.080Z,9.70
2023-04-01T07:08:56.453Z,9.38
2023-04-01T07:11:32.636Z,8.60
2023-04-01T07:14:22.549Z,8.00
2023-04-01T07:16:56.328Z,5.25
2023-04-01T07:19:29.582Z,5.72
2023-04-01T07:22:32.714Z,6.82
2023-04-01T07:25:21.883Z,5.55
2023-04-01T07:28:07.405Z,3.83
2023-04-01T07:31:05.944Z,6.47
2023-04-01T07:33:40.937Z,4.13
2023-04-01T07:36:08.377Z,7.57
2023-04-01T07:39:07.291Z,7.20
2023-04-01T07:42:06.650Z,5.50
2023-04-01T07:44:42.771Z,6.72
2023-04-01T07:47:35.574Z,8.48
2023-04-01T07:50:32.769Z,6.43
2023-04-01T07:53:31.338Z,5.82
2023-04-01T07:56:12.737Z,5.00
2023-04-01T07:58:45.981Z,5.55
2023-04-01T08:01:22.614Z,6.47
2023-04-01T08:04:11.109Z,5.10
2023-04-01T08:06:41.229Z,4.78
2023-04-01T08:09:52.933Z,5.97
2023-04-01T08:12:43.920Z,4.32
2023-04-01T08:15:43.704Z,4.78
2023-04-01T08:18:47.812Z,8.18
2023-04-01T08:21:22.811Z,8.45
2023-04-01T08:23:52.676Z,7.50
2023-04-01T08:26:50.848Z,8.75
2023-04-01T08:29:31.413Z,6.20
2023-04-01T08:32:09.858Z,6.22
2023-04-01T08:34:41.681Z,8.55
2023-04-01T08:37:18.705Z,7.23
2023-04-01T08:40:26.646Z,8.35
2023-04-01T08:43:01.866Z,7.45
2023-04-01T08:46:03.872Z,6.82
2023-04-01T08:48:52.903Z,7.68
2023-04-01T08:51:51.775Z,9.30
2023-04-01T08:54:53.887Z,8.77
2023-04-01T08:57:54.715Z,5.80
2023-04-01T09:01:15.103Z,7.75
2023-04-01T09:03:58.815Z,6.40
2023-04-01T09:06:58.561Z,7.70
2023-04-01T09:10:02.667Z,6.75
2023-04-01T09:12:59.072Z,9.23
2023-04-01T09:15:35.116Z,7.05
2023-04-01T09:18:15.125Z,5.05
2023-04-01T09:20:52.220Z,6.67
2023-04-01T09:23:38.834Z,7.45
2023-04-01T09:26:16.567Z,9.85
2023-04-01T09:28:46.226Z,7.05
2023-04-01T09:31:19.586Z,6.13
2023-04-01T09:34:20.804Z,6.17
2023-04-01T09:37:25.572Z,7.93
2023-04-01T09:40:40.140Z,6.43
2023-04-01T09:43:22.089Z,5.93
2023-04-01T09:45:55.449Z,5.65
2023-04-01T09:48:52.334Z,7.10
2023-04-01T09:51:32.442Z,6.13
2023-04-01T09:54:15.628Z,5.47
2023-04-01T09:57:08.119Z,5.65
2023-04-01T10:00:11.612Z,5.82
2023-04-01T10:03:08.525Z,7.00
2023-04-01T10:06:10.369Z,6.25
2023-04-01T10:08:59.390Z,4.88
2023-04-01T10:11:51.625Z,3.38
2023-04-01T10:14:58.134Z,6.22
2023-04-01T10:17:43.384Z,5.93
2023-04-01T10:20:22.219Z,7.15
2023-04-01T10:23:22.147Z,5.95
2023-04-01T10:26:14.628Z,3.20
2023-04-01T10:29:20.131Z,4.32
2023-04-01T10:32:11.881Z,6.43
2023-04-01T10:35:01.973Z,4.38
2023-04-01T10:37:47.558Z,3.42
2023-04-01T10:40:14.755Z,3.42
2023-04-01T10:43:29.849Z,4.63
2023-04-01T10:46:41.806Z,3.20
2023-04-01T10:49:24.538Z,4.70
2023-04-01T10:51:56.471Z,5.20
2023-04-01T10:55:11.925Z,4.03
2023-04-01T10:58:20.883Z,4.40
2023-04-01T11:01:28.534Z,4.90
2023-04-01T11:05:00.074Z,5.88
2023-04-01T11:08:20.424Z,3.70
2023-04-01T11:11:18.579Z,3.63
2023-04-01T11:13:56.062Z,2.95
2023-04-01T11:16:41.593Z,4.13
2023-04-01T11:19:38.196Z,3.95
2023-04-01T11:22:59.717Z,3.20
2023-04-01T11:25:48.767Z,3.95
2023-04-01T11:28:50.663Z,2.60
2023-04-01T11:31:25.115Z,5.17
2023-04-01T11:34:21.963Z,3.10
2023-04-01T11:36:49.309Z,3.80
2023-04-01T11:39:34.536Z,4.53
2023-04-01T11:42:22.304Z,5.57
2023-04-01T11:45:45.546Z,6.70
2023-04-01T11:48:31.296Z,6.53
2023-04-01T11:51:01.493Z,5.43
2023-04-01T11:53:56.215Z,5.63
2023-04-01T11:56:39.150Z,4.40
2023-04-01T11:59:15.946Z,4.80
2023-04-01T12:02:08.102Z,5.32
2023-04-01T12:04:55.482Z,5.03
2023-04-01T12:07:30.923Z,3.22
2023-04-01T12:10:19.652Z,4.20
2023-04-01T12:13:24.089Z,6.10
2023-04-01T12:16:15.614Z,4.18
2023-04-01T12:18:51.894Z,3.20
2023-04-01T12:21:48.636Z,3.95
2023-04-01T12:24:36.193Z,5.15
2023-04-01T12:27:24.608Z,5.33
2023-04-01T12:30:22.899Z,4.20
2023-04-01T12:33:32.022Z,4.15
2023-04-01T12:36:17.411Z,4.03
2023-04-01T12:38:48.854Z,5.82
2023-04-01T12:41:22.692Z,4.13
2023-04-01T12:44:10.908Z,4.43
2023-04-01T12:46:59.645Z,6.05
2023-04-01T12:49:56.072Z,5.65
2023-04-01T12:52:26.021Z,4.85
2023-04-01T12:55:04.213Z,4.43
2023-04-01T12:58:02.603Z,5.15
2023-04-01T13:01:01.037Z,4.22
2023-04-01T13:03:43.394Z,6.20
2023-04-01T13:06:27.476Z,4.88
2023-04-01T13:09:08.842Z,7.87
2023-04-01T13:11:48.461Z,7.07
2023-04-01T13:14:31.339Z,4.55
2023-04-01T13:17:17.176Z,3.65
2023-04-01T13:20:04.299Z,4.93
2023-04-01T13:22:39.154Z,3.10
2023-04-01T13:25:37.401Z,3.90
2023-04-01T13:28:16.640Z,4.20
2023-04-01T13:31:20.441Z,3.85
2023-04-01T13:33:56.715Z,3.03
2023-04-01T13:36:45.554Z,7.10
2023-04-01T13:39:14.302Z,6.18
2023-04-01T13:41:44.492Z,8.20
2023-04-01T13:44:19.224Z,4.78
2023-04-01T13:46:59.760Z,8.00
2023-04-01T13:49:33.193Z,7.33
2023-04-01T13:52:25.535Z,5.82
2023-04-01T13:55:24.819Z,8.32
2023-04-01T13:57:58.767Z,7.78
2023-04-01T14:00:53.920Z,5.40
2023-04-01T14:03:24.034Z,5.10
2023-04-01T14:06:14.186Z,4.55
2023-04-01T14:08:45.495Z,5.80
2023-04-01T14:11:37.261Z,6.47
2023-04-01T14:14:28.120Z,6.03
2023-04-01T14:17:22.525Z,7.47
2023-04-01T14:20:12.200Z,7.22
2023-04-01T14:22:51.950Z,5.68
2023-04-01T14:25:31.200Z,5.65
2023-04-01T14:28:08.697Z,8.65
2023-04-01T14:30:52.880Z,6.17
2023-04-01T14:33:44.908Z,5.18
2023-04-01T14:36:39.825Z,4.07
2023-04-01T14:39:45.555Z,4.82
2023-04-01T14:42:33.755Z,3.67
2023-04-01T14:45:22.757Z,3.63
2023-04-01T14:47:59.731Z,3.72
2023-04-01T14:50:31.322Z,3.67
2023-04-01T14:53:09.800Z,3.53
2023-04-01T14:55:39.929Z,5.32
2023-04-01T14:58:14.700Z,3.53
2023-04-01T15:00:55.068Z,4.15
2023-04-01T15:03:28.030Z,6.35
2023-04-01T15:06:16.557Z,3.83
2023-04-01T15:09:02.498Z,4.80
2023-04-01T15:11:49.762Z,5.73
2023-04-01T15:14:29.107Z,5.60
2023-04-01T15:17:00.340Z,7.40
2023-04-01T15:19:30.091Z,5.10
2023-04-01T15:22:21.878Z,6.18
2023-04-01T15:25:03.874Z,6.97
2023-04-01T15:27:51.830Z,7.53
2023-04-01T15:30:36.718Z,5.15
2023-04-01T15:33:08.207Z,6.40
2023-04-01T15:35:47.886Z,9.75
2023-04-01T15:38:24.181Z,6.43
2023-04-01T15:41:23.816Z,6.30
2023-04-01T15:43:53.266Z,8.30
2023-04-01T15:46:23.275Z,6.03
2023-04-01T15:48:56.697Z,7.40
2023-04-01T15:51:38.901Z,7.50
2023-04-01T15:54:10.565Z,5.82
2023-04-01T15:56:42.274Z,7.53
2023-04-01T15:59:54.486Z,5.88
2023-04-01T16:02:41.453Z,8.73
2023-04-01T16:05:29.060Z,6.70
2023-04-01T16:08:31.928Z,7.35
2023-04-01T16:11:19.091Z,8.02
2023-04-01T16:14:05.117Z,7.43
2023-04-01T16:16:41.216Z,10.25
2023-04-01T16:19:34.033Z,11.23
2023-04-01T16:22:19.556Z,10.15
2023-04-01T16:24:48.007Z,9.02
2023-04-01T16:27:35.300Z,10.80
2023-04-01T16:30:21.294Z,8.32
2023-04-01T16:33:14.270Z,9.23
2023-04-01T16:35:52.108Z,7.90
2023-04-01T16:38:27.805Z,6.82
2023-04-01T16:41:23.113Z,6.55
2023-04-01T16:43:56.847Z,6.10
2023-04-01T16:46:41.745Z,5.47
2023-04-01T16:49:11.945Z,4.78
2023-04-01T16:51:49.751Z,5.32
2023-04-01T16:54:19.945Z,4.93
2023-04-01T16:56:55.417Z,8.25
2023-04-01T16:59:37.472Z,8.83
2023-04-01T17:02:09.879Z,7.55
2023-04-01T17:04:46.697Z,5.97
2023-04-01T17:07:51.163Z,7.22
2023-04-01T17:10:37.403Z,8.50
2023-04-01T17:13:20.639Z,7.27
2023-04-01T17:16:08.719Z,6.75
2023-04-01T17:18:41.952Z,8.00
2023-04-01T17:21:29.671Z,7.85
2023-04-01T17:24:22.580Z,7.95
2023-04-01T17:26:55.176Z,7.53
2023-04-01T17:29:41.279Z,6.68
2023-04-01T17:32:32.621Z,6.25
2023-04-01T17:35:15.426Z,8.68
2023-04-01T17:37:42.704Z,5.13
2023-04-01T17:40:42.502Z,6.03
2023-04-01T17:43:15.494Z,5.82
2023-04-01T17:45:56.880Z,11.07
2023-04-01T17:48:45.572Z,11.13
2023-04-01T17:51:50.726Z,12.95
2023-04-01T17:54:33.271Z,9.00
2023-04-01T17:57:06.034Z,9.13
2023-04-01T17:59:53.798Z,10.27
2023-04-01T18:02:36.359Z,11.75
2023-04-01T18:05:32.874Z,10.48
2023-04-01T18:08:36.842Z,12.77
2023-04-01T18:11:07.481Z,12.68
2023-04-01T18:14:14.484Z,11.68
2023-04-01T18:16:47.584Z,11.63
2023-04-01T18:19:52.384Z,11.70
2023-04-01T18:22:45.637Z,8.73
2023-04-01T18:25:18.203Z,8.38
2023-04-01T18:28:30.612Z,11.85
2023-04-01T18:31:04.024Z,7.78
2023-04-01T18:33:44.593Z,6.90
2023-04-01T18:36:20.181Z,7.10
2023-04-01T18:38:57.201Z,5.75
2023-04-01T18:41:36.445Z,5.35
2023-04-01T18:44:28.451Z,6.97
2023-04-01T18:47:01.568Z,5.28
2023-04-01T18:49:58.233Z,6.97
2023-04-01T18:52:25.458Z,7.82
2023-04-01T18:55:01.951Z,7.18
2023-04-01T18:57:51.337Z,5.97
2023-04-01T19:00:21.350Z,4.65
2023-04-01T19:03:03.867Z,3.83
2023-04-01T19:05:35.326Z,3.50
2023-04-01T19:08:32.213Z,3.00
2023-04-01T19:11:18.133Z,3.15
2023-04-01T19:13:57.404Z,2.92
2023-04-01T19:16:31.484Z,3.30
2023-04-01T19:19:23.086Z,3.03
2023-04-01T19:21:54.028Z,3.72
2023-04-01T19:24:26.881Z,3.20
2023-04-01T19:27:07.164Z,4.10
2023-04-01T19:29:44.273Z,3.23
2023-04-01T19:32:17.107Z,3.53
2023-04-01T19:35:07.591Z,3.35
2023-04-01T19:37:44.978Z,4.00
2023-04-01T19:40:25.981Z,3.25
2023-04-01T19:42:59.929Z,3.63
2023-04-01T19:45:33.301Z,3.20
2023-04-01T19:48:07.064Z,3.95
2023-04-01T19:51:07.391Z,3.40
2023-04-01T19:53:40.708Z,3.22
2023-04-01T19:56:19.161Z,3.63
2023-04-01T19:58:51.720Z,3.05
2023-04-01T20:01:45.262Z,3.03
2023-04-01T20:04:35.411Z,3.83
2023-04-01T20:07:10.612Z,4.65
2023-04-01T20:10:04.193Z,4.30
2023-04-01T20:12:59.065Z,3.22
2023-04-01T20:15:45.901Z,2.40
2023-04-01T20:18:24.910Z,4.90
2023-04-01T20:21:15.502Z,2.20
2023-04-01T20:23:51.658Z,3.43
2023-04-01T20:26:39.141Z,3.67
2023-04-01T20:29:22.976Z,3.60
2023-04-01T20:32:29.117Z,3.15
2023-04-01T20:35:21.335Z,4.18
2023-04-01T20:38:07.290Z,2.60
2023-04-01T20:40:39.883Z,2.83
2023-04-01T20:43:31.833Z,2.42
2023-04-01T20:46:20.171Z,3.10
2023-04-01T20:49:08.535Z,4.63
2023-04-01T20:51:44.474Z,3.97
2023-04-01T20:54:34.772Z,4.03
2023-04-01T20:57:11.299Z,3.53
2023-04-01T20:59:57.745Z,6.28
2023-04-01T21:02:34.019Z,3.92
2023-04-01T21:05:11.349Z,2.60
2023-04-01T21:07:45.859Z,3.60
2023-04-01T21:10:42.668Z,4.03
2023-04-01T21:13:31.891Z,4.40
2023-04-01T21:16:35.243Z,3.88
2023-04-01T21:19:14.624Z,4.87
2023-04-01T21:21:52.217Z,5.50
2023-04-01T21:24:57.805Z,4.63
2023-04-01T21:27:27.723Z,4.40
2023-04-01T21:30:31.941Z,4.20
2023-04-01T21:33:15.201Z,6.73
2023-04-01T21:36:01.187Z,4.35
2023-04-01T21:38:41.191Z,5.05
2023-04-01T21:41:11.397Z,4.75
2023-04-01T21:43:57.422Z,6.28
2023-04-01T21:46:49.529Z,4.87
2023-04-01T21:49:22.783Z,4.45
2023-04-01T21:52:08.279Z,7.20
2023-04-01T21:54:57.388Z,4.93
2023-04-01T21:57:49.490Z,4.18
2023-04-01T22:00:35.147Z,4.60
2023-04-01T22:03:43.506Z,4.07
2023-04-01T22:06:31.061Z,6.03
2023-04-01T22:09:11.159Z,4.97
2023-04-01T22:11:50.664Z,4.18
2023-04-01T22:14:44.681Z,6.50
2023-04-01T22:17:24.128Z,5.40
2023-04-01T22:20:11.003Z,6.28
2023-04-01T22:23:13.813Z,6.20
2023-04-01T22:26:00.306Z,6.00
2023-04-01T22:28:36.230Z,5.60
2023-04-01T22:31:04.198Z,5.40
2023-04-01T22:34:22.810Z,4.68
2023-04-01T22:37:08.171Z,5.45
2023-04-01T22:39:50.671Z,5.63
2023-04-01T22:42:33.190Z,5.47
2023-04-01T22:45:07.100Z,5.85
2023-04-01T22:47:50.764Z,7.63
2023-04-01T22:50:25.468Z,4.93
2023-04-01T22:53:00.506Z,6.43
2023-04-01T22:55:31.544Z,8.70
2023-04-01T22:58:16.085Z,6.65
2023-04-01T23:00:46.556Z,5.38
2023-04-01T23:03:30.110Z,5.32
2023-04-01T23:06:01.728Z,5.68
2023-04-01T23:08:55.549Z,7.93
2023-04-01T23:11:46.091Z,6.07
2023-04-01T23:14:24.358Z,5.00
2023-04-01T23:17:03.987Z,6.07
2023-04-01T23:19:53.251Z,5.50
2023-04-01T23:22:28.726Z,7.13
2023-04-01T23:25:17.479Z,6.15
2023-04-01T23:28:10.600Z,4.75
2023-04-01T23:30:40.948Z,5.35
2023-04-01T23:33:23.383Z,9.73
2023-04-01T23:35:57.754Z,6.20
2023-04-01T23:38:26.425Z,6.50
2023-04-01T23:40:55.061Z,5.63
2023-04-01T23:43:32.174Z,6.43
2023-04-01T23:46:01.588Z,7.35
2023-04-01T23:48:39.658Z,6.30
2023-04-01T23:51:27.707Z,7.13
2023-04-01T23:54:16.275Z,12.02
2023-04-01T23:56:49.006Z,5.43
2023-04-01T23:59:38.487Z,4.93
