createdAt,value
2018-03-23T00:00:26.979Z,11.00
2018-03-23T00:02:54.433Z,13.73
2018-03-23T00:05:21.888Z,13.60
2018-03-23T00:07:49.359Z,12.03
2018-03-23T00:10:16.821Z,14.43
2018-03-23T00:12:45.033Z,11.30
2018-03-23T00:15:12.525Z,13.60
2018-03-23T00:17:39.991Z,12.17
2018-03-23T00:20:07.449Z,12.70
2018-03-23T00:22:34.890Z,10.63
2018-03-23T00:25:02.377Z,10.40
2018-03-23T00:27:29.825Z,13.53
2018-03-23T00:29:57.280Z,11.80
2018-03-23T00:32:24.754Z,12.60
2018-03-23T00:34:52.261Z,10.00
2018-03-23T00:37:20.493Z,11.77
2018-03-23T00:42:22.485Z,12.37
2018-03-23T00:44:49.925Z,10.73
2018-03-23T00:47:17.387Z,12.73
2018-03-23T00:49:44.841Z,11.50
2018-03-23T00:52:12.302Z,10.63
2018-03-23T00:54:40.517Z,13.07
2018-03-23T00:57:08.729Z,11.33
2018-03-23T00:59:36.942Z,11.23
2018-03-23T01:02:04.438Z,14.87
2018-03-23T01:04:32.656Z,12.20
2018-03-23T01:07:00.125Z,14.07
2018-03-23T01:09:27.582Z,17.47
2018-03-23T01:11:55.056Z,13.80
2018-03-23T01:14:24.059Z,15.67
2018-03-23T01:16:52.280Z,14.40
2018-03-23T01:19:19.736Z,13.83
2018-03-23T01:21:47.216Z,16.07
2018-03-23T01:24:14.661Z,15.23
2018-03-23T01:26:42.137Z,19.80
2018-03-23T01:29:10.350Z,16.70
2018-03-23T01:31:37.806Z,18.00
2018-03-23T01:34:05.270Z,14.87
2018-03-23T01:36:32.715Z,16.03
2018-03-23T01:39:00.207Z,15.60
2018-03-23T01:41:27.650Z,13.40
2018-03-23T01:43:55.113Z,16.20
2018-03-23T01:46:22.553Z,13.63
2018-03-23T01:48:50.790Z,14.40
2018-03-23T01:51:18.243Z,14.43
2018-03-23T01:53:45.705Z,14.67
2018-03-23T01:56:13.165Z,16.20
2018-03-23T01:58:41.373Z,15.87
2018-03-23T02:01:10.217Z,17.90
2018-03-23T02:03:37.821Z,19.23
2018-03-23T02:06:05.282Z,15.83
2018-03-23T02:08:32.738Z,21.57
2018-03-23T02:11:00.201Z,20.90
2018-03-23T02:13:27.709Z,18.27
2018-03-23T02:15:55.159Z,18.40
2018-03-23T02:18:22.630Z,18.13
2018-03-23T02:20:50.842Z,19.27
2018-03-23T02:23:18.303Z,18.90
2018-03-23T02:25:45.745Z,15.57
2018-03-23T02:28:13.218Z,17.80
2018-03-23T02:30:41.436Z,18.10
2018-03-23T02:33:08.894Z,16.17
2018-03-23T02:35:36.354Z,16.83
2018-03-23T02:38:03.810Z,16.93
2018-03-23T02:40:31.265Z,18.93
2018-03-23T02:42:58.726Z,19.47
2018-03-23T02:45:26.185Z,20.00
2018-03-23T02:47:53.643Z,19.27
2018-03-23T02:50:21.101Z,17.63
2018-03-23T02:52:48.570Z,17.60
2018-03-23T02:55:16.787Z,16.00
2018-03-23T02:57:44.233Z,16.87
2018-03-23T03:00:11.694Z,15.30
2018-03-23T03:02:39.151Z,12.83
2018-03-23T03:05:06.619Z,12.47
2018-03-23T03:07:34.067Z,17.30
2018-03-23T03:10:01.522Z,13.20
2018-03-23T03:12:28.981Z,14.90
2018-03-23T03:14:56.442Z,13.07
2018-03-23T03:17:23.950Z,13.37
2018-03-23T03:19:51.401Z,11.47
2018-03-23T03:22:18.858Z,12.83
2018-03-23T03:24:46.323Z,11.40
2018-03-23T03:27:14.530Z,13.27
2018-03-23T03:29:42.765Z,12.70
2018-03-23T03:32:10.234Z,13.73
2018-03-23T03:34:37.701Z,11.73
2018-03-23T03:37:05.161Z,14.40
2018-03-23T03:39:32.618Z,14.23
2018-03-23T03:42:00.074Z,12.00
2018-03-23T03:44:27.540Z,13.00
2018-03-23T03:46:54.998Z,11.93
2018-03-23T03:49:22.462Z,12.63
2018-03-23T03:51:50.699Z,14.37
2018-03-23T03:54:18.156Z,14.23
2018-03-23T03:56:45.619Z,14.53
2018-03-23T03:59:13.099Z,13.40
2018-03-23T04:01:40.578Z,14.90
2018-03-23T04:04:08.806Z,14.47
2018-03-23T04:06:36.294Z,15.00
2018-03-23T04:09:03.780Z,18.43
2018-03-23T04:11:32.014Z,16.67
2018-03-23T04:14:00.239Z,17.23
2018-03-23T04:16:27.695Z,18.20
2018-03-23T04:18:55.142Z,20.20
2018-03-23T04:21:23.382Z,20.50
2018-03-23T04:23:50.906Z,18.57
2018-03-23T04:26:18.378Z,20.57
2018-03-23T04:28:45.838Z,20.73
2018-03-23T04:31:13.297Z,21.33
2018-03-23T04:33:40.790Z,29.10
2018-03-23T04:36:09.029Z,22.27
2018-03-23T04:38:36.489Z,23.83
2018-03-23T04:41:03.961Z,26.70
2018-03-23T04:43:31.422Z,23.10
2018-03-23T04:45:58.886Z,25.67
2018-03-23T04:48:26.354Z,22.93
2018-03-23T04:50:53.831Z,24.63
2018-03-23T04:53:22.046Z,27.73
2018-03-23T04:55:49.501Z,25.20
2018-03-23T04:58:16.983Z,27.10
2018-03-23T05:00:45.189Z,22.77
2018-03-23T05:03:12.680Z,23.27
2018-03-23T05:05:40.121Z,25.37
2018-03-23T05:08:07.578Z,25.07
2018-03-23T05:10:35.033Z,25.57
2018-03-23T05:13:02.525Z,25.37
2018-03-23T05:15:29.981Z,25.10
2018-03-23T05:17:57.441Z,27.20
2018-03-23T05:20:24.897Z,27.00
2018-03-23T05:22:52.377Z,30.33
2018-03-23T05:25:19.862Z,28.10
2018-03-23T05:27:48.107Z,28.57
2018-03-23T05:30:15.585Z,25.60
2018-03-23T05:32:43.829Z,31.80
2018-03-23T05:35:11.317Z,34.60
2018-03-23T05:37:40.302Z,28.33
2018-03-23T05:40:07.773Z,28.37
2018-03-23T05:42:35.297Z,28.90
2018-03-23T05:45:02.759Z,31.43
2018-03-23T05:47:30.238Z,29.20
2018-03-23T05:49:57.694Z,29.50
2018-03-23T05:52:25.937Z,32.80
2018-03-23T05:54:53.406Z,35.47
2018-03-23T05:57:20.898Z,30.03
2018-03-23T05:59:49.197Z,27.93
2018-03-23T06:02:16.637Z,28.10
2018-03-23T06:04:44.874Z,21.03
2018-03-23T06:07:12.347Z,21.83
2018-03-23T06:09:39.826Z,22.40
2018-03-23T06:12:08.052Z,27.87
2018-03-23T06:14:35.538Z,27.57
2018-03-23T06:17:03.025Z,23.30
2018-03-23T06:19:31.270Z,20.40
2018-03-23T06:21:58.729Z,23.50
2018-03-23T06:24:26.218Z,22.47
2018-03-23T06:26:54.462Z,26.10
2018-03-23T06:29:21.964Z,19.90
2018-03-23T06:31:49.484Z,26.17
2018-03-23T06:34:16.953Z,20.43
2018-03-23T06:36:45.200Z,23.77
2018-03-23T06:39:12.665Z,27.60
2018-03-23T06:41:40.123Z,21.73
2018-03-23T06:44:08.346Z,24.17
2018-03-23T06:46:35.802Z,24.10
2018-03-23T06:49:03.257Z,27.33
2018-03-23T06:51:30.723Z,23.00
2018-03-23T06:53:58.177Z,22.53
2018-03-23T06:56:25.629Z,25.57
2018-03-23T06:58:53.149Z,20.33
2018-03-23T07:01:20.598Z,28.87
2018-03-23T07:03:48.078Z,29.30
2018-03-23T07:06:15.538Z,30.30
2018-03-23T07:08:42.994Z,28.50
2018-03-23T07:11:10.453Z,22.53
2018-03-23T07:13:37.941Z,22.23
2018-03-23T07:16:05.570Z,23.10
2018-03-23T07:18:33.811Z,35.83
2018-03-23T07:21:01.280Z,22.40
2018-03-23T07:23:29.497Z,26.57
2018-03-23T07:25:56.950Z,24.03
2018-03-23T07:28:24.410Z,25.70
2018-03-23T07:30:52.361Z,25.80
2018-03-23T07:33:20.102Z,23.83
2018-03-23T07:35:47.585Z,26.60
2018-03-23T07:38:15.846Z,28.17
2018-03-23T07:40:43.314Z,25.93
2018-03-23T07:43:10.776Z,29.57
2018-03-23T07:45:38.233Z,27.20
2018-03-23T07:48:05.698Z,33.00
2018-03-23T07:50:33.942Z,32.17
2018-03-23T07:53:01.406Z,25.23
2018-03-23T07:55:28.883Z,25.77
2018-03-23T07:57:56.352Z,25.33
2018-03-23T08:00:24.582Z,34.30
2018-03-23T08:02:52.086Z,29.40
2018-03-23T08:05:20.321Z,29.30
2018-03-23T08:07:48.550Z,26.43
2018-03-23T08:10:16.010Z,33.97
2018-03-23T08:12:43.505Z,25.90
2018-03-23T08:15:10.978Z,30.80
2018-03-23T08:17:38.455Z,28.20
2018-03-23T08:20:06.686Z,26.27
2018-03-23T08:22:34.162Z,25.20
2018-03-23T08:25:02.382Z,31.50
2018-03-23T08:27:31.710Z,29.70
2018-03-23T08:29:59.181Z,22.97
2018-03-23T08:32:26.649Z,25.20
2018-03-23T08:34:54.126Z,36.30
2018-03-23T08:37:21.591Z,34.67
2018-03-23T08:39:50.562Z,29.60
2018-03-23T08:42:18.041Z,28.20
2018-03-23T08:44:45.517Z,35.57
2018-03-23T08:47:12.968Z,25.40
2018-03-23T08:49:41.198Z,31.63
2018-03-23T08:52:08.657Z,32.47
2018-03-23T08:54:36.118Z,33.37
2018-03-23T08:57:03.589Z,29.70
2018-03-23T08:59:31.065Z,33.27
2018-03-23T09:01:59.333Z,27.23
2018-03-23T09:04:26.770Z,37.53
2018-03-23T09:06:54.250Z,31.53
2018-03-23T09:09:21.722Z,31.13
2018-03-23T09:11:49.175Z,33.67
2018-03-23T09:14:17.410Z,33.83
2018-03-23T09:16:44.895Z,32.03
2018-03-23T09:19:13.113Z,32.47
2018-03-23T09:21:41.354Z,34.40
2018-03-23T09:24:08.813Z,33.50
2018-03-23T09:26:36.273Z,36.00
2018-03-23T09:29:03.726Z,39.20
2018-03-23T09:31:31.177Z,34.00
2018-03-23T09:33:58.687Z,37.80
2018-03-23T09:36:26.917Z,41.83
2018-03-23T09:38:54.378Z,37.00
2018-03-23T09:41:21.842Z,40.17
2018-03-23T09:43:50.073Z,44.67
2018-03-23T09:46:18.289Z,44.10
2018-03-23T09:48:46.536Z,47.57
2018-03-23T09:51:13.996Z,42.00
2018-03-23T09:53:41.463Z,38.33
2018-03-23T09:56:08.923Z,45.17
2018-03-23T09:58:36.456Z,43.27
2018-03-23T10:01:03.911Z,44.50
2018-03-23T10:03:31.495Z,42.77
2018-03-23T10:05:58.886Z,43.50
2018-03-23T10:08:26.356Z,47.57
2018-03-23T10:10:53.834Z,49.40
2018-03-23T10:13:21.324Z,42.57
2018-03-23T10:15:48.753Z,52.87
2018-03-23T10:18:16.214Z,45.90
2018-03-23T10:20:43.750Z,45.47
2018-03-23T10:23:11.154Z,48.30
2018-03-23T10:25:38.613Z,43.70
2018-03-23T10:28:06.838Z,47.73
2018-03-23T10:30:34.309Z,48.70
2018-03-23T10:33:01.784Z,53.93
2018-03-23T10:35:29.303Z,50.63
2018-03-23T10:37:56.714Z,51.50
2018-03-23T10:40:24.182Z,60.50
2018-03-23T10:42:52.462Z,39.90
2018-03-23T10:45:20.706Z,47.73
2018-03-23T10:47:48.174Z,46.93
2018-03-23T10:50:15.641Z,48.90
2018-03-23T10:52:43.126Z,52.00
2018-03-23T10:55:11.343Z,54.77
2018-03-23T10:57:38.794Z,43.50
2018-03-23T11:00:06.266Z,46.17
2018-03-23T11:02:43.630Z,43.50
2018-03-23T11:05:11.113Z,50.77
2018-03-23T11:07:38.571Z,49.90
2018-03-23T11:10:06.051Z,44.73
2018-03-23T11:12:33.618Z,50.53
2018-03-23T11:15:01.090Z,46.00
2018-03-23T11:17:28.541Z,46.17
2018-03-23T11:19:56.000Z,54.53
2018-03-23T11:22:23.454Z,53.63
2018-03-23T11:24:50.901Z,56.00
2018-03-23T11:27:18.358Z,55.10
2018-03-23T11:29:46.577Z,55.53
2018-03-23T11:32:14.058Z,48.03
2018-03-23T11:34:41.510Z,59.43
2018-03-23T11:37:08.975Z,54.07
2018-03-23T11:39:36.457Z,53.33
2018-03-23T11:42:03.926Z,51.53
2018-03-23T11:44:31.393Z,49.10
2018-03-23T11:46:58.845Z,54.83
2018-03-23T11:49:26.303Z,53.20
2018-03-23T11:51:53.765Z,50.47
2018-03-23T11:54:21.213Z,50.63
2018-03-23T11:56:48.673Z,56.53
2018-03-23T11:59:16.143Z,55.67
2018-03-23T12:01:44.393Z,59.83
2018-03-23T12:04:11.858Z,59.50
2018-03-23T12:06:39.378Z,57.30
2018-03-23T12:09:07.598Z,61.47
2018-03-23T12:11:35.108Z,63.07
2018-03-23T12:14:02.573Z,65.90
2018-03-23T12:16:30.798Z,60.90
2018-03-23T12:18:59.050Z,65.27
2018-03-23T12:21:26.518Z,70.20
2018-03-23T12:23:53.985Z,64.90
2018-03-23T12:26:22.213Z,66.97
2018-03-23T12:28:49.714Z,60.70
2018-03-23T12:31:17.172Z,68.60
2018-03-23T12:33:44.656Z,66.00
2018-03-23T12:36:12.882Z,68.17
2018-03-23T12:38:40.522Z,69.80
2018-03-23T12:41:08.773Z,67.43
2018-03-23T12:43:36.257Z,69.73
2018-03-23T12:46:03.710Z,71.97
2018-03-23T12:48:31.194Z,72.80
2018-03-23T12:50:58.676Z,77.47
2018-03-23T12:53:26.122Z,75.03
2018-03-23T12:55:53.573Z,70.10
2018-03-23T12:58:21.041Z,73.33
2018-03-23T13:00:48.498Z,68.90
2018-03-23T13:03:17.485Z,67.70
2018-03-23T13:05:44.954Z,73.93
2018-03-23T13:08:12.408Z,68.67
2018-03-23T13:10:39.866Z,63.90
2018-03-23T13:13:07.333Z,77.03
2018-03-23T13:15:35.577Z,87.03
2018-03-23T13:18:03.814Z,77.33
2018-03-23T13:20:31.295Z,71.00
2018-03-23T13:22:58.774Z,96.10
2018-03-23T13:25:26.276Z,75.77
2018-03-23T13:27:53.758Z,72.13
2018-03-23T13:30:21.340Z,65.03
2018-03-23T13:32:48.807Z,58.07
2018-03-23T13:35:16.261Z,56.00
2018-03-23T13:37:44.490Z,56.90
2018-03-23T13:40:11.973Z,55.97
2018-03-23T13:42:39.449Z,49.27
2018-03-23T13:45:06.897Z,53.93
2018-03-23T13:47:34.365Z,54.60
2018-03-23T13:50:01.869Z,53.57
2018-03-23T13:52:29.278Z,46.53
2018-03-23T13:54:56.752Z,44.43
2018-03-23T13:57:24.214Z,50.00
2018-03-23T13:59:57.382Z,47.23
2018-03-23T14:02:25.628Z,55.47
2018-03-23T14:04:53.084Z,49.63
2018-03-23T14:07:20.552Z,52.57
2018-03-23T14:09:48.046Z,54.17
2018-03-23T14:12:15.501Z,55.80
2018-03-23T14:14:42.972Z,55.73
2018-03-23T14:17:11.201Z,51.70
2018-03-23T14:19:38.708Z,51.90
2018-03-23T14:22:06.170Z,46.60
2018-03-23T14:24:34.420Z,48.80
2018-03-23T14:27:01.883Z,48.30
2018-03-23T14:29:29.364Z,56.57
2018-03-23T14:31:56.822Z,53.57
2018-03-23T14:34:24.269Z,54.00
2018-03-23T14:36:51.730Z,54.27
2018-03-23T14:39:19.189Z,54.60
2018-03-23T14:41:46.647Z,67.67
2018-03-23T14:44:14.098Z,49.90
2018-03-23T14:46:41.625Z,49.97
2018-03-23T14:49:09.806Z,45.57
2018-03-23T14:51:37.266Z,50.60
2018-03-23T14:54:04.718Z,53.73
2018-03-23T14:56:32.903Z,48.63
2018-03-23T14:59:05.994Z,50.73
2018-03-23T15:01:33.417Z,56.47
2018-03-23T15:04:00.886Z,48.57
2018-03-23T15:06:28.353Z,54.13
2018-03-23T15:08:55.818Z,50.03
2018-03-23T15:11:23.288Z,53.00
2018-03-23T15:13:50.735Z,53.00
2018-03-23T15:16:18.199Z,46.30
2018-03-23T15:18:45.663Z,47.00
2018-03-23T15:21:13.147Z,58.70
2018-03-23T15:23:41.374Z,48.47
2018-03-23T15:26:08.833Z,43.90
2018-03-23T15:28:37.069Z,47.53
2018-03-23T15:31:04.518Z,45.00
2018-03-23T15:33:31.989Z,44.87
2018-03-23T15:35:59.466Z,43.47
2018-03-23T15:38:26.938Z,43.10
2018-03-23T15:40:54.400Z,42.37
2018-03-23T15:43:21.850Z,43.60
2018-03-23T15:45:50.077Z,48.47
2018-03-23T15:48:18.314Z,44.27
2018-03-23T15:50:46.558Z,41.27
2018-03-23T15:53:14.027Z,43.57
2018-03-23T15:55:41.489Z,47.10
2018-03-23T15:58:08.959Z,44.30
2018-03-23T16:00:36.410Z,50.27
2018-03-23T16:03:03.877Z,45.07
2018-03-23T16:05:31.349Z,41.33
2018-03-23T16:07:58.805Z,40.50
2018-03-23T16:10:26.258Z,37.77
2018-03-23T16:12:53.722Z,31.97
2018-03-23T16:15:21.177Z,33.80
2018-03-23T16:17:48.630Z,32.17
2018-03-23T16:20:16.086Z,36.87
2018-03-23T16:22:43.574Z,32.90
2018-03-23T16:25:11.799Z,36.03
2018-03-23T16:27:40.026Z,35.67
2018-03-23T16:30:07.498Z,31.23
2018-03-23T16:32:34.954Z,32.10
2018-03-23T16:35:02.438Z,26.90
2018-03-23T16:37:29.889Z,26.70
2018-03-23T16:39:57.357Z,25.83
2018-03-23T16:42:24.813Z,26.80
2018-03-23T16:44:52.274Z,25.73
2018-03-23T16:47:20.506Z,24.67
2018-03-23T16:49:47.995Z,24.23
2018-03-23T16:52:15.454Z,23.57
2018-03-23T16:54:42.923Z,26.23
2018-03-23T16:57:10.383Z,27.60
2018-03-23T16:59:37.838Z,25.73
2018-03-23T17:02:05.293Z,27.57
2018-03-23T17:04:32.749Z,32.17
2018-03-23T17:07:00.205Z,26.73
2018-03-23T17:09:27.661Z,26.03
2018-03-23T17:11:55.125Z,25.23
2018-03-23T17:14:22.592Z,27.50
2018-03-23T17:16:50.049Z,27.90
2018-03-23T17:19:17.506Z,24.80
2018-03-23T17:21:45.734Z,28.20
2018-03-23T17:24:13.194Z,25.40
2018-03-23T17:26:40.660Z,29.73
2018-03-23T17:29:08.124Z,33.77
2018-03-23T17:31:35.597Z,31.57
2018-03-23T17:34:03.054Z,26.57
2018-03-23T17:36:30.518Z,27.47
2018-03-23T17:38:57.982Z,29.97
2018-03-23T17:41:25.442Z,28.80
2018-03-23T17:43:52.898Z,28.00
2018-03-23T17:46:20.390Z,27.53
2018-03-23T17:48:47.858Z,27.10
2018-03-23T17:51:16.086Z,30.13
2018-03-23T17:53:44.354Z,30.57
2018-03-23T17:56:11.825Z,33.60
2018-03-23T17:58:39.283Z,28.17
2018-03-23T18:01:06.773Z,29.27
2018-03-23T18:03:36.915Z,29.80
2018-03-23T18:06:04.384Z,29.97
2018-03-23T18:08:31.858Z,30.50
2018-03-23T18:13:32.201Z,30.93
2018-03-23T18:15:59.673Z,31.30
2018-03-23T18:18:27.902Z,31.13
2018-03-23T18:20:55.402Z,38.47
2018-03-23T18:23:23.745Z,38.10
2018-03-23T18:25:51.206Z,41.43
2018-03-23T18:28:18.674Z,38.57
2018-03-23T18:30:46.141Z,32.57
2018-03-23T18:33:13.602Z,33.67
2018-03-23T18:35:41.077Z,40.77
2018-03-23T18:38:09.297Z,42.53
2018-03-23T18:40:36.757Z,43.23
2018-03-23T18:43:04.224Z,35.97
2018-03-23T18:45:31.670Z,39.13
2018-03-23T18:47:59.127Z,35.90
2018-03-23T18:50:26.582Z,42.60
2018-03-23T18:52:54.050Z,40.20
2018-03-23T18:55:21.498Z,37.33
2018-03-23T18:57:48.965Z,40.50
2018-03-23T19:00:16.422Z,42.30
2018-03-23T19:02:43.905Z,41.57
2018-03-23T19:05:11.362Z,42.13
2018-03-23T19:07:38.817Z,41.07
2018-03-23T19:10:06.273Z,47.20
2018-03-23T19:12:33.738Z,43.90
2018-03-23T19:15:01.267Z,43.30
2018-03-23T19:17:28.748Z,45.07
2018-03-23T19:19:56.210Z,45.53
2018-03-23T19:22:23.670Z,46.50
2018-03-23T19:24:51.134Z,43.00
2018-03-23T19:27:18.596Z,50.47
2018-03-23T19:29:46.058Z,46.80
2018-03-23T19:32:14.277Z,49.80
2018-03-23T19:34:42.506Z,48.20
2018-03-23T19:37:10.725Z,49.10
2018-03-23T19:39:38.199Z,53.97
2018-03-23T19:42:05.679Z,49.90
2018-03-23T19:44:33.150Z,49.03
2018-03-23T19:47:00.602Z,52.90
2018-03-23T19:49:28.842Z,52.27
2018-03-23T19:51:56.323Z,49.60
2018-03-23T19:54:23.785Z,54.27
2018-03-23T19:56:51.243Z,60.17
2018-03-23T19:59:18.702Z,61.77
2018-03-23T20:01:46.265Z,57.33
2018-03-23T20:04:14.742Z,53.87
2018-03-23T20:06:42.222Z,61.43
2018-03-23T20:09:10.338Z,56.03
2018-03-23T20:11:38.562Z,55.87
2018-03-23T20:14:10.873Z,66.73
2018-03-23T20:16:39.097Z,60.43
2018-03-23T20:19:06.722Z,73.53
2018-03-23T20:21:34.182Z,63.80
2018-03-23T20:24:08.034Z,61.73
2018-03-23T20:26:35.495Z,56.37
2018-03-23T20:29:02.949Z,57.10
2018-03-23T20:31:36.093Z,59.03
2018-03-23T20:34:03.633Z,61.70
2018-03-23T20:36:31.091Z,63.47
2018-03-23T20:38:58.558Z,63.57
2018-03-23T20:41:26.770Z,67.50
2018-03-23T20:43:54.233Z,62.17
2018-03-23T20:46:21.686Z,57.50
2018-03-23T20:48:49.166Z,59.13
2018-03-23T20:51:16.674Z,64.27
2018-03-23T20:53:44.134Z,59.47
2018-03-23T20:56:11.606Z,62.20
2018-03-23T20:58:39.069Z,61.70
2018-03-23T21:01:06.548Z,54.60
2018-03-23T21:03:33.990Z,60.13
2018-03-23T21:06:02.244Z,64.30
2018-03-23T21:08:30.630Z,56.83
2018-03-23T21:10:58.098Z,65.80
2018-03-23T21:13:25.547Z,60.23
2018-03-23T21:15:53.015Z,59.67
2018-03-23T21:18:20.487Z,60.07
2018-03-23T21:20:47.955Z,66.13
2018-03-23T21:23:15.409Z,59.87
2018-03-23T21:25:42.872Z,65.53
2018-03-23T21:28:11.100Z,65.00
2018-03-23T21:30:39.322Z,64.90
2018-03-23T21:33:06.788Z,61.30
2018-03-23T21:35:34.260Z,60.97
2018-03-23T21:38:03.222Z,64.20
2018-03-23T21:40:30.687Z,65.47
2018-03-23T21:42:59.833Z,69.10
2018-03-23T21:45:27.314Z,66.67
2018-03-23T21:47:58.654Z,59.00
2018-03-23T21:50:26.123Z,63.37
2018-03-23T21:52:53.573Z,63.00
2018-03-23T21:55:21.037Z,60.87
2018-03-23T21:57:48.500Z,63.37
2018-03-23T22:00:15.973Z,70.70
2018-03-23T22:02:43.433Z,64.43
2018-03-23T22:05:10.890Z,65.37
2018-03-23T22:07:38.363Z,71.87
2018-03-23T22:10:05.806Z,65.93
2018-03-23T22:12:33.287Z,72.83
2018-03-23T22:15:00.746Z,71.67
2018-03-23T22:17:29.717Z,70.33
2018-03-23T22:19:57.951Z,74.40
2018-03-23T22:22:25.418Z,64.33
2018-03-23T22:24:52.879Z,69.60
2018-03-23T22:27:20.345Z,69.77
2018-03-23T22:29:47.798Z,71.43
2018-03-23T22:32:15.272Z,72.60
2018-03-23T22:34:42.729Z,67.53
2018-03-23T22:37:10.190Z,67.77
2018-03-23T22:39:37.666Z,71.07
2018-03-23T22:42:05.906Z,69.60
2018-03-23T22:44:33.365Z,65.97
2018-03-23T22:47:00.844Z,73.57
2018-03-23T22:49:28.316Z,67.97
2018-03-23T22:51:55.778Z,67.27
2018-03-23T22:54:23.230Z,73.87
2018-03-23T22:56:52.203Z,68.03
2018-03-23T22:59:19.654Z,70.20
2018-03-23T23:01:47.142Z,69.37
2018-03-23T23:04:14.598Z,66.57
2018-03-23T23:06:42.067Z,77.40
2018-03-23T23:09:09.532Z,73.30
2018-03-23T23:11:37.014Z,67.70
2018-03-23T23:14:04.477Z,71.70
2018-03-23T23:16:32.145Z,74.17
2018-03-23T23:18:59.626Z,71.07
2018-03-23T23:21:27.078Z,71.00
2018-03-23T23:23:54.551Z,76.07
2018-03-23T23:26:22.008Z,68.63
2018-03-23T23:28:49.469Z,72.93
2018-03-23T23:31:17.686Z,74.37
2018-03-23T23:33:45.154Z,73.67
2018-03-23T23:36:12.642Z,73.57
2018-03-23T23:38:40.110Z,67.00
2018-03-23T23:41:07.570Z,71.47
2018-03-23T23:43:35.074Z,74.30
2018-03-23T23:46:03.293Z,76.13
2018-03-23T23:48:30.765Z,74.17
2018-03-23T23:50:58.209Z,75.53
2018-03-23T23:53:25.676Z,73.07
2018-03-23T23:55:53.137Z,80.70
2018-03-23T23:58:20.598Z,70.57
