createdAt,value
2023-03-05T00:02:51.443Z,7.30
2023-03-05T00:07:53.529Z,3.53
2023-03-05T00:12:55.598Z,4.95
2023-03-05T00:17:57.633Z,9.68
2023-03-05T00:22:59.670Z,6.90
2023-03-05T00:28:01.684Z,11.57
2023-03-05T00:33:03.924Z,8.75
2023-03-05T00:38:05.968Z,11.73
2023-03-05T00:43:08.865Z,10.07
2023-03-05T00:48:10.992Z,7.80
2023-03-05T00:53:13.066Z,8.45
2023-03-05T00:58:15.470Z,9.20
2023-03-05T01:03:18.909Z,7.57
2023-03-05T01:08:21.331Z,8.10
2023-03-05T01:13:23.766Z,8.05
2023-03-05T01:18:25.775Z,9.20
2023-03-05T01:23:27.907Z,7.57
2023-03-05T01:28:30.116Z,8.75
2023-03-05T01:33:32.291Z,6.47
2023-03-05T01:38:34.327Z,2.65
2023-03-05T01:43:36.567Z,6.57
2023-03-05T01:48:39.278Z,8.63
2023-03-05T01:53:43.369Z,5.38
2023-03-05T01:58:46.107Z,6.50
2023-03-05T02:03:48.793Z,7.50
2023-03-05T02:08:51.089Z,4.57
2023-03-05T02:13:53.188Z,7.90
2023-03-05T02:18:55.205Z,8.98
2023-03-05T02:23:57.236Z,5.63
2023-03-05T02:29:03.283Z,6.20
2023-03-05T02:34:05.748Z,8.80
2023-03-05T02:39:09.887Z,7.43
2023-03-05T02:44:11.989Z,11.50
2023-03-05T02:49:14.299Z,6.18
2023-03-05T02:54:16.256Z,8.48
2023-03-05T02:59:18.420Z,15.68
2023-03-05T03:04:20.388Z,7.68
2023-03-05T03:09:22.386Z,5.15
2023-03-05T03:14:24.378Z,6.13
2023-03-05T03:19:26.494Z,7.40
2023-03-05T03:24:30.254Z,7.35
2023-03-05T03:29:32.287Z,11.20
2023-03-05T03:34:34.281Z,6.07
2023-03-05T03:39:36.463Z,10.45
2023-03-05T03:44:38.509Z,4.22
2023-03-05T03:49:40.581Z,8.98
2023-03-05T03:54:42.578Z,5.20
2023-03-05T03:59:46.308Z,12.65
2023-03-05T04:04:48.643Z,9.13
2023-03-05T04:09:50.953Z,9.35
2023-03-05T04:14:53.283Z,6.40
2023-03-05T04:19:55.403Z,8.25
2023-03-05T04:24:57.628Z,12.02
2023-03-05T04:29:59.666Z,11.27
2023-03-05T04:35:01.695Z,17.33
2023-03-05T04:40:04.654Z,13.30
2023-03-05T04:45:08.122Z,11.90
2023-03-05T04:50:11.363Z,12.32
2023-03-05T04:55:15.365Z,9.38
2023-03-05T05:00:18.285Z,7.00
2023-03-05T05:05:23.669Z,8.00
2023-03-05T05:10:27.229Z,11.40
2023-03-05T05:15:29.232Z,9.48
2023-03-05T05:20:31.361Z,7.90
2023-03-05T05:25:33.459Z,1.42
2023-03-05T05:30:35.467Z,9.43
2023-03-05T05:35:40.306Z,0.98
2023-03-05T05:40:42.716Z,6.05
2023-03-05T05:45:45.669Z,18.05
2023-03-05T05:50:47.716Z,7.45
2023-03-05T05:55:50.068Z,16.73
2023-03-05T06:00:52.305Z,12.05
2023-03-05T06:06:01.895Z,12.93
2023-03-05T06:11:06.437Z,21.88
2023-03-05T06:21:15.484Z,15.18
2023-03-05T06:26:21.341Z,11.35
2023-03-05T06:31:26.062Z,11.05
2023-03-05T06:36:28.652Z,12.48
2023-03-05T06:41:32.072Z,10.20
2023-03-05T06:51:40.853Z,7.88
2023-03-05T07:01:46.244Z,6.28
2023-03-05T07:06:48.309Z,7.82
2023-03-05T07:11:50.422Z,4.82
2023-03-05T07:16:52.458Z,5.70
2023-03-05T07:21:54.424Z,8.55
2023-03-05T07:26:57.792Z,2.10
2023-03-05T07:37:01.751Z,4.07
2023-03-05T07:42:03.951Z,4.10
2023-03-05T07:47:16.193Z,6.35
2023-03-05T07:52:18.833Z,10.45
2023-03-05T07:57:20.877Z,8.02
2023-03-05T08:02:23.452Z,4.10
2023-03-05T08:07:25.509Z,7.22
2023-03-05T08:12:27.497Z,3.40
2023-03-05T08:17:31.228Z,6.82
2023-03-05T08:22:34.994Z,13.35
2023-03-05T08:27:42.766Z,6.20
2023-03-05T08:32:44.948Z,8.90
2023-03-05T08:38:06.332Z,12.15
2023-03-05T08:43:08.574Z,21.75
2023-03-05T08:48:10.749Z,8.48
2023-03-05T08:53:14.791Z,10.82
2023-03-05T08:58:17.737Z,4.45
2023-03-05T09:03:19.965Z,6.40
2023-03-05T09:08:22.529Z,6.22
2023-03-05T09:13:24.685Z,2.05
2023-03-05T09:18:29.065Z,3.28
2023-03-05T09:23:32.216Z,3.17
2023-03-05T09:33:45.150Z,6.28
2023-03-05T09:38:47.468Z,5.60
2023-03-05T09:44:09.345Z,3.35
2023-03-05T09:49:48.921Z,5.40
2023-03-05T09:54:57.500Z,3.97
2023-03-05T10:00:08.196Z,7.45
2023-03-05T10:05:43.877Z,5.20
2023-03-05T10:10:50.789Z,11.50
2023-03-05T10:15:55.753Z,6.05
2023-03-05T10:21:31.003Z,6.15
2023-03-05T10:26:55.295Z,10.32
2023-03-05T10:32:34.087Z,6.93
2023-03-05T10:38:02.004Z,9.30
2023-03-05T10:43:31.700Z,3.42
2023-03-05T10:48:48.926Z,10.85
2023-03-05T10:54:12.202Z,4.47
2023-03-05T10:59:14.525Z,2.47
2023-03-05T11:04:39.059Z,5.95
2023-03-05T11:09:42.616Z,5.63
2023-03-05T11:14:50.318Z,4.65
2023-03-05T11:19:53.073Z,4.18
2023-03-05T11:25:22.036Z,11.10
2023-03-05T11:30:33.479Z,6.95
2023-03-05T11:35:39.847Z,4.45
2023-03-05T11:40:43.541Z,4.28
2023-03-05T11:45:50.901Z,7.15
2023-03-05T11:50:58.416Z,9.10
2023-03-05T11:56:18.107Z,3.65
2023-03-05T12:01:25.162Z,8.18
2023-03-05T12:06:44.895Z,10.10
2023-03-05T12:11:51.602Z,14.80
2023-03-05T12:17:08.499Z,10.60
2023-03-05T12:22:21.546Z,5.05
2023-03-05T12:27:35.907Z,2.53
2023-03-05T12:32:38.171Z,1.83
2023-03-05T12:37:50.952Z,5.00
2023-03-05T12:42:54.609Z,4.80
2023-03-05T12:47:58.325Z,8.63
2023-03-05T12:53:19.024Z,11.73
2023-03-05T12:58:30.215Z,8.77
2023-03-05T13:03:42.566Z,4.90
2023-03-05T13:08:44.938Z,7.88
2023-03-05T13:13:48.953Z,28.90
2023-03-05T13:18:53.551Z,7.95
2023-03-05T13:24:00.231Z,5.15
2023-03-05T13:29:28.876Z,6.18
2023-03-05T13:34:47.063Z,14.40
2023-03-05T13:40:11.537Z,9.00
2023-03-05T13:45:31.823Z,6.25
2023-03-05T13:50:41.292Z,14.85
2023-03-05T13:55:44.423Z,7.00
2023-03-05T14:00:47.575Z,6.63
2023-03-05T14:05:50.795Z,2.75
2023-03-05T14:10:59.300Z,4.78
2023-03-05T14:16:11.933Z,3.70
2023-03-05T14:21:15.098Z,3.45
2023-03-05T14:26:32.932Z,5.53
2023-03-05T14:32:03.858Z,6.20
2023-03-05T14:37:25.595Z,6.30
2023-03-05T14:42:32.202Z,6.28
2023-03-05T14:47:35.399Z,28.17
2023-03-05T14:52:38.721Z,5.75
2023-03-05T14:57:41.447Z,22.33
2023-03-05T15:02:44.594Z,7.10
2023-03-05T15:07:49.677Z,11.15
2023-03-05T15:12:54.381Z,13.95
2023-03-05T15:17:58.369Z,10.30
2023-03-05T15:23:01.312Z,7.80
2023-03-05T15:33:12.171Z,6.82
2023-03-05T15:38:16.956Z,8.50
2023-03-05T15:43:23.896Z,9.10
2023-03-05T15:48:27.297Z,7.65
2023-03-05T15:53:30.347Z,10.70
2023-03-05T15:58:33.417Z,9.00
2023-03-05T16:03:36.770Z,8.05
2023-03-05T16:08:41.678Z,33.03
2023-03-05T16:13:45.563Z,23.98
2023-03-05T16:18:49.681Z,20.75
2023-03-05T16:23:52.651Z,23.65
2023-03-05T16:28:55.994Z,16.88
2023-03-05T16:33:58.845Z,18.65
2023-03-05T16:39:03.735Z,12.93
2023-03-05T16:44:07.294Z,16.42
2023-03-05T16:49:10.981Z,18.20
2023-03-05T16:54:14.333Z,15.40
2023-03-05T16:59:18.623Z,20.00
2023-03-05T17:04:21.989Z,16.35
2023-03-05T17:09:26.319Z,12.50
2023-03-05T17:14:30.303Z,11.80
2023-03-05T17:19:33.516Z,10.75
2023-03-05T17:29:39.781Z,10.90
2023-03-05T17:34:45.574Z,10.00
2023-03-05T17:39:48.768Z,16.85
2023-03-05T17:49:55.122Z,28.70
2023-03-05T18:00:02.802Z,5.93
2023-03-05T18:05:07.802Z,15.40
2023-03-05T18:10:15.592Z,16.05
2023-03-05T18:15:23.516Z,20.85
2023-03-05T18:20:38.635Z,13.43
2023-03-05T18:25:41.766Z,22.10
2023-03-05T18:30:46.953Z,18.52
2023-03-05T18:35:52.802Z,18.85
2023-03-05T18:40:57.395Z,18.17
2023-03-05T18:46:00.323Z,20.77
2023-03-05T18:51:03.889Z,12.70
2023-03-05T18:56:08.318Z,24.70
2023-03-05T19:01:12.872Z,21.20
2023-03-05T19:06:18.569Z,26.08
2023-03-05T19:11:22.668Z,20.63
2023-03-05T19:16:34.293Z,17.10
2023-03-05T19:21:37.304Z,12.80
2023-03-05T19:26:40.079Z,15.30
2023-03-05T19:31:44.153Z,11.95
2023-03-05T19:36:48.288Z,14.77
2023-03-05T19:41:53.198Z,10.25
2023-03-05T19:46:56.576Z,23.92
2023-03-05T19:57:11.172Z,18.40
2023-03-05T20:02:14.560Z,20.35
2023-03-05T20:12:20.713Z,10.98
2023-03-05T20:17:24.117Z,12.80
2023-03-05T20:27:30.099Z,20.20
2023-03-05T20:32:34.557Z,15.80
2023-03-05T20:37:40.891Z,22.42
2023-03-05T20:42:44.442Z,18.38
2023-03-05T20:47:48.320Z,16.42
2023-03-05T20:52:50.812Z,22.08
2023-03-05T20:57:53.773Z,18.75
2023-03-05T21:02:57.302Z,16.85
2023-03-05T21:08:04.028Z,21.25
2023-03-05T21:13:07.244Z,15.60
2023-03-05T21:18:10.002Z,16.45
2023-03-05T21:23:12.505Z,18.58
2023-03-05T21:28:17.859Z,24.55
2023-03-05T21:33:30.928Z,22.77
2023-03-05T21:38:34.288Z,31.27
2023-03-05T21:43:39.062Z,27.77
2023-03-05T21:48:41.307Z,29.10
2023-03-05T21:53:43.439Z,33.28
2023-03-05T21:58:45.601Z,32.95
2023-03-05T22:03:48.368Z,21.23
2023-03-05T22:08:50.464Z,32.47
2023-03-05T22:13:52.480Z,29.15
2023-03-05T22:18:54.823Z,24.63
2023-03-05T22:23:57.738Z,29.27
2023-03-05T22:28:59.707Z,25.75
2023-03-05T22:34:01.768Z,24.85
2023-03-05T22:39:04.981Z,18.20
2023-03-05T22:44:06.987Z,17.50
2023-03-05T22:49:09.009Z,29.15
2023-03-05T22:54:11.094Z,27.38
2023-03-05T22:59:13.454Z,24.23
2023-03-05T23:04:29.261Z,19.90
2023-03-05T23:09:31.374Z,19.33
2023-03-05T23:14:33.394Z,21.25
2023-03-05T23:19:39.785Z,9.80
2023-03-05T23:24:42.022Z,13.52
2023-03-05T23:30:09.214Z,11.98
2023-03-05T23:35:12.773Z,1.60
2023-03-05T23:45:20.805Z,10.80
2023-03-05T23:50:34.369Z,17.75
2023-03-05T23:55:41.034Z,15.05
