createdAt,value
2023-03-12T00:01:19.816Z,0.20
2023-03-12T00:04:08.831Z,1.15
2023-03-12T00:06:57.558Z,0.40
2023-03-12T00:09:46.619Z,1.67
2023-03-12T00:12:35.560Z,0.13
2023-03-12T00:15:26.154Z,0.73
2023-03-12T00:18:17.182Z,0.20
2023-03-12T00:21:06.893Z,0.15
2023-03-12T00:23:55.908Z,0.80
2023-03-12T00:26:44.842Z,0.20
2023-03-12T00:29:33.509Z,1.23
2023-03-12T00:32:23.675Z,0.30
2023-03-12T00:35:12.532Z,0.13
2023-03-12T00:38:01.185Z,0.10
2023-03-12T00:40:49.846Z,0.47
2023-03-12T00:43:38.610Z,0.68
2023-03-12T00:46:27.788Z,0.63
2023-03-12T00:49:17.637Z,0.30
2023-03-12T00:52:07.323Z,0.30
2023-03-12T00:54:58.796Z,0.20
2023-03-12T00:57:47.604Z,0.10
2023-03-12T01:00:36.465Z,0.10
2023-03-12T01:03:25.268Z,0.10
2023-03-12T01:06:15.350Z,0.20
2023-03-12T01:09:05.291Z,0.20
2023-03-12T01:11:54.074Z,0.20
2023-03-12T01:14:42.874Z,0.52
2023-03-12T01:17:31.554Z,0.52
2023-03-12T01:20:20.361Z,1.00
2023-03-12T01:23:10.712Z,1.20
2023-03-12T01:25:59.473Z,0.28
2023-03-12T01:28:48.289Z,0.10
2023-03-12T01:31:37.173Z,0.17
2023-03-12T01:34:25.877Z,0.20
2023-03-12T01:37:14.562Z,0.75
2023-03-12T01:40:05.625Z,0.10
2023-03-12T01:42:57.740Z,0.13
2023-03-12T01:46:02.947Z,0.08
2023-03-12T01:48:55.454Z,0.10
2023-03-12T01:51:46.796Z,0.35
2023-03-12T01:54:37.897Z,0.20
2023-03-12T01:57:32.338Z,0.10
2023-03-12T02:00:24.119Z,0.10
2023-03-12T02:03:13.777Z,0.10
2023-03-12T02:06:06.795Z,0.10
2023-03-12T02:08:55.867Z,0.30
2023-03-12T02:11:44.551Z,0.10
2023-03-12T02:14:35.033Z,0.10
2023-03-12T02:17:23.781Z,0.22
2023-03-12T02:20:17.369Z,0.40
2023-03-12T02:23:09.968Z,0.10
2023-03-12T02:26:00.477Z,0.13
2023-03-12T02:28:49.914Z,0.20
2023-03-12T02:31:42.925Z,0.00
2023-03-12T02:34:31.806Z,0.30
2023-03-12T02:37:21.253Z,0.10
2023-03-12T02:40:15.717Z,0.10
2023-03-12T02:43:08.173Z,0.17
2023-03-12T02:45:57.695Z,0.35
2023-03-12T02:48:46.309Z,0.65
2023-03-12T02:51:35.108Z,0.00
2023-03-12T02:54:24.404Z,0.00
2023-03-12T02:57:13.100Z,0.10
2023-03-12T03:00:04.316Z,0.20
2023-03-12T03:02:53.027Z,0.10
2023-03-12T03:05:41.704Z,0.20
2023-03-12T03:08:30.382Z,0.05
2023-03-12T03:11:19.150Z,0.68
2023-03-12T03:14:07.996Z,0.10
2023-03-12T03:16:58.021Z,0.28
2023-03-12T03:19:46.746Z,0.10
2023-03-12T03:22:35.398Z,0.45
2023-03-12T03:25:24.144Z,0.00
2023-03-12T03:28:12.779Z,0.15
2023-03-12T03:31:02.231Z,0.28
2023-03-12T03:33:52.634Z,0.32
2023-03-12T03:36:41.334Z,0.10
2023-03-12T03:39:30.438Z,0.00
2023-03-12T03:42:19.160Z,0.10
2023-03-12T03:45:09.720Z,0.10
2023-03-12T03:47:58.433Z,0.63
2023-03-12T03:50:48.698Z,0.00
2023-03-12T03:53:37.731Z,0.10
2023-03-12T03:56:26.478Z,0.13
2023-03-12T03:59:15.131Z,0.00
2023-03-12T04:02:03.795Z,0.08
2023-03-12T04:04:52.881Z,0.00
2023-03-12T04:07:43.171Z,0.00
2023-03-12T04:10:32.306Z,0.00
2023-03-12T04:13:21.169Z,0.00
2023-03-12T04:16:10.092Z,0.00
2023-03-12T04:18:58.837Z,1.27
2023-03-12T04:21:47.436Z,0.10
2023-03-12T04:24:37.861Z,0.30
2023-03-12T04:27:26.849Z,0.08
2023-03-12T04:30:16.234Z,0.00
2023-03-12T04:33:05.126Z,0.00
2023-03-12T04:35:54.420Z,0.20
2023-03-12T04:38:43.125Z,0.10
2023-03-12T04:41:33.249Z,0.00
2023-03-12T04:44:22.016Z,0.15
2023-03-12T04:47:10.792Z,0.00
2023-03-12T04:49:59.466Z,0.00
2023-03-12T04:52:48.147Z,0.00
2023-03-12T04:55:36.894Z,0.00
2023-03-12T04:58:27.231Z,0.10
2023-03-12T05:01:22.924Z,0.25
2023-03-12T05:04:11.896Z,0.00
2023-03-12T05:07:00.686Z,0.00
2023-03-12T05:09:49.623Z,0.10
2023-03-12T05:12:38.486Z,0.10
2023-03-12T05:15:28.770Z,0.00
2023-03-12T05:18:17.699Z,1.55
2023-03-12T05:21:09.174Z,0.20
2023-03-12T05:23:57.836Z,0.00
2023-03-12T05:26:46.574Z,0.75
2023-03-12T05:29:35.815Z,0.08
2023-03-12T05:32:25.855Z,0.00
2023-03-12T05:35:14.901Z,0.00
2023-03-12T05:38:03.593Z,0.10
2023-03-12T05:40:56.079Z,0.08
2023-03-12T05:43:44.683Z,0.22
2023-03-12T05:46:33.329Z,0.57
2023-03-12T05:49:23.819Z,0.00
2023-03-12T05:52:13.456Z,0.00
2023-03-12T05:55:02.460Z,0.00
2023-03-12T05:57:52.299Z,0.00
2023-03-12T06:00:42.124Z,0.10
2023-03-12T06:03:30.752Z,0.00
2023-03-12T06:06:21.588Z,0.70
2023-03-12T06:09:10.385Z,0.00
2023-03-12T06:11:59.023Z,0.00
2023-03-12T06:14:47.978Z,0.20
2023-03-12T06:17:36.929Z,2.33
2023-03-12T06:20:27.975Z,2.20
2023-03-12T06:23:20.354Z,0.45
2023-03-12T06:26:10.688Z,0.00
2023-03-12T06:28:59.433Z,0.00
2023-03-12T06:31:48.401Z,2.35
2023-03-12T06:34:37.360Z,0.10
2023-03-12T06:37:26.105Z,0.10
2023-03-12T06:40:16.397Z,0.57
2023-03-12T06:43:05.062Z,0.52
2023-03-12T06:45:53.984Z,0.00
2023-03-12T06:48:42.975Z,0.28
2023-03-12T06:51:32.805Z,0.38
2023-03-12T06:54:21.583Z,0.82
2023-03-12T06:57:11.919Z,0.10
2023-03-12T07:00:00.721Z,0.10
2023-03-12T07:02:49.559Z,0.00
2023-03-12T07:05:38.920Z,0.00
2023-03-12T07:08:31.014Z,0.00
2023-03-12T07:11:20.589Z,0.38
2023-03-12T07:14:10.646Z,0.00
2023-03-12T07:17:01.930Z,0.00
2023-03-12T07:19:50.717Z,0.00
2023-03-12T07:22:39.844Z,0.00
2023-03-12T07:25:28.610Z,0.30
2023-03-12T07:28:17.619Z,1.55
2023-03-12T07:31:07.873Z,1.50
2023-03-12T07:33:56.670Z,0.10
2023-03-12T07:36:45.667Z,1.00
2023-03-12T07:39:34.379Z,2.00
2023-03-12T07:42:23.190Z,3.13
2023-03-12T07:45:12.519Z,11.48
2023-03-12T07:48:06.833Z,6.47
2023-03-12T07:51:02.147Z,7.13
2023-03-12T07:53:50.856Z,11.95
2023-03-12T07:56:39.933Z,8.48
2023-03-12T07:59:28.943Z,6.57
2023-03-12T08:02:17.893Z,6.18
2023-03-12T08:05:09.251Z,7.85
2023-03-12T08:07:57.999Z,5.60
2023-03-12T08:10:46.747Z,5.60
2023-03-12T08:13:35.976Z,5.50
2023-03-12T08:16:24.803Z,5.15
2023-03-12T08:19:14.010Z,7.15
2023-03-12T08:22:04.311Z,6.22
2023-03-12T08:24:53.149Z,6.90
2023-03-12T08:27:41.889Z,12.77
2023-03-12T08:30:30.822Z,5.00
2023-03-12T08:33:19.888Z,5.97
2023-03-12T08:36:09.523Z,5.53
2023-03-12T08:39:02.353Z,4.82
2023-03-12T08:41:51.698Z,5.60
2023-03-12T08:44:40.416Z,6.57
2023-03-12T08:47:30.796Z,4.43
2023-03-12T08:50:22.304Z,4.78
2023-03-12T08:53:11.011Z,10.13
2023-03-12T08:56:01.893Z,8.63
2023-03-12T08:58:50.644Z,6.00
2023-03-12T09:01:41.686Z,2.42
2023-03-12T09:04:32.083Z,8.13
2023-03-12T09:07:22.306Z,3.42
2023-03-12T09:10:11.958Z,3.30
2023-03-12T09:13:04.880Z,3.28
2023-03-12T09:15:53.782Z,4.22
2023-03-12T09:18:42.582Z,5.90
2023-03-12T09:21:31.449Z,2.28
2023-03-12T09:24:20.133Z,3.42
2023-03-12T09:27:09.075Z,2.45
2023-03-12T09:30:00.953Z,2.83
2023-03-12T09:32:50.206Z,2.08
2023-03-12T09:35:39.331Z,2.28
2023-03-12T09:38:28.662Z,2.80
2023-03-12T09:41:20.560Z,1.88
2023-03-12T09:44:13.975Z,2.80
2023-03-12T09:47:06.759Z,2.20
2023-03-12T09:49:58.195Z,1.85
2023-03-12T09:52:51.961Z,2.42
2023-03-12T09:55:41.783Z,1.75
2023-03-12T09:58:36.049Z,1.30
2023-03-12T10:01:37.808Z,2.75
2023-03-12T10:04:52.363Z,2.88
2023-03-12T10:07:49.366Z,1.20
2023-03-12T10:10:52.769Z,0.85
2023-03-12T10:14:01.313Z,1.55
2023-03-12T10:16:56.388Z,1.95
2023-03-12T10:19:57.772Z,1.13
2023-03-12T10:22:52.586Z,1.90
2023-03-12T10:25:44.544Z,1.02
2023-03-12T10:28:37.835Z,2.08
2023-03-12T10:31:30.703Z,1.33
2023-03-12T10:34:22.543Z,1.08
2023-03-12T10:37:18.090Z,0.70
2023-03-12T10:40:09.292Z,1.02
2023-03-12T10:42:58.785Z,0.80
2023-03-12T10:45:52.214Z,0.80
2023-03-12T10:48:40.986Z,1.25
2023-03-12T10:51:30.017Z,1.98
2023-03-12T10:54:25.262Z,1.13
2023-03-12T10:57:15.905Z,0.65
2023-03-12T11:00:12.312Z,1.00
2023-03-12T11:03:03.521Z,1.10
2023-03-12T11:05:54.258Z,1.23
2023-03-12T11:08:43.533Z,2.22
2023-03-12T11:11:36.365Z,0.60
2023-03-12T11:14:28.038Z,0.63
2023-03-12T11:17:22.759Z,1.48
2023-03-12T11:20:25.635Z,0.85
2023-03-12T11:23:16.294Z,1.27
2023-03-12T11:26:07.397Z,0.55
2023-03-12T11:29:03.099Z,0.30
2023-03-12T11:31:59.493Z,1.35
2023-03-12T11:34:49.673Z,0.80
2023-03-12T11:37:44.399Z,0.43
2023-03-12T11:40:51.352Z,0.50
2023-03-12T11:43:52.073Z,0.70
2023-03-12T11:46:48.549Z,0.63
2023-03-12T11:49:49.235Z,1.75
2023-03-12T11:52:52.474Z,1.00
2023-03-12T11:55:50.797Z,0.30
2023-03-12T11:59:14.757Z,2.10
2023-03-12T12:02:15.320Z,1.02
2023-03-12T12:05:20.503Z,0.40
2023-03-12T12:08:29.613Z,1.60
2023-03-12T12:11:22.957Z,1.00
2023-03-12T12:14:19.008Z,0.93
2023-03-12T12:17:19.597Z,2.78
2023-03-12T12:20:23.133Z,2.95
2023-03-12T12:23:20.320Z,0.50
2023-03-12T12:26:12.627Z,0.40
2023-03-12T12:29:21.565Z,2.33
2023-03-12T12:32:15.407Z,0.60
2023-03-12T12:35:17.908Z,0.40
2023-03-12T12:38:11.984Z,0.73
2023-03-12T12:41:04.086Z,0.68
2023-03-12T12:43:54.877Z,0.90
2023-03-12T12:46:45.283Z,0.65
2023-03-12T12:49:41.301Z,0.50
2023-03-12T12:52:30.502Z,0.52
2023-03-12T12:55:22.028Z,1.45
2023-03-12T12:58:16.502Z,0.32
2023-03-12T13:01:05.492Z,0.55
2023-03-12T13:03:59.692Z,0.60
2023-03-12T13:06:58.265Z,0.75
2023-03-12T13:09:50.729Z,2.58
2023-03-12T13:12:48.550Z,1.67
2023-03-12T13:15:40.830Z,0.50
2023-03-12T13:18:31.407Z,1.33
2023-03-12T13:21:24.950Z,0.40
2023-03-12T13:24:21.509Z,1.65
2023-03-12T13:27:15.743Z,0.35
2023-03-12T13:30:37.756Z,0.57
2023-03-12T13:33:41.358Z,0.40
2023-03-12T13:36:30.756Z,1.60
2023-03-12T13:39:31.925Z,0.60
2023-03-12T13:42:39.403Z,0.68
2023-03-12T13:45:31.835Z,0.50
2023-03-12T13:48:21.569Z,0.40
2023-03-12T13:51:14.294Z,0.68
2023-03-12T13:54:04.578Z,2.25
2023-03-12T13:57:00.709Z,0.30
2023-03-12T13:59:51.393Z,0.45
2023-03-12T14:02:44.798Z,1.88
2023-03-12T14:05:34.893Z,0.38
2023-03-12T14:08:41.147Z,0.35
2023-03-12T14:11:46.657Z,2.28
2023-03-12T14:15:11.972Z,0.88
2023-03-12T14:18:02.933Z,0.50
2023-03-12T14:20:55.801Z,7.40
2023-03-12T14:23:48.623Z,3.50
2023-03-12T14:26:38.118Z,3.92
2023-03-12T14:29:28.967Z,1.38
2023-03-12T14:32:21.913Z,1.48
2023-03-12T14:35:18.837Z,0.45
2023-03-12T14:38:09.212Z,0.52
2023-03-12T14:41:02.481Z,2.28
2023-03-12T14:43:53.959Z,1.27
2023-03-12T14:46:57.943Z,1.55
2023-03-12T14:49:48.833Z,3.30
2023-03-12T14:52:37.650Z,1.20
2023-03-12T14:55:27.995Z,1.00
2023-03-12T14:58:20.003Z,1.75
2023-03-12T15:01:09.327Z,0.65
2023-03-12T15:04:01.642Z,2.92
2023-03-12T15:06:53.154Z,0.38
2023-03-12T15:09:44.437Z,2.20
2023-03-12T15:12:35.980Z,1.05
2023-03-12T15:15:39.147Z,3.13
2023-03-12T15:18:33.979Z,0.90
2023-03-12T15:21:26.620Z,0.85
2023-03-12T15:24:18.391Z,0.38
2023-03-12T15:27:21.611Z,3.95
2023-03-12T15:30:24.688Z,1.20
2023-03-12T15:33:31.156Z,2.83
2023-03-12T15:36:30.006Z,1.00
2023-03-12T15:39:29.915Z,1.45
2023-03-12T15:42:23.702Z,0.73
2023-03-12T15:45:20.680Z,0.20
2023-03-12T15:48:19.061Z,1.05
2023-03-12T15:51:14.663Z,0.85
2023-03-12T15:54:05.987Z,7.45
2023-03-12T15:56:56.566Z,1.98
2023-03-12T15:59:45.469Z,1.42
2023-03-12T16:02:44.675Z,1.15
2023-03-12T16:05:40.133Z,2.15
2023-03-12T16:08:32.522Z,0.77
2023-03-12T16:11:22.902Z,1.15
2023-03-12T16:14:18.335Z,2.05
2023-03-12T16:17:08.108Z,0.38
2023-03-12T16:19:57.333Z,1.42
2023-03-12T16:22:46.621Z,0.40
2023-03-12T16:25:35.669Z,1.85
2023-03-12T16:28:25.828Z,1.30
2023-03-12T16:31:17.351Z,0.55
2023-03-12T16:34:06.051Z,0.20
2023-03-12T16:36:54.917Z,2.17
2023-03-12T16:39:46.481Z,1.02
2023-03-12T16:42:35.138Z,1.23
2023-03-12T16:45:27.769Z,1.20
2023-03-12T16:48:20.310Z,0.93
2023-03-12T16:51:15.453Z,0.15
2023-03-12T16:54:10.838Z,0.35
2023-03-12T16:57:00.470Z,6.80
2023-03-12T16:59:49.140Z,1.30
2023-03-12T17:02:38.201Z,0.50
2023-03-12T17:05:29.674Z,0.40
2023-03-12T17:08:18.362Z,0.52
2023-03-12T17:11:17.806Z,5.03
2023-03-12T17:14:17.295Z,4.93
2023-03-12T17:17:06.018Z,0.95
2023-03-12T17:19:55.625Z,5.13
2023-03-12T17:22:46.116Z,2.25
2023-03-12T17:25:36.748Z,6.80
2023-03-12T17:28:25.503Z,8.88
2023-03-12T17:31:14.589Z,1.40
2023-03-12T17:34:04.005Z,1.17
2023-03-12T17:36:52.736Z,2.30
2023-03-12T17:39:42.842Z,3.50
2023-03-12T17:42:31.963Z,6.15
2023-03-12T17:45:20.802Z,2.92
2023-03-12T17:48:09.643Z,4.20
2023-03-12T17:50:58.676Z,0.90
2023-03-12T17:54:05.191Z,0.60
2023-03-12T17:56:55.439Z,1.45
2023-03-12T17:59:44.052Z,1.65
2023-03-12T18:02:32.718Z,0.95
2023-03-12T18:05:21.382Z,3.10
2023-03-12T18:08:10.130Z,5.43
2023-03-12T18:10:58.937Z,2.72
2023-03-12T18:13:50.161Z,2.00
2023-03-12T18:16:39.220Z,2.55
2023-03-12T18:19:29.300Z,4.28
2023-03-12T18:22:19.697Z,0.77
2023-03-12T18:25:09.742Z,1.55
2023-03-12T18:27:58.483Z,1.92
2023-03-12T18:30:49.066Z,1.52
2023-03-12T18:33:41.852Z,1.08
2023-03-12T18:36:30.608Z,3.95
2023-03-12T18:39:19.429Z,1.70
2023-03-12T18:42:08.289Z,2.22
2023-03-12T18:44:56.924Z,6.32
2023-03-12T18:47:50.380Z,1.45
2023-03-12T18:50:39.938Z,0.40
2023-03-12T18:53:30.453Z,2.30
2023-03-12T18:56:19.724Z,2.63
2023-03-12T18:59:09.699Z,0.57
2023-03-12T19:01:59.015Z,1.60
2023-03-12T19:04:50.200Z,0.73
2023-03-12T19:07:42.073Z,0.85
2023-03-12T19:10:30.907Z,1.15
2023-03-12T19:13:19.508Z,5.97
2023-03-12T19:16:10.359Z,2.00
2023-03-12T19:19:00.115Z,1.27
2023-03-12T19:21:50.348Z,4.35
2023-03-12T19:24:39.052Z,2.35
2023-03-12T19:27:29.477Z,4.30
2023-03-12T19:30:18.544Z,3.63
2023-03-12T19:33:07.298Z,2.95
2023-03-12T19:35:56.364Z,2.92
2023-03-12T19:38:46.373Z,2.28
2023-03-12T19:41:36.846Z,2.85
2023-03-12T19:44:25.597Z,1.33
2023-03-12T19:47:18.170Z,4.35
2023-03-12T19:50:08.002Z,4.03
2023-03-12T19:52:56.620Z,2.40
2023-03-12T19:55:49.462Z,2.55
2023-03-12T19:58:38.213Z,4.90
2023-03-12T20:01:26.882Z,3.13
2023-03-12T20:04:15.536Z,4.97
2023-03-12T20:07:04.106Z,6.78
2023-03-12T20:09:52.806Z,2.28
2023-03-12T20:12:43.312Z,4.43
2023-03-12T20:15:32.297Z,4.65
2023-03-12T20:18:22.070Z,3.78
2023-03-12T20:21:11.181Z,10.60
2023-03-12T20:24:02.231Z,5.50
2023-03-12T20:26:50.866Z,9.38
2023-03-12T20:29:43.448Z,5.55
2023-03-12T20:32:32.311Z,4.05
2023-03-12T20:35:25.733Z,3.75
2023-03-12T20:38:15.778Z,2.85
2023-03-12T20:41:05.452Z,1.23
2023-03-12T20:43:57.353Z,3.15
2023-03-12T20:46:48.122Z,5.63
2023-03-12T20:49:37.653Z,5.82
2023-03-12T20:52:27.339Z,2.78
2023-03-12T20:55:16.296Z,10.30
2023-03-12T20:58:07.923Z,3.65
2023-03-12T21:00:59.820Z,4.38
2023-03-12T21:03:49.951Z,2.75
2023-03-12T21:06:38.738Z,3.53
2023-03-12T21:09:27.489Z,2.10
2023-03-12T21:12:16.537Z,2.03
2023-03-12T21:15:07.353Z,2.97
2023-03-12T21:17:56.465Z,1.27
2023-03-12T21:20:46.849Z,2.30
2023-03-12T21:23:36.526Z,1.95
2023-03-12T21:26:25.742Z,1.40
2023-03-12T21:29:15.190Z,2.83
2023-03-12T21:32:03.855Z,8.05
2023-03-12T21:34:53.231Z,2.30
2023-03-12T21:37:45.925Z,4.35
2023-03-12T21:40:34.805Z,1.85
2023-03-12T21:43:27.733Z,1.33
2023-03-12T21:46:20.061Z,3.90
2023-03-12T21:49:09.406Z,1.42
2023-03-12T21:51:58.645Z,1.05
2023-03-12T21:54:50.036Z,2.33
2023-03-12T21:57:38.816Z,0.93
2023-03-12T22:00:30.777Z,1.15
2023-03-12T22:03:19.424Z,1.88
2023-03-12T22:06:08.658Z,0.88
2023-03-12T22:08:58.438Z,1.05
2023-03-12T22:11:49.188Z,1.30
2023-03-12T22:14:37.888Z,2.17
2023-03-12T22:17:26.602Z,0.88
2023-03-12T22:20:15.226Z,1.02
2023-03-12T22:23:03.949Z,1.48
2023-03-12T22:25:52.754Z,1.45
2023-03-12T22:28:43.055Z,0.70
2023-03-12T22:31:32.043Z,0.45
2023-03-12T22:34:20.743Z,0.50
2023-03-12T22:37:09.385Z,0.80
2023-03-12T22:40:01.561Z,1.27
2023-03-12T22:42:56.157Z,1.45
2023-03-12T22:45:46.223Z,0.65
2023-03-12T22:48:35.381Z,1.02
2023-03-12T22:51:24.104Z,0.40
2023-03-12T22:54:12.736Z,1.08
2023-03-12T22:57:02.788Z,0.45
2023-03-12T22:59:51.424Z,1.60
2023-03-12T23:02:41.548Z,1.38
2023-03-12T23:05:30.188Z,0.63
2023-03-12T23:08:18.981Z,1.42
2023-03-12T23:11:08.893Z,0.90
2023-03-12T23:13:57.606Z,0.57
2023-03-12T23:16:46.331Z,0.65
2023-03-12T23:19:36.503Z,0.88
2023-03-12T23:22:25.152Z,0.20
2023-03-12T23:25:13.782Z,0.88
2023-03-12T23:28:02.449Z,1.17
2023-03-12T23:30:57.670Z,0.47
2023-03-12T23:33:46.708Z,1.88
2023-03-12T23:36:37.092Z,0.73
2023-03-12T23:39:25.772Z,0.52
2023-03-12T23:42:14.456Z,0.93
2023-03-12T23:45:03.135Z,1.65
2023-03-12T23:47:51.786Z,0.40
2023-03-12T23:50:41.182Z,0.20
2023-03-12T23:53:31.426Z,1.10
2023-03-12T23:56:21.544Z,0.30
2023-03-12T23:59:11.477Z,0.28
