createdAt,value
2019-03-01T00:01:17.832Z,74.69
2019-03-01T00:03:50.002Z,74.40
2019-03-01T00:06:22.566Z,74.67
2019-03-01T00:09:31.841Z,74.97
2019-03-01T00:12:28.667Z,74.87
2019-03-01T00:15:28.664Z,74.98
2019-03-01T00:18:39.797Z,74.33
2019-03-01T00:21:38.239Z,74.88
2019-03-01T00:24:39.844Z,74.76
2019-03-01T00:28:04.402Z,74.48
2019-03-01T00:31:14.640Z,74.29
2019-03-01T00:33:58.389Z,74.06
2019-03-01T00:37:02.017Z,73.62
2019-03-01T00:39:48.815Z,73.61
2019-03-01T00:43:11.124Z,72.95
2019-03-01T00:45:41.726Z,72.62
2019-03-01T00:48:10.658Z,72.39
2019-03-01T00:50:39.507Z,72.10
2019-03-01T00:53:08.480Z,71.26
2019-03-01T00:55:37.438Z,71.21
2019-03-01T00:58:06.421Z,70.92
2019-03-01T01:00:39.827Z,70.74
2019-03-01T01:03:08.733Z,70.31
2019-03-01T01:05:37.722Z,70.54
2019-03-01T01:08:06.651Z,70.42
2019-03-01T01:10:35.605Z,70.25
2019-03-01T01:13:04.557Z,69.86
2019-03-01T01:15:33.350Z,69.29
2019-03-01T01:18:02.297Z,69.67
2019-03-01T01:20:31.246Z,69.69
2019-03-01T01:23:00.080Z,70.22
2019-03-01T01:25:29.002Z,69.98
2019-03-01T01:27:57.900Z,69.82
2019-03-01T01:30:26.896Z,70.25
2019-03-01T01:32:55.723Z,69.95
2019-03-01T01:35:27.674Z,70.29
2019-03-01T01:37:56.629Z,70.23
2019-03-01T01:40:25.422Z,69.95
2019-03-01T01:42:54.332Z,70.16
2019-03-01T01:45:23.248Z,70.29
2019-03-01T01:47:52.194Z,70.14
2019-03-01T01:50:21.061Z,70.00
2019-03-01T01:52:49.882Z,70.35
2019-03-01T01:55:18.886Z,70.18
2019-03-01T01:57:47.889Z,70.19
2019-03-01T02:00:17.163Z,70.08
2019-03-01T02:02:46.250Z,70.16
2019-03-01T02:05:15.271Z,70.23
2019-03-01T02:07:44.147Z,71.18
2019-03-01T02:10:13.301Z,70.83
2019-03-01T02:12:42.308Z,70.38
2019-03-01T02:15:12.710Z,70.89
2019-03-01T02:17:41.589Z,70.79
2019-03-01T02:20:10.982Z,70.78
2019-03-01T02:22:39.940Z,70.84
2019-03-01T02:25:10.085Z,71.30
2019-03-01T02:27:39.065Z,71.66
2019-03-01T02:30:16.672Z,71.57
2019-03-01T02:32:49.806Z,71.97
2019-03-01T02:35:21.026Z,72.11
2019-03-01T02:37:49.888Z,72.87
2019-03-01T02:40:19.360Z,73.11
2019-03-01T02:42:48.261Z,73.42
2019-03-01T02:45:18.824Z,74.32
2019-03-01T02:47:47.812Z,74.56
2019-03-01T02:50:17.523Z,75.19
2019-03-01T02:52:46.791Z,75.51
2019-03-01T02:55:16.938Z,75.91
2019-03-01T02:57:46.030Z,76.26
2019-03-01T03:00:20.067Z,76.79
2019-03-01T03:02:48.991Z,76.98
2019-03-01T03:05:17.942Z,76.87
2019-03-01T03:07:51.735Z,77.22
2019-03-01T03:10:20.724Z,77.42
2019-03-01T03:12:50.645Z,77.52
2019-03-01T03:15:25.213Z,77.35
2019-03-01T03:17:54.023Z,77.65
2019-03-01T03:20:22.937Z,78.08
2019-03-01T03:22:51.791Z,77.83
2019-03-01T03:25:20.590Z,77.96
2019-03-01T03:27:49.443Z,78.09
2019-03-01T03:30:18.773Z,78.07
2019-03-01T03:32:47.632Z,78.53
2019-03-01T03:35:16.502Z,78.83
2019-03-01T03:37:45.316Z,79.08
2019-03-01T03:40:14.466Z,78.81
2019-03-01T03:42:43.445Z,79.12
2019-03-01T03:45:12.800Z,79.01
2019-03-01T03:47:41.779Z,79.14
2019-03-01T03:50:11.772Z,79.34
2019-03-01T03:52:40.650Z,79.45
2019-03-01T03:55:11.611Z,79.72
2019-03-01T03:57:40.757Z,79.52
2019-03-01T04:00:13.490Z,79.42
2019-03-01T04:02:42.583Z,79.57
2019-03-01T04:05:11.796Z,79.59
2019-03-01T04:07:40.774Z,79.77
2019-03-01T04:10:10.073Z,79.99
2019-03-01T04:12:38.960Z,79.72
2019-03-01T04:15:09.394Z,79.84
2019-03-01T04:17:38.284Z,79.81
2019-03-01T04:20:09.122Z,80.20
2019-03-01T04:22:38.112Z,80.38
2019-03-01T04:25:07.544Z,80.01
2019-03-01T04:27:36.519Z,79.88
2019-03-01T04:30:07.496Z,80.33
2019-03-01T04:32:36.334Z,80.39
2019-03-01T04:35:05.714Z,79.68
2019-03-01T04:37:34.489Z,80.40
2019-03-01T04:40:03.504Z,79.87
2019-03-01T04:42:32.373Z,80.02
2019-03-01T04:45:01.314Z,80.37
2019-03-01T04:47:30.213Z,80.29
2019-03-01T04:49:59.200Z,80.24
2019-03-01T04:52:30.101Z,79.81
2019-03-01T04:54:59.050Z,79.75
2019-03-01T04:57:27.998Z,80.14
2019-03-01T04:59:57.102Z,79.89
2019-03-01T05:02:26.228Z,80.10
2019-03-01T05:04:55.172Z,80.11
2019-03-01T05:07:24.083Z,80.48
2019-03-01T05:09:53.030Z,80.72
2019-03-01T05:12:21.975Z,80.80
2019-03-01T05:14:50.963Z,80.87
2019-03-01T05:17:19.888Z,81.00
2019-03-01T05:19:48.714Z,81.23
2019-03-01T05:22:17.741Z,80.62
2019-03-01T05:24:46.642Z,80.66
2019-03-01T05:27:15.630Z,80.08
2019-03-01T05:29:44.503Z,80.30
2019-03-01T05:32:13.477Z,80.74
2019-03-01T05:34:42.264Z,80.12
2019-03-01T05:37:11.233Z,80.77
2019-03-01T05:39:40.057Z,80.91
2019-03-01T05:42:09.167Z,81.27
2019-03-01T05:44:38.049Z,81.43
2019-03-01T05:47:06.933Z,81.47
2019-03-01T05:49:35.813Z,81.90
2019-03-01T05:52:04.813Z,81.88
2019-03-01T05:54:35.027Z,81.21
2019-03-01T05:57:03.965Z,81.01
2019-03-01T05:59:32.801Z,81.22
2019-03-01T06:02:45.704Z,81.29
2019-03-01T06:05:25.016Z,81.15
2019-03-01T06:08:47.411Z,81.04
2019-03-01T06:11:38.220Z,81.12
2019-03-01T06:15:00.375Z,80.30
2019-03-01T06:18:19.559Z,80.77
2019-03-01T06:21:18.654Z,80.77
2019-03-01T06:24:19.370Z,79.92
2019-03-01T06:27:16.497Z,80.28
2019-03-01T06:30:24.016Z,80.68
2019-03-01T06:33:30.495Z,80.16
2019-03-01T06:36:33.387Z,80.14
2019-03-01T06:40:13.146Z,80.28
2019-03-01T06:42:55.725Z,79.72
2019-03-01T06:45:49.329Z,79.86
2019-03-01T06:48:55.632Z,79.56
2019-03-01T06:51:29.109Z,79.58
2019-03-01T06:53:58.312Z,79.77
2019-03-01T06:56:27.347Z,78.42
2019-03-01T06:58:59.197Z,78.73
2019-03-01T07:01:33.982Z,79.23
2019-03-01T07:04:21.915Z,79.61
2019-03-01T07:06:50.851Z,79.28
2019-03-01T07:09:19.793Z,78.82
2019-03-01T07:11:48.754Z,78.88
2019-03-01T07:14:17.892Z,78.47
2019-03-01T07:16:46.761Z,78.16
2019-03-01T07:19:15.630Z,77.80
2019-03-01T07:21:44.487Z,77.65
2019-03-01T07:24:13.397Z,77.97
2019-03-01T07:26:42.321Z,78.13
2019-03-01T07:29:11.252Z,77.49
2019-03-01T07:31:40.216Z,77.47
2019-03-01T07:34:09.420Z,77.70
2019-03-01T07:36:38.351Z,77.21
2019-03-01T07:39:09.694Z,77.09
2019-03-01T07:41:38.633Z,76.90
2019-03-01T07:44:07.656Z,76.64
2019-03-01T07:46:36.697Z,75.84
2019-03-01T07:49:05.661Z,75.96
2019-03-01T07:51:35.961Z,75.82
2019-03-01T07:54:05.047Z,75.88
2019-03-01T07:56:36.903Z,75.71
2019-03-01T07:59:04.761Z,75.81
2019-03-01T08:01:33.771Z,75.41
2019-03-01T08:04:02.679Z,75.55
2019-03-01T08:06:31.683Z,75.07
2019-03-01T08:09:01.067Z,74.38
2019-03-01T08:11:31.799Z,74.04
2019-03-01T08:14:00.617Z,73.18
2019-03-01T08:16:29.462Z,73.31
2019-03-01T08:18:58.576Z,72.72
2019-03-01T08:21:27.610Z,72.72
2019-03-01T08:23:56.509Z,72.60
2019-03-01T08:26:25.423Z,71.99
2019-03-01T08:28:54.718Z,71.97
2019-03-01T08:31:25.007Z,70.97
2019-03-01T08:33:54.154Z,71.37
2019-03-01T08:36:23.116Z,70.11
2019-03-01T08:38:52.006Z,69.06
2019-03-01T08:41:21.576Z,70.20
2019-03-01T08:43:52.130Z,69.60
2019-03-01T08:46:21.127Z,69.11
2019-03-01T08:48:50.045Z,70.16
2019-03-01T08:51:18.975Z,70.09
2019-03-01T08:53:48.314Z,69.00
2019-03-01T08:56:25.816Z,68.67
2019-03-01T08:58:50.192Z,69.62
2019-03-01T09:01:19.431Z,69.81
2019-03-01T09:03:55.508Z,70.28
2019-03-01T09:06:24.468Z,70.02
2019-03-01T09:08:53.439Z,69.99
2019-03-01T09:11:22.334Z,69.58
2019-03-01T09:13:51.160Z,68.35
2019-03-01T09:16:20.154Z,68.64
2019-03-01T09:18:49.926Z,67.54
2019-03-01T09:21:19.607Z,67.20
2019-03-01T09:23:52.198Z,66.63
2019-03-01T09:26:20.693Z,65.89
2019-03-01T09:28:50.623Z,65.75
2019-03-01T09:31:19.678Z,66.45
2019-03-01T09:33:48.679Z,66.21
2019-03-01T09:36:37.128Z,65.70
2019-03-01T09:39:09.217Z,65.73
2019-03-01T09:41:40.498Z,65.16
2019-03-01T09:44:08.847Z,65.90
2019-03-01T09:46:37.710Z,65.24
2019-03-01T09:49:06.668Z,65.28
2019-03-01T09:51:35.699Z,65.34
2019-03-01T09:54:06.519Z,65.70
2019-03-01T09:56:35.676Z,65.93
2019-03-01T09:59:04.697Z,65.45
2019-03-01T10:01:34.545Z,65.99
2019-03-01T10:04:03.456Z,66.48
2019-03-01T10:06:38.032Z,65.93
2019-03-01T10:09:04.504Z,65.78
2019-03-01T10:11:33.479Z,64.76
2019-03-01T10:14:02.435Z,63.62
2019-03-01T10:16:31.357Z,64.10
2019-03-01T10:19:01.807Z,64.21
2019-03-01T10:21:30.690Z,63.67
2019-03-01T10:23:59.726Z,62.37
2019-03-01T10:26:28.487Z,62.99
2019-03-01T10:28:57.543Z,62.35
2019-03-01T10:31:26.521Z,61.70
2019-03-01T10:33:55.375Z,60.85
2019-03-01T10:36:24.339Z,60.89
2019-03-01T10:38:53.224Z,60.46
2019-03-01T10:41:22.130Z,60.17
2019-03-01T10:43:51.016Z,60.83
2019-03-01T10:46:20.031Z,61.15
2019-03-01T10:48:48.872Z,62.30
2019-03-01T10:51:17.732Z,62.91
2019-03-01T10:53:47.921Z,62.38
2019-03-01T10:56:17.039Z,61.81
2019-03-01T10:58:46.059Z,61.64
2019-03-01T11:01:14.963Z,61.84
2019-03-01T11:03:43.779Z,61.58
2019-03-01T11:06:12.777Z,62.12
2019-03-01T11:08:41.733Z,61.43
2019-03-01T11:13:45.043Z,60.88
2019-03-01T11:16:13.873Z,61.46
2019-03-01T11:18:42.892Z,62.23
2019-03-01T11:21:11.917Z,62.50
2019-03-01T11:23:40.821Z,62.08
2019-03-01T11:26:09.785Z,62.40
2019-03-01T11:28:38.670Z,62.76
2019-03-01T11:31:07.624Z,62.15
2019-03-01T11:33:36.538Z,62.15
2019-03-01T11:36:05.595Z,61.56
2019-03-01T11:38:34.536Z,60.83
2019-03-01T11:41:03.755Z,60.48
2019-03-01T11:43:32.822Z,60.99
2019-03-01T11:46:01.655Z,60.77
2019-03-01T11:48:30.563Z,59.69
2019-03-01T11:51:01.847Z,59.82
2019-03-01T11:53:30.896Z,59.91
2019-03-01T11:55:59.713Z,59.88
2019-03-01T11:58:28.651Z,60.61
2019-03-01T12:00:57.647Z,61.24
2019-03-01T12:03:27.016Z,61.30
2019-03-01T12:05:56.007Z,61.13
2019-03-01T12:08:24.901Z,60.69
2019-03-01T12:10:53.904Z,61.34
2019-03-01T12:13:22.895Z,61.40
2019-03-01T12:15:52.638Z,60.45
2019-03-01T12:18:21.496Z,60.40
2019-03-01T12:20:50.281Z,61.01
2019-03-01T12:23:19.147Z,61.13
2019-03-01T12:25:48.039Z,61.43
2019-03-01T12:28:16.965Z,62.42
2019-03-01T12:30:45.787Z,61.73
2019-03-01T12:33:17.319Z,61.85
2019-03-01T12:35:46.243Z,61.74
2019-03-01T12:38:15.205Z,60.92
2019-03-01T12:40:44.258Z,60.80
2019-03-01T12:43:13.182Z,60.71
2019-03-01T12:45:42.214Z,59.95
2019-03-01T12:48:11.146Z,60.43
2019-03-01T12:50:40.197Z,59.82
2019-03-01T12:53:09.069Z,59.36
2019-03-01T12:55:37.975Z,59.61
2019-03-01T12:58:07.017Z,59.44
2019-03-01T13:00:36.138Z,59.71
2019-03-01T13:03:08.895Z,59.54
2019-03-01T13:05:35.678Z,59.94
2019-03-01T13:08:05.063Z,59.76
2019-03-01T13:10:36.880Z,59.35
2019-03-01T13:13:08.071Z,59.78
2019-03-01T13:15:35.626Z,60.25
2019-03-01T13:18:04.680Z,60.62
2019-03-01T13:20:36.729Z,60.43
2019-03-01T13:23:06.039Z,60.61
2019-03-01T13:25:35.230Z,61.02
2019-03-01T13:28:04.295Z,61.31
2019-03-01T13:30:35.830Z,61.32
2019-03-01T13:33:04.012Z,61.89
2019-03-01T13:35:32.961Z,61.34
2019-03-01T13:38:03.894Z,61.63
2019-03-01T13:40:33.030Z,61.64
2019-03-01T13:43:02.067Z,62.28
2019-03-01T13:45:31.007Z,62.13
2019-03-01T13:48:00.010Z,62.09
2019-03-01T13:50:28.895Z,62.58
2019-03-01T13:52:57.793Z,62.76
2019-03-01T13:55:27.689Z,63.14
2019-03-01T13:57:56.806Z,62.86
2019-03-01T14:00:27.255Z,62.64
2019-03-01T14:02:56.221Z,62.64
2019-03-01T14:05:25.231Z,62.80
2019-03-01T14:07:56.765Z,62.04
2019-03-01T14:10:24.998Z,61.53
2019-03-01T14:12:53.925Z,61.39
2019-03-01T14:15:22.876Z,62.69
2019-03-01T14:17:51.810Z,62.90
2019-03-01T14:20:21.258Z,61.86
2019-03-01T14:22:50.436Z,61.05
2019-03-01T14:25:19.420Z,60.53
2019-03-01T14:27:48.632Z,60.16
2019-03-01T14:30:19.648Z,60.46
2019-03-01T14:32:48.727Z,61.08
2019-03-01T14:35:20.470Z,61.68
2019-03-01T14:37:54.236Z,61.61
2019-03-01T14:40:22.391Z,61.83
2019-03-01T14:42:49.881Z,62.19
2019-03-01T14:45:20.936Z,61.93
2019-03-01T14:47:49.942Z,62.23
2019-03-01T14:50:20.367Z,62.00
2019-03-01T14:52:49.362Z,62.23
2019-03-01T14:55:23.079Z,62.32
2019-03-01T14:57:59.049Z,62.26
2019-03-01T15:00:49.652Z,61.75
2019-03-01T15:03:30.836Z,62.07
2019-03-01T15:06:00.035Z,62.26
2019-03-01T15:08:29.192Z,62.63
2019-03-01T15:10:59.805Z,62.93
2019-03-01T15:13:31.370Z,62.37
2019-03-01T15:16:01.051Z,62.74
2019-03-01T15:18:32.320Z,63.25
2019-03-01T15:21:02.533Z,63.24
2019-03-01T15:23:31.897Z,63.04
2019-03-01T15:26:00.978Z,62.74
2019-03-01T15:28:30.032Z,63.24
2019-03-01T15:30:58.967Z,63.94
2019-03-01T15:33:27.909Z,64.12
2019-03-01T15:35:56.776Z,63.92
2019-03-01T15:38:27.791Z,64.10
2019-03-01T15:40:57.723Z,64.85
2019-03-01T15:43:29.912Z,65.25
2019-03-01T15:45:59.316Z,65.25
2019-03-01T15:48:30.142Z,65.59
2019-03-01T15:51:02.412Z,65.82
2019-03-01T15:53:30.620Z,65.83
2019-03-01T15:56:02.104Z,66.10
2019-03-01T15:58:33.281Z,65.61
2019-03-01T16:01:01.343Z,65.99
2019-03-01T16:03:30.265Z,65.69
2019-03-01T16:05:59.125Z,65.78
2019-03-01T16:08:27.980Z,66.17
2019-03-01T16:10:56.860Z,66.17
2019-03-01T16:13:25.866Z,66.09
2019-03-01T16:15:54.886Z,65.62
2019-03-01T16:18:24.003Z,65.27
2019-03-01T16:20:53.052Z,65.16
2019-03-01T16:23:21.923Z,65.15
2019-03-01T16:25:53.090Z,65.18
2019-03-01T16:28:22.071Z,65.13
2019-03-01T16:30:53.215Z,65.20
2019-03-01T16:33:22.424Z,65.14
2019-03-01T16:35:52.599Z,65.16
2019-03-01T16:38:21.502Z,64.53
2019-03-01T16:40:50.506Z,64.79
2019-03-01T16:43:19.403Z,64.34
2019-03-01T16:45:48.200Z,64.70
2019-03-01T16:48:17.785Z,64.32
2019-03-01T16:50:46.921Z,64.42
2019-03-01T16:53:16.003Z,64.56
2019-03-01T16:55:45.036Z,64.72
2019-03-01T16:58:14.038Z,65.27
2019-03-01T17:00:43.004Z,65.40
2019-03-01T17:03:16.762Z,65.79
2019-03-01T17:05:42.771Z,65.79
2019-03-01T17:08:12.588Z,65.75
2019-03-01T17:10:41.635Z,66.14
2019-03-01T17:13:10.637Z,66.28
2019-03-01T17:15:39.593Z,66.22
2019-03-01T17:18:12.208Z,66.17
2019-03-01T17:20:39.430Z,66.62
2019-03-01T17:23:08.326Z,66.90
2019-03-01T17:25:37.294Z,66.76
2019-03-01T17:28:06.213Z,66.80
2019-03-01T17:30:35.269Z,67.22
2019-03-01T17:33:04.226Z,67.30
2019-03-01T17:35:33.166Z,67.61
2019-03-01T17:38:04.096Z,67.46
2019-03-01T17:40:33.521Z,67.35
2019-03-01T17:43:02.692Z,67.13
2019-03-01T17:45:31.657Z,67.48
2019-03-01T17:48:00.586Z,67.11
2019-03-01T17:50:29.583Z,67.30
2019-03-01T17:52:58.560Z,66.85
2019-03-01T17:55:27.571Z,67.41
2019-03-01T17:57:56.560Z,67.41
2019-03-01T18:00:31.176Z,67.73
2019-03-01T18:03:00.180Z,67.70
2019-03-01T18:05:29.482Z,67.54
2019-03-01T18:07:59.980Z,67.53
2019-03-01T18:10:32.154Z,67.00
2019-03-01T18:12:59.945Z,66.81
2019-03-01T18:15:29.067Z,65.93
2019-03-01T18:17:57.998Z,66.09
2019-03-01T18:20:26.824Z,65.65
2019-03-01T18:22:55.710Z,65.74
2019-03-01T18:25:26.385Z,65.73
2019-03-01T18:27:55.359Z,66.05
2019-03-01T18:30:24.362Z,66.32
2019-03-01T18:32:53.366Z,66.81
2019-03-01T18:35:22.200Z,67.87
2019-03-01T18:37:54.794Z,67.82
2019-03-01T18:40:21.957Z,68.68
2019-03-01T18:42:50.940Z,68.87
2019-03-01T18:45:19.952Z,69.18
2019-03-01T18:47:48.991Z,68.54
2019-03-01T18:50:20.930Z,68.75
2019-03-01T18:52:53.189Z,69.08
2019-03-01T18:55:20.713Z,68.65
2019-03-01T18:57:49.592Z,67.82
2019-03-01T19:00:21.415Z,67.14
2019-03-01T19:02:50.372Z,66.90
2019-03-01T19:05:19.367Z,67.07
2019-03-01T19:07:48.169Z,67.20
2019-03-01T19:10:17.343Z,67.20
2019-03-01T19:12:48.603Z,67.41
2019-03-01T19:15:17.015Z,67.49
2019-03-01T19:17:46.277Z,67.66
2019-03-01T19:20:17.730Z,67.58
2019-03-01T19:22:46.676Z,66.96
2019-03-01T19:25:16.103Z,67.31
2019-03-01T19:27:47.193Z,67.55
2019-03-01T19:30:17.642Z,67.88
2019-03-01T19:32:46.609Z,68.23
2019-03-01T19:35:15.629Z,68.54
2019-03-01T19:37:45.843Z,68.77
2019-03-01T19:40:16.849Z,69.40
2019-03-01T19:42:46.047Z,69.83
2019-03-01T19:45:16.353Z,70.11
2019-03-01T19:47:46.454Z,70.23
2019-03-01T19:50:17.231Z,69.86
2019-03-01T19:52:46.958Z,70.24
2019-03-01T19:55:16.978Z,70.23
2019-03-01T19:57:45.918Z,70.01
2019-03-01T20:00:17.165Z,70.17
2019-03-01T20:02:46.364Z,70.13
2019-03-01T20:05:16.817Z,69.54
2019-03-01T20:07:45.793Z,69.63
2019-03-01T20:10:16.064Z,69.64
2019-03-01T20:12:47.561Z,69.25
2019-03-01T20:15:20.437Z,69.22
2019-03-01T20:17:49.465Z,68.81
2019-03-01T20:20:19.390Z,67.65
2019-03-01T20:22:50.595Z,66.90
2019-03-01T20:25:19.341Z,66.56
2019-03-01T20:27:48.331Z,67.04
2019-03-01T20:30:28.481Z,66.69
2019-03-01T20:32:52.820Z,66.67
2019-03-01T20:35:21.846Z,66.82
2019-03-01T20:37:51.104Z,66.60
2019-03-01T20:40:22.780Z,66.84
2019-03-01T20:42:50.771Z,66.75
2019-03-01T20:45:22.200Z,66.77
2019-03-01T20:47:53.533Z,66.71
2019-03-01T20:50:21.930Z,67.12
2019-03-01T20:52:50.938Z,66.82
2019-03-01T20:55:19.893Z,67.16
2019-03-01T20:57:48.930Z,66.70
2019-03-01T21:00:18.367Z,66.24
2019-03-01T21:02:50.227Z,65.92
2019-03-01T21:05:21.035Z,66.03
2019-03-01T21:07:53.777Z,66.25
2019-03-01T21:10:21.805Z,65.80
2019-03-01T21:12:50.737Z,65.67
2019-03-01T21:15:21.360Z,65.36
2019-03-01T21:17:53.093Z,64.71
2019-03-01T21:20:21.421Z,64.70
2019-03-01T21:22:50.421Z,64.59
2019-03-01T21:25:19.645Z,64.58
2019-03-01T21:27:48.729Z,64.61
2019-03-01T21:30:24.107Z,64.56
2019-03-01T21:32:53.610Z,64.22
2019-03-01T21:35:22.594Z,64.06
2019-03-01T21:37:51.773Z,63.17
2019-03-01T21:40:20.719Z,63.37
2019-03-01T21:42:52.994Z,63.59
2019-03-01T21:45:21.472Z,63.40
2019-03-01T21:47:51.399Z,63.62
2019-03-01T21:50:20.423Z,63.56
2019-03-01T21:52:49.346Z,63.58
2019-03-01T21:55:18.313Z,64.03
2019-03-01T21:57:47.302Z,63.53
2019-03-01T22:00:18.410Z,64.13
2019-03-01T22:02:48.819Z,64.09
2019-03-01T22:05:18.517Z,64.21
2019-03-01T22:07:47.571Z,63.88
2019-03-01T22:10:16.755Z,64.07
2019-03-01T22:12:45.683Z,64.17
2019-03-01T22:15:21.546Z,64.18
2019-03-01T22:17:50.870Z,64.11
2019-03-01T22:20:19.803Z,64.05
2019-03-01T22:22:48.828Z,63.82
2019-03-01T22:25:18.428Z,63.75
2019-03-01T22:27:47.356Z,63.73
2019-03-01T22:30:23.056Z,63.99
2019-03-01T22:32:52.666Z,64.00
2019-03-01T22:35:22.250Z,63.99
2019-03-01T22:37:51.155Z,64.39
2019-03-01T22:40:27.623Z,64.87
2019-03-01T22:43:03.891Z,64.49
2019-03-01T22:45:41.753Z,64.87
2019-03-01T22:48:14.997Z,64.88
2019-03-01T22:50:43.887Z,65.22
2019-03-01T22:53:12.815Z,65.38
2019-03-01T22:55:41.923Z,65.87
2019-03-01T22:58:10.769Z,66.55
2019-03-01T23:01:03.904Z,66.08
2019-03-01T23:03:32.906Z,66.19
2019-03-01T23:06:02.180Z,66.62
2019-03-01T23:08:31.691Z,66.32
2019-03-01T23:11:01.919Z,66.41
2019-03-01T23:13:30.805Z,66.72
2019-03-01T23:15:59.810Z,66.49
2019-03-01T23:18:28.807Z,66.34
2019-03-01T23:21:00.944Z,66.49
2019-03-01T23:23:28.306Z,66.33
2019-03-01T23:25:57.289Z,66.53
2019-03-01T23:28:26.135Z,66.67
2019-03-01T23:30:54.962Z,66.90
2019-03-01T23:33:23.947Z,66.68
2019-03-01T23:35:53.857Z,66.71
2019-03-01T23:38:22.887Z,66.90
2019-03-01T23:40:52.270Z,67.05
2019-03-01T23:43:21.187Z,67.02
2019-03-01T23:45:53.327Z,66.94
2019-03-01T23:48:20.605Z,67.13
2019-03-01T23:50:49.636Z,66.91
2019-03-01T23:53:18.675Z,67.15
2019-03-01T23:55:50.995Z,67.41
2019-03-01T23:58:18.323Z,67.52
