createdAt,value
2022-08-08T00:02:15.381Z,102240.50
2022-08-08T00:05:18.532Z,102243.13
2022-08-08T00:08:01.869Z,102239.19
2022-08-08T00:10:47.931Z,102238.00
2022-08-08T00:13:20.526Z,102231.53
2022-08-08T00:15:56.619Z,102239.91
2022-08-08T00:18:26.813Z,102233.06
2022-08-08T00:20:57.914Z,102247.94
2022-08-08T00:23:57.902Z,102238.09
2022-08-08T00:26:32.530Z,102229.75
2022-08-08T00:29:44.451Z,102240.63
2022-08-08T00:32:35.072Z,102239.66
2022-08-08T00:35:21.467Z,102229.75
2022-08-08T00:38:06.888Z,102242.44
2022-08-08T00:41:07.589Z,102238.72
2022-08-08T00:43:59.146Z,102243.59
2022-08-08T00:46:58.232Z,102238.72
2022-08-08T00:50:02.852Z,102237.66
2022-08-08T00:52:39.091Z,102240.50
2022-08-08T00:55:53.929Z,102235.84
2022-08-08T00:58:43.496Z,102233.59
2022-08-08T01:01:37.941Z,102237.03
2022-08-08T01:04:14.409Z,102232.63
2022-08-08T01:07:01.634Z,102235.84
2022-08-08T01:09:54.029Z,102227.88
2022-08-08T01:12:52.099Z,102237.41
2022-08-08T01:15:37.104Z,102231.78
2022-08-08T01:18:52.364Z,102224.50
2022-08-08T01:22:07.283Z,102220.22
2022-08-08T01:24:31.968Z,102228.56
2022-08-08T01:27:33.249Z,102222.22
2022-08-08T01:30:28.711Z,102226.06
2022-08-08T01:33:23.685Z,102222.13
2022-08-08T01:36:32.371Z,102219.47
2022-08-08T01:39:34.730Z,102225.44
2022-08-08T01:42:15.107Z,102206.94
2022-08-08T01:45:04.728Z,102215.50
2022-08-08T01:48:27.696Z,102209.19
2022-08-08T01:51:06.166Z,102215.03
2022-08-08T01:55:19.406Z,102216.13
2022-08-08T01:57:20.498Z,102212.50
2022-08-08T02:00:14.425Z,102221.63
2022-08-08T02:02:49.528Z,102217.28
2022-08-08T02:05:56.288Z,102215.69
2022-08-08T02:08:58.011Z,102219.41
2022-08-08T02:11:59.308Z,102210.78
2022-08-08T02:15:05.071Z,102221.41
2022-08-08T02:17:44.619Z,102220.91
2022-08-08T02:21:12.925Z,102227.97
2022-08-08T02:23:57.559Z,102224.22
2022-08-08T02:26:33.092Z,102210.94
2022-08-08T02:29:52.666Z,102219.19
2022-08-08T02:32:26.396Z,102221.09
2022-08-08T02:35:12.148Z,102219.88
2022-08-08T02:38:16.146Z,102225.72
2022-08-08T02:41:57.942Z,102225.03
2022-08-08T02:44:56.586Z,102226.69
2022-08-08T02:47:52.129Z,102225.06
2022-08-08T02:50:37.148Z,102233.34
2022-08-08T02:53:09.595Z,102229.88
2022-08-08T02:56:09.607Z,102231.69
2022-08-08T02:59:25.983Z,102237.19
2022-08-08T03:02:02.621Z,102229.44
2022-08-08T03:05:03.805Z,102229.53
2022-08-08T03:07:57.677Z,102234.94
2022-08-08T03:10:44.284Z,102231.72
2022-08-08T03:15:57.615Z,102230.75
2022-08-08T03:16:55.190Z,102228.38
2022-08-08T03:20:08.114Z,102229.34
2022-08-08T03:22:56.067Z,102233.75
2022-08-08T03:25:29.348Z,102224.06
2022-08-08T03:28:05.667Z,102231.00
2022-08-08T03:30:34.794Z,102231.97
2022-08-08T03:33:55.960Z,102234.13
2022-08-08T03:36:10.599Z,102235.28
2022-08-08T03:38:57.367Z,102233.84
2022-08-08T03:42:27.392Z,102231.78
2022-08-08T03:44:25.503Z,102241.72
2022-08-08T03:46:53.051Z,102245.63
2022-08-08T03:49:57.257Z,102246.78
2022-08-08T03:52:12.889Z,102242.56
2022-08-08T03:55:01.539Z,102246.13
2022-08-08T03:58:34.783Z,102245.59
2022-08-08T04:00:18.724Z,102254.97
2022-08-08T04:03:03.503Z,102253.72
2022-08-08T04:05:37.188Z,102263.09
2022-08-08T04:08:07.507Z,102251.25
2022-08-08T04:10:34.987Z,102243.13
2022-08-08T04:13:17.249Z,102244.72
2022-08-08T04:15:54.562Z,102255.88
2022-08-08T04:18:31.390Z,102250.66
2022-08-08T04:20:59.550Z,102248.44
2022-08-08T04:23:33.267Z,102251.25
2022-08-08T04:26:14.605Z,102253.22
2022-08-08T04:28:41.947Z,102249.31
2022-08-08T04:31:09.269Z,102259.88
2022-08-08T04:33:41.481Z,102257.47
2022-08-08T04:36:09.055Z,102263.16
2022-08-08T04:38:37.646Z,102256.41
2022-08-08T04:41:09.493Z,102259.28
2022-08-08T04:43:45.937Z,102256.25
2022-08-08T04:46:14.770Z,102257.31
2022-08-08T04:48:41.866Z,102251.16
2022-08-08T04:51:09.729Z,102264.13
2022-08-08T04:54:30.271Z,102253.53
2022-08-08T04:56:23.605Z,102260.66
2022-08-08T04:58:50.896Z,102263.06
2022-08-08T05:01:18.192Z,102261.28
2022-08-08T05:04:10.272Z,102264.16
2022-08-08T05:06:32.213Z,102256.69
2022-08-08T05:09:02.415Z,102258.63
2022-08-08T05:11:39.722Z,102241.25
2022-08-08T05:14:08.726Z,102263.03
2022-08-08T05:16:54.431Z,102259.28
2022-08-08T05:20:12.959Z,102267.09
2022-08-08T05:22:13.495Z,102262.94
2022-08-08T05:24:48.645Z,102262.97
2022-08-08T05:27:16.088Z,102263.34
2022-08-08T05:29:42.927Z,102269.72
2022-08-08T05:32:09.734Z,102267.63
2022-08-08T05:34:49.358Z,102267.81
2022-08-08T05:37:23.928Z,102274.19
2022-08-08T05:40:07.294Z,102268.47
2022-08-08T05:42:44.410Z,102268.53
2022-08-08T05:45:31.319Z,102274.88
2022-08-08T05:48:08.831Z,102271.06
2022-08-08T05:50:38.570Z,102272.50
2022-08-08T05:53:55.271Z,102278.16
2022-08-08T05:56:07.738Z,102283.13
2022-08-08T05:58:54.177Z,102288.13
2022-08-08T06:01:55.533Z,102280.00
2022-08-08T06:04:13.847Z,102281.66
2022-08-08T06:06:50.496Z,102283.69
2022-08-08T06:09:58.122Z,102281.53
2022-08-08T06:12:04.973Z,102290.66
2022-08-08T06:14:31.931Z,102293.47
2022-08-08T06:17:02.491Z,102290.16
2022-08-08T06:19:33.151Z,102287.50
2022-08-08T06:22:32.143Z,102298.25
2022-08-08T06:24:51.092Z,102302.59
2022-08-08T06:27:47.845Z,102276.84
2022-08-08T06:30:20.130Z,102286.69
2022-08-08T06:32:57.786Z,102302.00
2022-08-08T06:36:06.869Z,102299.00
2022-08-08T06:38:14.545Z,102303.00
2022-08-08T06:40:48.432Z,102301.00
2022-08-08T06:43:15.871Z,102300.53
2022-08-08T06:45:45.153Z,102311.19
2022-08-08T06:48:15.750Z,102296.19
2022-08-08T06:50:43.272Z,102308.00
2022-08-08T06:53:17.483Z,102303.31
2022-08-08T06:55:53.517Z,102310.59
2022-08-08T06:58:30.953Z,102310.75
2022-08-08T07:01:01.069Z,102302.94
2022-08-08T07:03:52.073Z,102311.72
2022-08-08T07:06:27.034Z,102320.34
2022-08-08T07:08:58.774Z,102308.13
2022-08-08T07:11:50.766Z,102315.19
2022-08-08T07:14:19.364Z,102305.69
2022-08-08T07:16:53.819Z,102318.03
2022-08-08T07:19:38.831Z,102318.06
2022-08-08T07:22:11.998Z,102310.56
2022-08-08T07:25:00.027Z,102319.50
2022-08-08T07:27:27.721Z,102320.28
2022-08-08T07:30:05.806Z,102324.00
2022-08-08T07:32:37.267Z,102326.31
2022-08-08T07:35:08.417Z,102322.69
2022-08-08T07:38:05.093Z,102330.50
2022-08-08T07:40:29.675Z,102334.31
2022-08-08T07:42:59.575Z,102332.56
2022-08-08T07:45:34.877Z,102330.59
2022-08-08T07:48:13.289Z,102323.69
2022-08-08T07:50:40.213Z,102324.13
2022-08-08T07:54:00.897Z,102324.09
2022-08-08T07:56:36.813Z,102318.69
2022-08-08T07:59:06.808Z,102323.81
2022-08-08T08:02:34.637Z,102323.63
2022-08-08T08:04:26.191Z,102326.38
2022-08-08T08:06:54.110Z,102324.28
2022-08-08T08:09:25.013Z,102325.13
2022-08-08T08:11:53.780Z,102320.38
2022-08-08T08:14:44.450Z,102319.19
2022-08-08T08:17:12.849Z,102326.22
2022-08-08T08:19:45.848Z,102321.97
2022-08-08T08:22:14.857Z,102326.09
2022-08-08T08:24:46.454Z,102325.63
2022-08-08T08:27:13.927Z,102327.28
2022-08-08T08:29:42.355Z,102334.19
2022-08-08T08:32:11.093Z,102334.03
2022-08-08T08:34:43.185Z,102334.78
2022-08-08T08:37:20.452Z,102343.34
2022-08-08T08:40:00.969Z,102341.47
2022-08-08T08:42:35.858Z,102347.78
2022-08-08T08:45:21.691Z,102341.38
2022-08-08T08:47:53.161Z,102339.47
2022-08-08T08:50:33.029Z,102323.69
2022-08-08T08:53:27.807Z,102326.09
2022-08-08T08:56:01.892Z,102328.94
2022-08-08T08:58:37.994Z,102333.97
2022-08-08T09:01:10.143Z,102330.81
2022-08-08T09:03:46.900Z,102328.59
2022-08-08T09:06:26.479Z,102322.09
2022-08-08T09:09:07.435Z,102323.38
2022-08-08T09:11:47.400Z,102320.84
2022-08-08T09:14:28.891Z,102333.19
2022-08-08T09:16:55.855Z,102334.47
2022-08-08T09:21:59.505Z,102326.91
2022-08-08T09:22:09.751Z,102332.38
2022-08-08T09:24:37.230Z,102332.84
2022-08-08T09:27:19.995Z,102337.38
2022-08-08T09:29:58.489Z,102325.00
2022-08-08T09:32:38.057Z,102331.88
2022-08-08T09:35:08.477Z,102334.78
2022-08-08T09:38:01.687Z,102339.22
2022-08-08T09:40:42.734Z,102332.84
2022-08-08T09:43:23.935Z,102329.53
2022-08-08T09:46:04.138Z,102328.34
2022-08-08T09:48:39.034Z,102320.78
2022-08-08T09:51:09.946Z,102328.94
2022-08-08T09:54:00.002Z,102316.59
2022-08-08T09:56:28.133Z,102328.56
2022-08-08T09:59:00.333Z,102328.44
2022-08-08T10:01:59.424Z,102313.50
2022-08-08T10:04:41.980Z,102319.09
2022-08-08T10:07:15.747Z,102324.22
2022-08-08T10:10:00.221Z,102317.53
2022-08-08T10:12:52.970Z,102318.00
2022-08-08T10:15:25.353Z,102318.22
2022-08-08T10:18:10.183Z,102302.31
2022-08-08T10:20:57.576Z,102315.56
2022-08-08T10:23:57.890Z,102325.47
2022-08-08T10:26:52.176Z,102324.47
2022-08-08T10:29:24.999Z,102321.59
2022-08-08T10:32:15.834Z,102324.03
2022-08-08T10:34:57.001Z,102316.56
2022-08-08T10:37:35.259Z,102319.38
2022-08-08T10:40:16.359Z,102314.19
2022-08-08T10:42:44.977Z,102314.44
2022-08-08T10:45:16.156Z,102315.84
2022-08-08T10:47:48.777Z,102310.41
2022-08-08T10:50:30.761Z,102309.31
2022-08-08T10:53:02.511Z,102317.63
2022-08-08T10:55:41.279Z,102308.56
2022-08-08T10:58:12.686Z,102320.09
2022-08-08T11:00:53.578Z,102316.84
2022-08-08T11:04:01.353Z,102321.72
2022-08-08T11:06:31.553Z,102327.34
2022-08-08T11:09:09.974Z,102311.84
2022-08-08T11:12:06.555Z,102318.69
2022-08-08T11:14:33.777Z,102310.56
2022-08-08T11:17:01.711Z,102296.72
2022-08-08T11:19:28.705Z,102302.78
2022-08-08T11:21:58.670Z,102299.63
2022-08-08T11:24:27.469Z,102294.50
2022-08-08T11:26:57.964Z,102304.91
2022-08-08T11:29:41.491Z,102295.81
2022-08-08T11:32:14.480Z,102305.13
2022-08-08T11:34:58.975Z,102297.75
2022-08-08T11:38:34.591Z,102299.44
2022-08-08T11:40:22.416Z,102302.03
2022-08-08T11:42:53.328Z,102304.38
2022-08-08T11:45:21.794Z,102305.53
2022-08-08T11:48:02.877Z,102311.84
2022-08-08T11:50:34.081Z,102299.59
2022-08-08T11:53:05.876Z,102311.41
2022-08-08T11:55:36.149Z,102299.72
2022-08-08T11:58:14.363Z,102317.00
2022-08-08T12:01:12.340Z,102322.94
2022-08-08T12:03:47.945Z,102314.50
2022-08-08T12:06:15.886Z,102324.38
2022-08-08T12:08:43.486Z,102315.50
2022-08-08T12:11:23.129Z,102316.22
2022-08-08T12:14:07.610Z,102327.47
2022-08-08T12:16:48.936Z,102327.25
2022-08-08T12:19:16.228Z,102319.94
2022-08-08T12:22:13.192Z,102325.75
2022-08-08T12:24:54.037Z,102330.28
2022-08-08T12:27:26.633Z,102339.28
2022-08-08T12:29:59.083Z,102343.03
2022-08-08T12:32:26.039Z,102342.50
2022-08-08T12:35:04.589Z,102353.88
2022-08-08T12:37:43.497Z,102334.50
2022-08-08T12:40:24.160Z,102341.16
2022-08-08T12:42:51.925Z,102336.53
2022-08-08T12:45:53.923Z,102336.59
2022-08-08T12:48:18.174Z,102332.06
2022-08-08T12:50:57.472Z,102322.41
2022-08-08T12:53:37.775Z,102332.63
2022-08-08T12:56:18.057Z,102332.28
2022-08-08T12:58:54.161Z,102323.19
2022-08-08T13:01:34.654Z,102314.06
2022-08-08T13:04:12.725Z,102309.88
2022-08-08T13:07:03.043Z,102311.41
2022-08-08T13:10:00.477Z,102320.56
2022-08-08T13:12:37.168Z,102318.81
2022-08-08T13:15:09.033Z,102317.28
2022-08-08T13:18:07.825Z,102324.25
2022-08-08T13:20:27.221Z,102335.81
2022-08-08T13:23:30.113Z,102337.41
2022-08-08T13:25:43.585Z,102329.00
2022-08-08T13:28:17.600Z,102317.44
2022-08-08T13:30:45.353Z,102321.31
2022-08-08T13:33:12.471Z,102310.03
2022-08-08T13:35:50.759Z,102319.66
2022-08-08T13:38:18.531Z,102326.69
2022-08-08T13:40:45.855Z,102330.00
2022-08-08T13:43:16.042Z,102341.81
2022-08-08T13:45:43.674Z,102341.94
2022-08-08T13:48:15.910Z,102342.22
2022-08-08T13:50:50.368Z,102346.97
2022-08-08T13:53:33.783Z,102339.59
2022-08-08T13:56:05.979Z,102345.16
2022-08-08T13:58:33.225Z,102340.25
2022-08-08T14:01:18.269Z,102343.31
2022-08-08T14:03:58.881Z,102337.84
2022-08-08T14:06:33.737Z,102348.09
2022-08-08T14:09:18.488Z,102354.50
2022-08-08T14:11:48.714Z,102359.09
2022-08-08T14:14:20.441Z,102357.50
2022-08-08T14:16:51.315Z,102354.94
2022-08-08T14:19:28.115Z,102363.78
2022-08-08T14:22:21.629Z,102360.56
2022-08-08T14:24:59.982Z,102363.69
2022-08-08T14:27:29.459Z,102363.66
2022-08-08T14:29:59.125Z,102361.00
2022-08-08T14:32:29.845Z,102364.09
2022-08-08T14:35:07.258Z,102369.59
2022-08-08T14:37:43.255Z,102367.03
2022-08-08T14:40:25.984Z,102371.41
2022-08-08T14:42:57.147Z,102368.13
2022-08-08T14:45:47.043Z,102370.31
2022-08-08T14:48:27.403Z,102367.00
2022-08-08T14:51:06.543Z,102371.53
2022-08-08T14:53:54.546Z,102365.34
2022-08-08T14:56:25.256Z,102353.06
2022-08-08T14:58:54.293Z,102365.53
2022-08-08T15:01:37.365Z,102364.03
2022-08-08T15:04:09.677Z,102359.22
2022-08-08T15:06:37.588Z,102364.88
2022-08-08T15:09:07.106Z,102357.34
2022-08-08T15:11:43.262Z,102360.16
2022-08-08T15:14:14.613Z,102356.63
2022-08-08T15:16:42.802Z,102360.50
2022-08-08T15:19:11.489Z,102348.47
2022-08-08T15:21:42.742Z,102353.41
2022-08-08T15:24:13.989Z,102335.78
2022-08-08T15:26:41.806Z,102340.06
2022-08-08T15:29:08.915Z,102346.00
2022-08-08T15:32:02.895Z,102340.97
2022-08-08T15:34:31.882Z,102332.78
2022-08-08T15:37:01.930Z,102337.97
2022-08-08T15:39:37.909Z,102330.84
2022-08-08T15:42:10.535Z,102334.97
2022-08-08T15:44:42.112Z,102333.38
2022-08-08T15:47:16.096Z,102343.78
2022-08-08T15:49:47.568Z,102340.38
2022-08-08T15:52:15.419Z,102349.34
2022-08-08T15:54:46.227Z,102350.84
2022-08-08T15:57:15.492Z,102349.78
2022-08-08T16:00:18.322Z,102341.53
2022-08-08T16:02:31.546Z,102328.16
2022-08-08T16:05:00.385Z,102343.38
2022-08-08T16:07:39.238Z,102341.56
2022-08-08T16:13:12.069Z,102342.75
2022-08-08T16:13:35.040Z,102342.47
2022-08-08T16:15:59.018Z,102348.16
2022-08-08T16:18:29.945Z,102343.69
2022-08-08T16:21:00.638Z,102347.50
2022-08-08T16:23:32.708Z,102344.81
2022-08-08T16:26:05.065Z,102329.50
2022-08-08T16:28:41.331Z,102342.16
2022-08-08T16:31:09.322Z,102339.19
2022-08-08T16:33:39.211Z,102333.91
2022-08-08T16:36:09.859Z,102344.56
2022-08-08T16:38:47.121Z,102350.56
2022-08-08T16:41:20.543Z,102349.75
2022-08-08T16:43:51.662Z,102348.75
2022-08-08T16:46:37.935Z,102344.44
2022-08-08T16:49:09.549Z,102320.50
2022-08-08T16:54:59.911Z,102341.59
2022-08-08T16:55:06.933Z,102333.75
2022-08-08T16:58:11.840Z,102349.56
2022-08-08T17:00:06.393Z,102349.59
2022-08-08T17:02:39.724Z,102355.91
2022-08-08T17:05:10.186Z,102361.56
2022-08-08T17:07:40.435Z,102354.22
2022-08-08T17:10:09.217Z,102355.84
2022-08-08T17:12:36.777Z,102357.66
2022-08-08T17:15:17.877Z,102363.63
2022-08-08T17:18:02.633Z,102346.84
2022-08-08T17:20:32.119Z,102360.75
2022-08-08T17:23:16.414Z,102348.09
2022-08-08T17:25:52.470Z,102358.25
2022-08-08T17:28:28.817Z,102366.34
2022-08-08T17:31:01.950Z,102355.69
2022-08-08T17:34:49.591Z,102358.34
2022-08-08T17:36:29.130Z,102358.50
2022-08-08T17:39:04.935Z,102353.66
2022-08-08T17:41:48.523Z,102362.31
2022-08-08T17:44:26.962Z,102365.28
2022-08-08T17:46:57.003Z,102353.41
2022-08-08T17:49:28.634Z,102368.88
2022-08-08T17:52:05.824Z,102371.72
2022-08-08T17:54:34.045Z,102371.66
2022-08-08T17:57:02.801Z,102377.09
2022-08-08T17:59:30.534Z,102375.63
2022-08-08T18:02:04.021Z,102376.44
2022-08-08T18:04:36.665Z,102378.41
2022-08-08T18:08:01.897Z,102382.69
2022-08-08T18:10:02.956Z,102389.31
2022-08-08T18:12:30.096Z,102385.44
2022-08-08T18:14:57.187Z,102393.72
2022-08-08T18:17:28.737Z,102387.06
2022-08-08T18:20:44.559Z,102381.41
2022-08-08T18:23:00.724Z,102393.44
2022-08-08T18:25:28.464Z,102393.44
2022-08-08T18:28:04.648Z,102385.78
2022-08-08T18:30:33.309Z,102388.09
2022-08-08T18:33:02.243Z,102388.03
2022-08-08T18:35:41.768Z,102392.91
2022-08-08T18:38:17.307Z,102387.75
2022-08-08T18:40:46.652Z,102390.13
2022-08-08T18:43:14.880Z,102401.41
2022-08-08T18:46:00.511Z,102401.94
2022-08-08T18:48:31.227Z,102404.38
2022-08-08T18:50:58.911Z,102407.97
2022-08-08T18:54:00.451Z,102414.31
2022-08-08T18:56:22.935Z,102411.16
2022-08-08T18:58:49.890Z,102418.81
2022-08-08T19:02:26.572Z,102404.28
2022-08-08T19:04:12.853Z,102415.69
2022-08-08T19:06:39.987Z,102423.78
2022-08-08T19:09:13.391Z,102421.13
2022-08-08T19:11:46.323Z,102424.03
2022-08-08T19:14:20.540Z,102420.28
2022-08-08T19:16:48.298Z,102427.50
2022-08-08T19:19:17.858Z,102427.66
2022-08-08T19:21:48.918Z,102429.47
2022-08-08T19:24:41.887Z,102432.25
2022-08-08T19:27:04.878Z,102426.56
2022-08-08T19:29:35.791Z,102434.06
2022-08-08T19:32:12.597Z,102432.97
2022-08-08T19:34:41.868Z,102442.84
2022-08-08T19:37:16.019Z,102452.03
2022-08-08T19:39:45.546Z,102438.38
2022-08-08T19:42:13.600Z,102443.81
2022-08-08T19:44:45.605Z,102451.03
2022-08-08T19:47:14.638Z,102450.75
2022-08-08T19:49:43.640Z,102450.03
2022-08-08T19:52:34.995Z,102446.97
2022-08-08T19:55:12.761Z,102444.47
2022-08-08T19:57:41.373Z,102449.63
2022-08-08T20:00:30.835Z,102456.56
2022-08-08T20:03:00.358Z,102445.28
2022-08-08T20:06:15.560Z,102462.97
2022-08-08T20:08:31.254Z,102457.25
2022-08-08T20:11:01.835Z,102464.22
2022-08-08T20:14:33.406Z,102461.00
2022-08-08T20:16:16.678Z,102456.97
2022-08-08T20:18:52.486Z,102464.63
2022-08-08T20:21:23.302Z,102447.06
2022-08-08T20:23:58.145Z,102475.34
2022-08-08T20:26:27.485Z,102473.53
2022-08-08T20:28:56.999Z,102469.91
2022-08-08T20:31:24.471Z,102477.03
2022-08-08T20:34:28.643Z,102473.53
2022-08-08T20:36:58.753Z,102453.91
2022-08-08T20:39:33.594Z,102456.28
2022-08-08T20:42:02.848Z,102461.19
2022-08-08T20:44:32.032Z,102463.63
2022-08-08T20:46:58.961Z,102467.13
2022-08-08T20:49:39.926Z,102467.97
2022-08-08T20:52:07.091Z,102465.34
2022-08-08T20:54:33.933Z,102462.81
2022-08-08T20:57:04.279Z,102461.25
2022-08-08T20:59:44.585Z,102467.94
2022-08-08T21:02:19.717Z,102465.38
2022-08-08T21:04:52.804Z,102460.63
2022-08-08T21:07:30.871Z,102464.81
2022-08-08T21:10:12.165Z,102473.16
2022-08-08T21:12:39.372Z,102480.81
2022-08-08T21:15:11.817Z,102484.81
2022-08-08T21:17:45.380Z,102485.66
2022-08-08T21:20:24.247Z,102485.94
2022-08-08T21:23:08.892Z,102465.34
2022-08-08T21:25:36.702Z,102478.28
2022-08-08T21:28:14.443Z,102467.94
2022-08-08T21:30:49.883Z,102478.81
2022-08-08T21:33:21.206Z,102472.44
2022-08-08T21:36:16.157Z,102474.81
2022-08-08T21:38:36.249Z,102474.81
2022-08-08T21:41:03.094Z,102484.91
2022-08-08T21:43:33.085Z,102488.41
2022-08-08T21:48:03.817Z,102483.47
2022-08-08T21:48:51.965Z,102490.72
2022-08-08T21:51:20.265Z,102484.22
2022-08-08T21:54:33.255Z,102495.94
2022-08-08T21:56:54.887Z,102479.34
2022-08-08T21:59:22.935Z,102487.13
2022-08-08T22:01:52.435Z,102495.44
2022-08-08T22:04:24.799Z,102490.31
2022-08-08T22:06:52.554Z,102488.91
2022-08-08T22:09:19.663Z,102484.72
2022-08-08T22:11:58.792Z,102497.50
2022-08-08T22:14:30.209Z,102494.75
2022-08-08T22:17:00.829Z,102497.66
2022-08-08T22:19:29.958Z,102484.72
2022-08-08T22:22:16.791Z,102486.69
2022-08-08T22:24:44.754Z,102481.13
2022-08-08T22:27:11.613Z,102495.38
2022-08-08T22:30:01.149Z,102492.19
2022-08-08T22:32:29.117Z,102497.47
2022-08-08T22:34:56.055Z,102499.56
2022-08-08T22:37:49.981Z,102489.28
2022-08-08T22:40:16.877Z,102495.19
2022-08-08T22:42:47.232Z,102481.50
2022-08-08T22:45:14.492Z,102492.56
2022-08-08T22:47:48.751Z,102496.59
2022-08-08T22:50:26.952Z,102502.88
2022-08-08T22:54:27.802Z,102500.22
2022-08-08T22:55:59.266Z,102506.75
2022-08-08T22:58:33.964Z,102511.34
2022-08-08T23:01:16.761Z,102513.31
2022-08-08T23:03:53.468Z,102510.16
2022-08-08T23:06:21.876Z,102509.16
2022-08-08T23:08:55.919Z,102508.34
2022-08-08T23:11:31.330Z,102509.31
2022-08-08T23:14:16.584Z,102512.53
2022-08-08T23:16:48.155Z,102506.94
2022-08-08T23:19:21.572Z,102497.47
2022-08-08T23:21:48.850Z,102514.31
2022-08-08T23:24:22.343Z,102519.31
2022-08-08T23:26:53.337Z,102500.41
2022-08-08T23:29:25.119Z,102510.88
2022-08-08T23:31:52.100Z,102511.69
2022-08-08T23:34:19.759Z,102504.75
2022-08-08T23:36:47.319Z,102508.78
2022-08-08T23:39:14.562Z,102506.97
2022-08-08T23:41:45.962Z,102510.31
2022-08-08T23:44:19.813Z,102513.09
2022-08-08T23:49:05.195Z,102509.31
2022-08-08T23:49:39.273Z,102516.31
2022-08-08T23:52:08.833Z,102511.66
2022-08-08T23:54:41.306Z,102503.47
2022-08-08T23:57:15.222Z,102514.75
2022-08-08T23:59:55.704Z,102519.63
