createdAt,value
2019-03-20T00:00:26.221Z,10.60
2019-03-20T00:01:25.820Z,10.10
2019-03-20T00:02:25.719Z,10.00
2019-03-20T00:03:25.614Z,8.60
2019-03-20T00:04:25.535Z,10.70
2019-03-20T00:05:25.409Z,10.40
2019-03-20T00:06:25.310Z,8.20
2019-03-20T00:07:25.214Z,8.00
2019-03-20T00:08:25.106Z,8.20
2019-03-20T00:09:25.020Z,10.80
2019-03-20T00:10:24.896Z,6.50
2019-03-20T00:11:24.793Z,9.70
2019-03-20T00:12:24.697Z,7.10
2019-03-20T00:13:24.586Z,9.20
2019-03-20T00:14:24.609Z,10.20
2019-03-20T00:15:24.383Z,6.20
2019-03-20T00:16:24.323Z,9.00
2019-03-20T00:17:24.176Z,9.20
2019-03-20T00:18:24.074Z,7.70
2019-03-20T00:19:23.987Z,9.50
2019-03-20T00:20:23.869Z,8.40
2019-03-20T00:21:23.895Z,10.00
2019-03-20T00:22:23.664Z,10.40
2019-03-20T00:23:23.563Z,8.70
2019-03-20T00:24:23.478Z,9.00
2019-03-20T00:25:23.355Z,7.30
2019-03-20T00:26:23.254Z,7.30
2019-03-20T00:27:23.156Z,9.30
2019-03-20T00:28:23.158Z,9.60
2019-03-20T00:29:22.962Z,7.60
2019-03-20T00:30:22.844Z,11.00
2019-03-20T00:31:22.740Z,9.20
2019-03-20T00:32:22.637Z,9.20
2019-03-20T00:33:22.534Z,11.50
2019-03-20T00:34:22.448Z,7.70
2019-03-20T00:35:22.437Z,7.40
2019-03-20T00:36:22.227Z,9.00
2019-03-20T00:37:22.123Z,8.00
2019-03-20T00:38:22.022Z,6.60
2019-03-20T00:39:21.941Z,7.70
2019-03-20T00:40:21.819Z,8.50
2019-03-20T00:41:21.714Z,9.10
2019-03-20T00:42:21.720Z,8.20
2019-03-20T00:43:21.509Z,7.80
2019-03-20T00:44:21.424Z,10.30
2019-03-20T00:45:21.316Z,6.40
2019-03-20T00:46:21.202Z,7.90
2019-03-20T00:47:21.101Z,8.60
2019-03-20T00:48:21.000Z,7.40
2019-03-20T00:49:21.013Z,7.30
2019-03-20T00:50:20.801Z,7.60
2019-03-20T00:51:20.691Z,8.30
2019-03-20T00:52:20.594Z,7.70
2019-03-20T00:53:20.484Z,8.60
2019-03-20T00:54:20.406Z,7.50
2019-03-20T00:55:20.283Z,8.00
2019-03-20T00:56:20.283Z,8.50
2019-03-20T00:57:20.074Z,9.20
2019-03-20T00:58:19.972Z,10.20
2019-03-20T00:59:19.886Z,7.80
2019-03-20T01:00:19.787Z,8.30
2019-03-20T01:01:19.667Z,8.70
2019-03-20T01:02:19.566Z,8.90
2019-03-20T01:03:19.570Z,10.10
2019-03-20T01:04:19.367Z,8.40
2019-03-20T01:05:19.277Z,8.50
2019-03-20T01:06:19.158Z,6.80
2019-03-20T01:07:19.051Z,8.80
2019-03-20T01:08:18.950Z,9.40
2019-03-20T01:09:18.850Z,8.80
2019-03-20T01:10:18.892Z,7.30
2019-03-20T01:11:18.645Z,9.00
2019-03-20T01:12:18.544Z,9.70
2019-03-20T01:13:18.439Z,9.30
2019-03-20T01:14:18.346Z,7.60
2019-03-20T01:15:18.250Z,8.40
2019-03-20T01:16:18.133Z,7.20
2019-03-20T01:17:18.134Z,7.30
2019-03-20T01:18:17.930Z,9.60
2019-03-20T01:19:17.830Z,8.80
2019-03-20T01:20:17.746Z,8.40
2019-03-20T01:21:17.620Z,7.70
2019-03-20T01:22:17.522Z,8.90
2019-03-20T01:23:17.545Z,8.90
2019-03-20T01:24:17.314Z,8.30
2019-03-20T01:25:17.228Z,9.50
2019-03-20T01:26:17.112Z,7.90
2019-03-20T01:27:17.012Z,8.10
2019-03-20T01:28:16.906Z,8.40
2019-03-20T01:29:16.803Z,8.90
2019-03-20T01:30:16.717Z,8.10
2019-03-20T01:31:16.704Z,8.40
2019-03-20T01:32:16.499Z,6.80
2019-03-20T01:33:16.395Z,8.70
2019-03-20T01:34:16.482Z,7.10
2019-03-20T01:35:23.891Z,10.00
2019-03-20T01:36:16.112Z,7.60
2019-03-20T01:37:15.986Z,7.70
2019-03-20T01:38:15.996Z,8.50
2019-03-20T01:39:15.790Z,7.30
2019-03-20T01:40:15.699Z,8.80
2019-03-20T01:41:15.580Z,8.10
2019-03-20T01:42:15.479Z,7.60
2019-03-20T01:43:15.375Z,6.90
2019-03-20T01:44:15.404Z,10.30
2019-03-20T01:45:15.298Z,8.30
2019-03-20T01:46:15.071Z,10.10
2019-03-20T01:47:14.969Z,7.00
2019-03-20T01:48:14.875Z,8.10
2019-03-20T01:49:14.760Z,8.10
2019-03-20T01:50:14.678Z,6.70
2019-03-20T01:51:14.561Z,8.10
2019-03-20T01:52:14.491Z,8.60
2019-03-20T01:53:14.357Z,7.20
2019-03-20T01:54:14.257Z,7.50
2019-03-20T01:55:14.167Z,7.90
2019-03-20T01:56:14.053Z,11.40
2019-03-20T01:57:13.946Z,8.10
2019-03-20T01:58:13.846Z,9.80
2019-03-20T01:59:13.747Z,6.70
2019-03-20T02:00:13.658Z,9.50
2019-03-20T02:01:13.538Z,8.00
2019-03-20T02:02:13.438Z,8.00
2019-03-20T02:03:13.335Z,7.80
2019-03-20T02:04:13.238Z,7.20
2019-03-20T02:05:13.148Z,9.20
2019-03-20T02:06:13.029Z,9.00
2019-03-20T02:07:12.926Z,9.20
2019-03-20T02:08:12.825Z,9.50
2019-03-20T02:09:12.722Z,7.80
2019-03-20T02:10:12.638Z,8.90
2019-03-20T02:11:12.519Z,7.20
2019-03-20T02:12:12.421Z,8.00
2019-03-20T02:13:12.315Z,8.40
2019-03-20T02:14:12.216Z,8.70
2019-03-20T02:15:12.134Z,8.50
2019-03-20T02:16:12.010Z,8.70
2019-03-20T02:17:11.905Z,8.40
2019-03-20T02:18:11.806Z,8.40
2019-03-20T02:19:11.703Z,6.90
2019-03-20T02:20:11.621Z,10.80
2019-03-20T02:21:11.500Z,7.80
2019-03-20T02:22:11.399Z,10.50
2019-03-20T02:23:11.297Z,9.20
2019-03-20T02:24:11.200Z,10.20
2019-03-20T02:25:11.112Z,8.40
2019-03-20T02:26:10.991Z,8.80
2019-03-20T02:27:10.890Z,8.50
2019-03-20T02:28:10.788Z,9.80
2019-03-20T02:29:10.683Z,9.50
2019-03-20T02:30:10.601Z,10.80
2019-03-20T02:31:10.478Z,8.10
2019-03-20T02:32:10.394Z,8.30
2019-03-20T02:33:10.282Z,9.90
2019-03-20T02:34:10.172Z,9.10
2019-03-20T02:35:10.088Z,10.20
2019-03-20T02:36:09.971Z,9.30
2019-03-20T02:37:09.871Z,9.90
2019-03-20T02:38:09.769Z,9.70
2019-03-20T02:39:09.663Z,10.90
2019-03-20T02:40:09.580Z,9.70
2019-03-20T02:41:09.464Z,8.20
2019-03-20T02:42:09.355Z,9.00
2019-03-20T02:43:09.252Z,8.80
2019-03-20T02:44:09.150Z,9.20
2019-03-20T02:45:09.065Z,8.30
2019-03-20T02:46:08.949Z,10.50
2019-03-20T02:47:08.842Z,10.00
2019-03-20T02:48:08.747Z,8.60
2019-03-20T02:49:08.636Z,8.50
2019-03-20T02:50:08.535Z,10.10
2019-03-20T02:51:08.447Z,9.00
2019-03-20T02:52:08.332Z,12.10
2019-03-20T02:53:08.226Z,9.50
2019-03-20T02:54:08.123Z,10.60
2019-03-20T02:55:08.035Z,7.90
2019-03-20T02:56:07.935Z,11.00
2019-03-20T02:57:07.818Z,9.00
2019-03-20T02:58:07.725Z,9.40
2019-03-20T02:59:07.610Z,10.60
2019-03-20T03:00:07.513Z,9.40
2019-03-20T03:01:07.529Z,10.10
2019-03-20T03:02:07.314Z,10.30
2019-03-20T03:03:07.200Z,9.10
2019-03-20T03:04:07.096Z,9.10
2019-03-20T03:05:06.995Z,10.30
2019-03-20T03:06:07.651Z,11.50
2019-03-20T03:07:06.799Z,10.70
2019-03-20T03:08:06.795Z,11.10
2019-03-20T03:09:06.589Z,11.40
2019-03-20T03:10:06.490Z,11.70
2019-03-20T03:11:06.392Z,10.70
2019-03-20T03:12:06.275Z,11.40
2019-03-20T03:13:06.171Z,10.90
2019-03-20T03:14:06.069Z,9.70
2019-03-20T03:15:06.067Z,11.80
2019-03-20T03:16:05.888Z,10.90
2019-03-20T03:17:05.755Z,9.70
2019-03-20T03:18:05.657Z,9.70
2019-03-20T03:19:05.562Z,11.00
2019-03-20T03:20:05.460Z,9.00
2019-03-20T03:21:05.360Z,12.10
2019-03-20T03:22:05.348Z,7.90
2019-03-20T03:23:05.142Z,9.50
2019-03-20T03:24:05.035Z,9.30
2019-03-20T03:25:04.933Z,12.20
2019-03-20T03:26:04.847Z,8.80
2019-03-20T03:27:04.726Z,8.90
2019-03-20T03:28:04.624Z,12.10
2019-03-20T03:29:04.627Z,11.40
2019-03-20T03:30:04.430Z,10.40
2019-03-20T03:31:04.329Z,8.30
2019-03-20T03:32:04.227Z,9.50
2019-03-20T03:33:04.125Z,10.70
2019-03-20T03:34:04.012Z,10.10
2019-03-20T03:35:03.903Z,9.20
2019-03-20T03:36:03.928Z,11.50
2019-03-20T03:37:03.702Z,12.60
2019-03-20T03:38:03.592Z,10.60
2019-03-20T03:39:03.486Z,11.20
2019-03-20T03:40:03.382Z,9.90
2019-03-20T03:41:03.309Z,13.40
2019-03-20T03:42:03.180Z,9.10
2019-03-20T03:43:03.177Z,9.20
2019-03-20T03:44:02.971Z,10.30
2019-03-20T03:45:02.869Z,9.20
2019-03-20T03:46:02.810Z,9.10
2019-03-20T03:47:02.660Z,10.50
2019-03-20T03:48:02.613Z,10.00
2019-03-20T03:49:02.454Z,11.80
2019-03-20T03:50:02.476Z,12.00
2019-03-20T03:51:02.268Z,10.20
2019-03-20T03:52:02.152Z,9.10
2019-03-20T03:53:02.039Z,10.70
2019-03-20T03:54:01.938Z,10.50
2019-03-20T03:55:01.930Z,10.20
2019-03-20T03:56:01.745Z,9.40
2019-03-20T03:57:01.726Z,10.70
2019-03-20T03:58:01.527Z,10.50
2019-03-20T03:59:01.423Z,11.40
2019-03-20T04:00:01.323Z,10.40
2019-03-20T04:01:01.231Z,8.90
2019-03-20T04:02:01.117Z,10.70
2019-03-20T04:03:01.008Z,9.40
2019-03-20T04:04:01.008Z,10.40
2019-03-20T04:05:00.801Z,10.10
2019-03-20T04:06:00.714Z,11.30
2019-03-20T04:07:00.592Z,11.90
2019-03-20T04:08:00.497Z,10.90
2019-03-20T04:09:00.384Z,9.10
2019-03-20T04:10:00.280Z,9.30
2019-03-20T04:11:00.194Z,11.50
2019-03-20T04:12:00.075Z,12.10
2019-03-20T04:12:59.976Z,9.60
2019-03-20T04:13:59.868Z,9.40
2019-03-20T04:14:59.767Z,9.70
2019-03-20T04:15:59.679Z,10.60
2019-03-20T04:16:59.559Z,11.70
2019-03-20T04:17:59.456Z,11.60
2019-03-20T04:18:59.353Z,12.20
2019-03-20T04:19:59.247Z,9.20
2019-03-20T04:20:59.165Z,10.80
2019-03-20T04:21:59.039Z,10.40
2019-03-20T04:22:58.936Z,10.20
2019-03-20T04:23:58.832Z,8.80
2019-03-20T04:24:58.730Z,10.00
2019-03-20T04:25:58.642Z,10.70
2019-03-20T04:26:58.549Z,10.60
2019-03-20T04:27:58.418Z,12.70
2019-03-20T04:28:58.316Z,11.30
2019-03-20T04:29:58.214Z,10.30
2019-03-20T04:30:58.120Z,12.30
2019-03-20T04:31:58.027Z,8.90
2019-03-20T04:32:57.901Z,11.50
2019-03-20T04:33:57.872Z,10.20
2019-03-20T04:34:57.695Z,11.30
2019-03-20T04:35:57.591Z,11.80
2019-03-20T04:36:57.505Z,9.00
2019-03-20T04:37:57.380Z,11.00
2019-03-20T04:38:57.281Z,12.60
2019-03-20T04:39:57.177Z,11.80
2019-03-20T04:40:57.077Z,9.50
2019-03-20T04:41:57.001Z,10.70
2019-03-20T04:42:56.863Z,10.70
2019-03-20T04:43:56.768Z,9.90
2019-03-20T04:44:56.659Z,11.20
2019-03-20T04:45:56.554Z,11.60
2019-03-20T04:46:56.465Z,9.20
2019-03-20T04:47:56.346Z,11.30
2019-03-20T04:48:56.242Z,10.20
2019-03-20T04:49:56.136Z,9.20
2019-03-20T04:50:56.061Z,10.00
2019-03-20T04:51:55.946Z,11.20
2019-03-20T04:52:55.827Z,10.70
2019-03-20T04:53:55.725Z,9.90
2019-03-20T04:54:55.621Z,11.50
2019-03-20T04:55:55.517Z,12.30
2019-03-20T04:56:55.431Z,11.70
2019-03-20T04:57:55.312Z,10.80
2019-03-20T04:58:55.204Z,13.10
2019-03-20T04:59:55.103Z,9.90
2019-03-20T05:00:55.016Z,11.70
2019-03-20T05:01:54.914Z,13.60
2019-03-20T05:02:54.788Z,12.00
2019-03-20T05:03:54.685Z,10.20
2019-03-20T05:04:54.585Z,11.40
2019-03-20T05:05:54.478Z,9.80
2019-03-20T05:06:58.793Z,11.10
2019-03-20T05:07:54.273Z,10.10
2019-03-20T05:08:54.833Z,10.40
2019-03-20T05:09:54.067Z,9.30
2019-03-20T05:10:53.962Z,11.40
2019-03-20T05:11:53.876Z,10.90
2019-03-20T05:12:53.756Z,11.40
2019-03-20T05:13:53.650Z,10.50
2019-03-20T05:14:53.553Z,11.60
2019-03-20T05:15:53.444Z,12.20
2019-03-20T05:16:53.353Z,11.60
2019-03-20T05:17:53.234Z,9.80
2019-03-20T05:18:53.130Z,10.60
2019-03-20T05:19:53.029Z,11.10
2019-03-20T05:20:52.924Z,10.40
2019-03-20T05:21:52.840Z,10.60
2019-03-20T05:22:52.715Z,9.30
2019-03-20T05:23:52.615Z,9.50
2019-03-20T05:24:52.506Z,7.40
2019-03-20T05:25:52.402Z,7.80
2019-03-20T05:26:52.322Z,11.40
2019-03-20T05:27:52.197Z,8.60
2019-03-20T05:28:52.094Z,10.60
2019-03-20T05:29:51.989Z,12.90
2019-03-20T05:30:51.885Z,12.10
2019-03-20T05:31:51.797Z,10.50
2019-03-20T05:32:51.677Z,9.70
2019-03-20T05:33:51.574Z,12.60
2019-03-20T05:34:51.471Z,8.70
2019-03-20T05:35:51.370Z,9.80
2019-03-20T05:36:51.283Z,12.20
2019-03-20T05:37:51.161Z,9.30
2019-03-20T05:38:51.055Z,12.90
2019-03-20T05:39:50.957Z,10.10
2019-03-20T05:40:50.857Z,9.50
2019-03-20T05:41:50.765Z,12.50
2019-03-20T05:42:50.645Z,9.60
2019-03-20T05:43:50.541Z,9.60
2019-03-20T05:44:50.433Z,10.20
2019-03-20T05:45:50.333Z,13.10
2019-03-20T05:46:50.246Z,7.80
2019-03-20T05:47:50.124Z,8.80
2019-03-20T05:48:50.123Z,8.70
2019-03-20T05:49:49.917Z,10.90
2019-03-20T05:50:49.818Z,9.50
2019-03-20T05:51:49.725Z,8.80
2019-03-20T05:52:49.608Z,11.50
2019-03-20T05:53:49.504Z,10.80
2019-03-20T05:54:49.407Z,11.80
2019-03-20T05:55:49.411Z,8.20
2019-03-20T05:56:49.209Z,12.80
2019-03-20T05:57:49.094Z,9.40
2019-03-20T05:58:48.986Z,11.40
2019-03-20T05:59:48.885Z,11.50
2019-03-20T06:00:48.780Z,10.50
2019-03-20T06:01:48.691Z,8.70
2019-03-20T06:02:48.679Z,11.60
2019-03-20T06:03:48.467Z,12.80
2019-03-20T06:04:48.375Z,10.30
2019-03-20T06:05:48.263Z,10.60
2019-03-20T06:06:48.164Z,9.20
2019-03-20T06:07:48.071Z,12.30
2019-03-20T06:08:47.950Z,9.20
2019-03-20T06:09:47.957Z,11.90
2019-03-20T06:10:47.744Z,9.30
2019-03-20T06:11:47.661Z,9.30
2019-03-20T06:12:47.539Z,8.20
2019-03-20T06:13:47.453Z,8.60
2019-03-20T06:14:47.332Z,6.80
2019-03-20T06:15:47.240Z,8.90
2019-03-20T06:16:47.234Z,8.90
2019-03-20T06:17:47.220Z,8.50
2019-03-20T06:18:46.925Z,8.70
2019-03-20T06:19:46.823Z,10.30
2019-03-20T06:20:46.721Z,7.50
2019-03-20T06:21:46.620Z,6.70
2019-03-20T06:22:46.536Z,6.60
2019-03-20T06:23:46.531Z,7.30
2019-03-20T06:24:46.314Z,4.80
2019-03-20T06:25:46.213Z,6.90
2019-03-20T06:26:46.115Z,6.70
2019-03-20T06:27:46.026Z,5.60
2019-03-20T06:28:45.911Z,6.90
2019-03-20T06:29:45.812Z,7.40
2019-03-20T06:30:45.820Z,7.20
2019-03-20T06:31:45.616Z,5.90
2019-03-20T06:32:45.527Z,8.00
2019-03-20T06:33:45.411Z,6.70
2019-03-20T06:34:45.313Z,8.70
2019-03-20T06:35:45.209Z,7.50
2019-03-20T06:36:45.114Z,7.80
2019-03-20T06:37:45.140Z,6.40
2019-03-20T06:38:44.917Z,6.20
2019-03-20T06:39:44.820Z,6.80
2019-03-20T06:40:44.720Z,6.60
2019-03-20T06:41:44.636Z,5.10
2019-03-20T06:42:44.542Z,4.80
2019-03-20T06:43:44.547Z,5.80
2019-03-20T06:44:44.319Z,6.50
2019-03-20T06:45:44.221Z,8.60
2019-03-20T06:46:44.126Z,6.20
2019-03-20T06:47:44.043Z,6.50
2019-03-20T06:48:43.941Z,5.50
2019-03-20T06:49:43.841Z,4.80
2019-03-20T06:50:43.736Z,6.70
2019-03-20T06:51:43.637Z,7.60
2019-03-20T06:52:43.556Z,7.30
2019-03-20T06:53:43.444Z,6.70
2019-03-20T06:54:43.353Z,6.60
2019-03-20T06:55:43.251Z,5.40
2019-03-20T06:56:43.152Z,6.40
2019-03-20T06:57:43.075Z,6.10
2019-03-20T06:58:42.962Z,7.00
2019-03-20T06:59:42.863Z,6.20
2019-03-20T07:00:42.772Z,7.40
2019-03-20T07:01:42.674Z,7.20
2019-03-20T07:02:42.593Z,6.20
2019-03-20T07:03:42.487Z,5.20
2019-03-20T07:04:42.386Z,7.00
2019-03-20T07:05:42.290Z,6.40
2019-03-20T07:06:42.195Z,5.70
2019-03-20T07:07:44.433Z,7.20
2019-03-20T07:08:42.008Z,7.20
2019-03-20T07:09:41.909Z,6.10
2019-03-20T07:10:41.816Z,6.20
2019-03-20T07:11:41.722Z,6.80
2019-03-20T07:12:41.638Z,6.20
2019-03-20T07:13:41.530Z,7.40
2019-03-20T07:14:41.443Z,7.20
2019-03-20T07:15:41.345Z,6.70
2019-03-20T07:16:41.248Z,5.80
2019-03-20T07:17:41.170Z,5.10
2019-03-20T07:18:41.060Z,5.80
2019-03-20T07:19:40.967Z,7.60
2019-03-20T07:20:40.871Z,6.50
2019-03-20T07:21:40.781Z,7.70
2019-03-20T07:22:40.704Z,7.10
2019-03-20T07:23:40.594Z,6.60
2019-03-20T07:24:40.500Z,6.70
2019-03-20T07:25:40.404Z,6.70
2019-03-20T07:26:40.328Z,6.80
2019-03-20T07:27:40.234Z,5.10
2019-03-20T07:28:40.125Z,5.10
2019-03-20T07:29:40.030Z,6.10
2019-03-20T07:30:39.942Z,5.20
2019-03-20T07:31:39.850Z,7.50
2019-03-20T07:32:39.771Z,7.30
2019-03-20T07:33:39.662Z,9.50
2019-03-20T07:34:39.574Z,5.70
2019-03-20T07:35:39.476Z,6.70
2019-03-20T07:36:39.385Z,5.80
2019-03-20T07:37:39.308Z,5.70
2019-03-20T07:38:39.199Z,7.50
2019-03-20T07:39:39.110Z,7.00
2019-03-20T07:40:39.016Z,7.00
2019-03-20T07:41:38.924Z,6.80
2019-03-20T07:42:38.851Z,7.10
2019-03-20T07:43:38.743Z,8.90
2019-03-20T07:44:38.649Z,7.70
2019-03-20T07:45:38.560Z,6.00
2019-03-20T07:46:38.470Z,7.70
2019-03-20T07:47:38.396Z,5.50
2019-03-20T07:48:40.616Z,6.80
2019-03-20T07:49:38.193Z,6.20
2019-03-20T07:50:38.102Z,8.10
2019-03-20T07:51:38.026Z,6.60
2019-03-20T07:52:37.936Z,9.20
2019-03-20T07:53:37.831Z,6.90
2019-03-20T07:54:37.741Z,7.00
2019-03-20T07:55:37.647Z,5.60
2019-03-20T07:56:37.554Z,7.50
2019-03-20T07:57:37.488Z,5.90
2019-03-20T07:58:37.375Z,5.60
2019-03-20T07:59:37.283Z,7.00
2019-03-20T08:00:37.295Z,8.60
2019-03-20T08:01:37.115Z,6.50
2019-03-20T08:02:37.012Z,5.90
2019-03-20T08:03:36.935Z,6.10
2019-03-20T08:04:36.832Z,6.80
2019-03-20T08:05:36.738Z,7.30
2019-03-20T08:06:36.647Z,7.90
2019-03-20T08:07:36.558Z,7.80
2019-03-20T08:08:36.487Z,6.90
2019-03-20T08:09:36.470Z,8.40
2019-03-20T08:10:36.288Z,8.20
2019-03-20T08:11:36.197Z,7.30
2019-03-20T08:12:36.106Z,6.90
2019-03-20T08:13:36.055Z,6.90
2019-03-20T08:14:36.031Z,6.80
2019-03-20T08:15:35.840Z,6.20
2019-03-20T08:16:35.749Z,7.20
2019-03-20T08:17:35.662Z,5.20
2019-03-20T08:18:35.589Z,6.50
2019-03-20T08:19:35.483Z,7.20
2019-03-20T08:20:35.394Z,6.90
2019-03-20T08:21:35.405Z,7.00
2019-03-20T08:22:35.213Z,6.80
2019-03-20T08:23:35.146Z,7.90
2019-03-20T08:24:35.033Z,9.30
2019-03-20T08:25:34.946Z,11.00
2019-03-20T08:26:34.856Z,9.20
2019-03-20T08:27:34.768Z,5.00
2019-03-20T08:28:34.806Z,5.20
2019-03-20T08:29:34.589Z,5.60
2019-03-20T08:30:34.500Z,7.20
2019-03-20T08:31:34.414Z,7.30
2019-03-20T08:32:34.321Z,6.00
2019-03-20T08:33:34.252Z,6.00
2019-03-20T08:34:34.144Z,6.10
2019-03-20T08:35:34.163Z,4.80
2019-03-20T08:36:33.965Z,6.50
2019-03-20T08:37:33.895Z,5.50
2019-03-20T08:38:33.803Z,6.20
2019-03-20T08:39:33.698Z,4.30
2019-03-20T08:40:33.610Z,5.00
2019-03-20T08:41:33.520Z,5.30
2019-03-20T08:42:33.553Z,4.50
2019-03-20T08:43:33.358Z,7.30
2019-03-20T08:44:33.250Z,6.30
2019-03-20T08:45:33.165Z,6.60
2019-03-20T08:46:33.074Z,6.50
2019-03-20T08:47:32.983Z,5.70
2019-03-20T08:48:32.912Z,5.30
2019-03-20T08:49:32.912Z,5.40
2019-03-20T08:50:32.717Z,5.10
2019-03-20T08:51:32.626Z,4.60
2019-03-20T08:52:32.540Z,6.30
2019-03-20T08:53:32.468Z,4.40
2019-03-20T08:54:32.361Z,7.20
2019-03-20T08:55:32.280Z,5.70
2019-03-20T08:56:32.287Z,3.70
2019-03-20T08:57:32.094Z,5.50
2019-03-20T08:58:32.026Z,8.90
2019-03-20T08:59:31.918Z,6.10
2019-03-20T09:00:31.831Z,6.10
2019-03-20T09:01:31.740Z,5.50
2019-03-20T09:02:31.651Z,6.70
2019-03-20T09:03:31.683Z,6.90
2019-03-20T09:04:31.472Z,6.80
2019-03-20T09:05:31.387Z,5.60
2019-03-20T09:06:31.295Z,4.80
2019-03-20T09:07:31.206Z,6.90
2019-03-20T09:08:31.130Z,4.60
2019-03-20T09:09:31.129Z,6.60
2019-03-20T09:10:30.932Z,5.60
2019-03-20T09:11:30.841Z,5.90
2019-03-20T09:12:30.750Z,6.30
2019-03-20T09:13:30.683Z,5.70
2019-03-20T09:14:30.570Z,6.20
2019-03-20T09:15:30.482Z,6.60
2019-03-20T09:16:30.401Z,5.60
2019-03-20T09:17:30.307Z,5.50
2019-03-20T09:18:30.228Z,4.30
2019-03-20T09:19:30.124Z,5.40
2019-03-20T09:20:30.030Z,5.20
2019-03-20T09:21:29.944Z,6.20
2019-03-20T09:22:29.854Z,4.90
2019-03-20T09:23:29.784Z,4.60
2019-03-20T09:24:29.673Z,5.40
2019-03-20T09:25:29.583Z,5.00
2019-03-20T09:26:29.499Z,5.30
2019-03-20T09:27:29.409Z,4.80
2019-03-20T09:28:29.336Z,4.90
2019-03-20T09:29:36.131Z,5.00
2019-03-20T09:30:29.145Z,5.00
2019-03-20T09:31:29.055Z,5.30
2019-03-20T09:32:28.966Z,5.80
2019-03-20T09:33:28.894Z,4.00
2019-03-20T09:34:28.789Z,6.00
2019-03-20T09:35:28.707Z,6.30
2019-03-20T09:36:28.613Z,4.40
2019-03-20T09:37:28.538Z,5.30
2019-03-20T09:38:28.453Z,6.00
2019-03-20T09:39:28.350Z,5.00
2019-03-20T09:40:28.265Z,5.80
2019-03-20T09:41:28.177Z,5.50
2019-03-20T09:42:28.089Z,6.50
2019-03-20T09:43:28.016Z,4.30
2019-03-20T09:44:27.909Z,5.00
2019-03-20T09:45:27.830Z,6.20
2019-03-20T09:46:27.736Z,4.00
2019-03-20T09:47:27.651Z,5.40
2019-03-20T09:48:27.564Z,5.20
2019-03-20T09:49:27.490Z,5.90
2019-03-20T09:50:27.396Z,3.80
2019-03-20T09:51:27.300Z,4.80
2019-03-20T09:52:27.215Z,4.40
2019-03-20T09:53:27.142Z,5.90
2019-03-20T09:54:27.038Z,4.80
2019-03-20T09:55:26.954Z,7.20
2019-03-20T09:56:26.865Z,5.60
2019-03-20T09:57:26.778Z,4.10
2019-03-20T09:58:26.693Z,5.00
2019-03-20T09:59:26.626Z,5.40
2019-03-20T10:00:26.530Z,4.70
2019-03-20T10:01:26.441Z,5.00
2019-03-20T10:02:26.347Z,6.00
2019-03-20T10:03:26.262Z,5.10
2019-03-20T10:04:26.186Z,5.70
2019-03-20T10:05:26.086Z,5.40
2019-03-20T10:06:26.001Z,5.20
2019-03-20T10:07:25.914Z,4.60
2019-03-20T10:08:25.836Z,4.50
2019-03-20T10:09:25.765Z,5.20
2019-03-20T10:10:25.654Z,5.10
2019-03-20T10:11:25.564Z,5.50
2019-03-20T10:12:25.478Z,5.80
2019-03-20T10:13:25.390Z,4.10
2019-03-20T10:14:25.322Z,5.30
2019-03-20T10:15:25.219Z,5.70
2019-03-20T10:16:25.129Z,5.90
2019-03-20T10:17:25.045Z,3.90
2019-03-20T10:18:24.963Z,6.30
2019-03-20T10:19:24.888Z,6.30
2019-03-20T10:20:24.785Z,6.70
2019-03-20T10:21:24.697Z,4.10
2019-03-20T10:22:24.609Z,7.70
2019-03-20T10:23:24.523Z,4.90
2019-03-20T10:24:24.455Z,6.60
2019-03-20T10:25:24.352Z,5.10
2019-03-20T10:26:24.269Z,6.80
2019-03-20T10:27:24.178Z,6.60
2019-03-20T10:28:24.088Z,5.90
2019-03-20T10:29:24.022Z,4.70
2019-03-20T10:30:23.915Z,6.30
2019-03-20T10:31:23.831Z,4.70
2019-03-20T10:32:23.740Z,5.10
2019-03-20T10:33:23.659Z,4.80
2019-03-20T10:34:23.585Z,4.60
2019-03-20T10:35:23.487Z,5.10
2019-03-20T10:36:23.394Z,5.00
2019-03-20T10:37:23.307Z,5.10
2019-03-20T10:38:23.222Z,5.90
2019-03-20T10:39:23.164Z,6.10
2019-03-20T10:40:23.052Z,6.30
2019-03-20T10:41:22.965Z,5.30
2019-03-20T10:42:22.891Z,4.40
2019-03-20T10:43:22.787Z,4.70
2019-03-20T10:44:22.724Z,4.90
2019-03-20T10:45:22.618Z,4.70
2019-03-20T10:46:22.591Z,5.10
2019-03-20T10:47:22.443Z,4.60
2019-03-20T10:48:22.363Z,6.30
2019-03-20T10:49:22.287Z,5.00
2019-03-20T10:50:22.217Z,5.10
2019-03-20T10:51:22.097Z,5.30
2019-03-20T10:52:22.008Z,6.40
2019-03-20T10:53:21.928Z,4.70
2019-03-20T10:54:21.851Z,4.30
2019-03-20T10:55:21.753Z,4.60
2019-03-20T10:56:21.663Z,8.70
2019-03-20T10:57:21.576Z,6.20
2019-03-20T10:58:21.491Z,5.40
2019-03-20T10:59:21.423Z,5.40
2019-03-20T11:00:21.326Z,5.50
2019-03-20T11:01:21.239Z,6.00
2019-03-20T11:02:21.147Z,4.70
2019-03-20T11:03:21.058Z,6.30
2019-03-20T11:04:20.987Z,4.60
2019-03-20T11:05:20.884Z,6.70
2019-03-20T11:06:20.797Z,5.30
2019-03-20T11:07:20.712Z,5.40
2019-03-20T11:08:20.626Z,5.30
2019-03-20T11:09:20.986Z,5.20
2019-03-20T11:10:20.455Z,5.40
2019-03-20T11:11:27.073Z,4.50
2019-03-20T11:12:20.281Z,8.80
2019-03-20T11:13:20.192Z,6.40
2019-03-20T11:14:20.128Z,5.30
2019-03-20T11:15:20.025Z,4.30
2019-03-20T11:16:19.933Z,6.60
2019-03-20T11:17:19.848Z,5.40
2019-03-20T11:18:19.775Z,5.70
2019-03-20T11:19:19.693Z,6.30
2019-03-20T11:20:19.590Z,4.80
2019-03-20T11:21:19.505Z,5.10
2019-03-20T11:22:19.422Z,5.80
2019-03-20T11:23:19.440Z,5.90
2019-03-20T11:24:19.264Z,3.80
2019-03-20T11:25:19.158Z,6.60
2019-03-20T11:26:19.072Z,5.20
2019-03-20T11:27:18.989Z,5.10
2019-03-20T11:28:18.900Z,4.70
2019-03-20T11:29:21.543Z,4.60
2019-03-20T11:30:18.838Z,5.80
2019-03-20T11:31:18.643Z,6.50
2019-03-20T11:32:18.558Z,6.00
2019-03-20T11:33:18.470Z,5.50
2019-03-20T11:34:18.399Z,5.00
2019-03-20T11:35:18.298Z,5.90
2019-03-20T11:36:18.213Z,4.70
2019-03-20T11:37:18.243Z,4.10
2019-03-20T11:38:18.046Z,4.60
2019-03-20T11:39:28.989Z,7.40
2019-03-20T11:40:17.883Z,8.70
2019-03-20T11:41:17.785Z,7.90
2019-03-20T11:42:17.698Z,7.80
2019-03-20T11:43:17.613Z,7.60
2019-03-20T11:44:17.526Z,7.70
2019-03-20T11:45:17.452Z,9.80
2019-03-20T11:46:17.350Z,6.60
2019-03-20T11:47:17.274Z,9.20
2019-03-20T11:48:17.195Z,6.50
2019-03-20T11:49:17.093Z,6.70
2019-03-20T11:50:17.025Z,6.70
2019-03-20T11:51:17.038Z,5.70
2019-03-20T11:52:16.832Z,5.90
2019-03-20T11:53:16.751Z,7.10
2019-03-20T11:54:16.660Z,5.80
2019-03-20T11:55:16.595Z,6.40
2019-03-20T11:56:16.492Z,6.00
2019-03-20T11:57:16.404Z,6.10
2019-03-20T11:58:16.425Z,8.50
2019-03-20T11:59:16.237Z,6.60
2019-03-20T12:00:16.160Z,6.40
2019-03-20T12:01:16.059Z,7.90
2019-03-20T12:02:27.424Z,4.40
2019-03-20T12:03:15.891Z,5.60
2019-03-20T12:04:15.799Z,5.60
2019-03-20T12:05:15.837Z,6.90
2019-03-20T12:06:15.632Z,6.60
2019-03-20T12:07:15.547Z,5.80
2019-03-20T12:08:15.464Z,7.10
2019-03-20T12:09:15.371Z,5.40
2019-03-20T12:10:15.301Z,6.20
2019-03-20T12:11:15.964Z,5.60
2019-03-20T12:12:15.110Z,5.30
2019-03-20T12:13:15.025Z,5.40
2019-03-20T12:14:14.941Z,5.30
2019-03-20T12:15:14.877Z,5.60
2019-03-20T12:16:14.769Z,6.10
2019-03-20T12:17:14.682Z,4.30
2019-03-20T12:18:14.597Z,7.40
2019-03-20T12:19:14.511Z,6.00
2019-03-20T12:20:14.440Z,5.30
2019-03-20T12:21:14.336Z,5.40
2019-03-20T12:22:14.251Z,5.70
2019-03-20T12:23:14.166Z,4.90
2019-03-20T12:24:14.080Z,6.70
2019-03-20T12:25:14.008Z,6.30
2019-03-20T12:26:13.908Z,3.80
2019-03-20T12:27:15.430Z,4.40
2019-03-20T12:28:13.736Z,6.30
2019-03-20T12:29:13.647Z,5.10
2019-03-20T12:30:13.580Z,6.90
2019-03-20T12:31:13.516Z,3.80
2019-03-20T12:32:13.393Z,4.50
2019-03-20T12:33:13.307Z,5.80
2019-03-20T12:34:13.217Z,6.40
2019-03-20T12:35:13.148Z,5.10
2019-03-20T12:36:13.050Z,8.40
2019-03-20T12:37:12.956Z,4.90
2019-03-20T12:38:15.259Z,5.90
2019-03-20T12:39:12.787Z,6.10
2019-03-20T12:40:12.716Z,6.50
2019-03-20T12:41:12.618Z,5.90
2019-03-20T12:42:12.532Z,4.90
2019-03-20T12:43:12.440Z,6.00
2019-03-20T12:44:12.352Z,5.30
2019-03-20T12:45:12.285Z,5.90
2019-03-20T12:46:12.180Z,5.10
2019-03-20T12:47:12.096Z,4.00
2019-03-20T12:48:12.007Z,6.90
2019-03-20T12:49:11.925Z,6.70
2019-03-20T12:50:11.857Z,5.50
2019-03-20T12:51:11.750Z,6.20
2019-03-20T12:52:11.664Z,6.30
2019-03-20T12:53:11.579Z,5.30
2019-03-20T12:54:11.504Z,7.90
2019-03-20T12:55:11.420Z,5.60
2019-03-20T12:56:11.319Z,4.50
2019-03-20T12:57:11.229Z,6.60
2019-03-20T12:58:11.146Z,6.10
2019-03-20T12:59:11.058Z,5.90
2019-03-20T13:00:11.007Z,5.80
2019-03-20T13:01:10.884Z,5.80
2019-03-20T13:02:10.796Z,5.70
2019-03-20T13:04:10.623Z,5.20
2019-03-20T13:05:10.567Z,6.50
2019-03-20T13:06:10.458Z,9.60
2019-03-20T13:07:10.380Z,7.00
2019-03-20T13:08:10.275Z,9.50
2019-03-20T13:09:10.190Z,9.10
2019-03-20T13:10:10.118Z,8.80
2019-03-20T13:11:10.013Z,5.80
2019-03-20T13:12:09.925Z,7.30
2019-03-20T13:13:09.850Z,7.30