createdAt,value
2022-09-18T00:01:33.968Z,18.70
2022-09-18T00:04:03.308Z,18.60
2022-09-18T00:06:32.452Z,18.70
2022-09-18T00:09:01.827Z,18.70
2022-09-18T00:11:35.148Z,18.40
2022-09-18T00:14:03.703Z,18.00
2022-09-18T00:16:32.185Z,18.00
2022-09-18T00:19:00.782Z,18.40
2022-09-18T00:21:31.936Z,18.60
2022-09-18T00:24:02.016Z,18.30
2022-09-18T00:26:31.858Z,18.10
2022-09-18T00:29:00.494Z,18.00
2022-09-18T00:31:30.455Z,18.00
2022-09-18T00:33:59.795Z,18.10
2022-09-18T00:36:28.300Z,18.10
2022-09-18T00:38:57.072Z,18.30
2022-09-18T00:41:26.313Z,18.20
2022-09-18T00:43:58.538Z,17.90
2022-09-18T00:46:28.065Z,17.80
2022-09-18T00:49:02.962Z,17.70
2022-09-18T00:51:32.462Z,18.10
2022-09-18T00:54:04.761Z,18.20
2022-09-18T00:56:33.195Z,18.30
2022-09-18T00:59:03.422Z,18.60
2022-09-18T01:01:31.890Z,18.70
2022-09-18T01:04:00.420Z,18.80
2022-09-18T01:06:32.461Z,18.70
2022-09-18T01:09:06.191Z,18.80
2022-09-18T01:11:38.127Z,18.80
2022-09-18T01:14:13.169Z,18.90
2022-09-18T01:16:45.184Z,19.00
2022-09-18T01:19:20.746Z,19.20
2022-09-18T01:21:55.404Z,19.30
2022-09-18T01:24:33.504Z,19.40
2022-09-18T01:27:04.134Z,19.40
2022-09-18T01:29:41.059Z,19.40
2022-09-18T01:32:10.868Z,19.40
2022-09-18T01:34:41.907Z,19.30
2022-09-18T01:37:15.473Z,19.30
2022-09-18T01:39:46.317Z,19.20
2022-09-18T01:42:16.172Z,19.30
2022-09-18T01:44:46.827Z,19.20
2022-09-18T01:47:15.970Z,19.30
2022-09-18T01:49:45.028Z,19.20
2022-09-18T01:52:17.052Z,19.20
2022-09-18T01:54:46.990Z,19.10
2022-09-18T01:57:17.607Z,19.00
2022-09-18T01:59:49.362Z,18.90
2022-09-18T02:02:23.487Z,19.00
2022-09-18T02:04:53.015Z,19.00
2022-09-18T02:07:25.539Z,19.10
2022-09-18T02:09:53.983Z,19.20
2022-09-18T02:12:24.345Z,19.30
2022-09-18T02:14:54.610Z,19.40
2022-09-18T02:17:25.021Z,19.30
2022-09-18T02:19:55.335Z,19.40
2022-09-18T02:22:24.580Z,19.30
2022-09-18T02:24:54.619Z,19.20
2022-09-18T02:27:25.515Z,19.10
2022-09-18T02:29:56.419Z,19.10
2022-09-18T02:32:24.873Z,19.10
2022-09-18T02:34:53.432Z,19.20
2022-09-18T02:37:38.153Z,19.30
2022-09-18T02:40:11.462Z,19.20
2022-09-18T02:42:44.366Z,19.20
2022-09-18T02:45:19.795Z,19.30
2022-09-18T02:47:54.256Z,19.20
2022-09-18T02:50:26.847Z,19.20
2022-09-18T02:52:58.012Z,19.20
2022-09-18T02:55:28.393Z,19.20
2022-09-18T02:57:58.205Z,19.20
2022-09-18T03:00:28.628Z,19.20
2022-09-18T03:02:58.018Z,19.10
2022-09-18T03:05:26.474Z,19.20
2022-09-18T03:07:57.961Z,19.20
2022-09-18T03:10:26.502Z,19.20
2022-09-18T03:12:57.525Z,19.20
2022-09-18T03:15:25.986Z,19.10
2022-09-18T03:17:55.804Z,19.10
2022-09-18T03:20:24.275Z,19.00
2022-09-18T03:22:52.627Z,19.00
2022-09-18T03:25:21.108Z,19.00
2022-09-18T03:27:49.479Z,19.10
2022-09-18T03:30:17.973Z,19.10
2022-09-18T03:32:46.319Z,19.10
2022-09-18T03:35:16.161Z,19.10
2022-09-18T03:37:44.550Z,19.00
2022-09-18T03:40:13.003Z,19.00
2022-09-18T03:42:41.574Z,19.00
2022-09-18T03:45:10.332Z,19.10
2022-09-18T03:47:38.697Z,19.00
2022-09-18T03:50:07.604Z,19.00
2022-09-18T03:52:37.356Z,19.10
2022-09-18T03:55:06.107Z,19.00
2022-09-18T03:57:34.486Z,19.10
2022-09-18T04:00:03.357Z,19.20
2022-09-18T04:02:31.798Z,19.20
2022-09-18T04:05:02.443Z,19.10
2022-09-18T04:07:30.899Z,19.00
2022-09-18T04:10:00.759Z,19.00
2022-09-18T04:12:29.490Z,19.00
2022-09-18T04:14:58.121Z,19.10
2022-09-18T04:17:26.975Z,19.10
2022-09-18T04:19:55.530Z,19.10
2022-09-18T04:22:24.456Z,19.20
2022-09-18T04:24:53.103Z,19.20
2022-09-18T04:27:23.121Z,19.20
2022-09-18T04:29:53.647Z,19.20
2022-09-18T04:32:22.025Z,19.20
2022-09-18T04:34:50.356Z,19.10
2022-09-18T04:37:19.269Z,19.00
2022-09-18T04:39:47.976Z,19.00
2022-09-18T04:42:16.376Z,18.90
2022-09-18T04:44:46.198Z,18.80
2022-09-18T04:47:14.672Z,18.90
2022-09-18T04:49:43.086Z,18.80
2022-09-18T04:52:11.468Z,18.80
2022-09-18T04:54:39.880Z,18.80
2022-09-18T04:57:08.276Z,18.90
2022-09-18T04:59:36.745Z,19.00
2022-09-18T05:02:06.808Z,19.20
2022-09-18T05:04:35.321Z,19.20
2022-09-18T05:07:05.092Z,19.20
2022-09-18T05:09:33.590Z,19.30
2022-09-18T05:12:02.073Z,19.30
2022-09-18T05:14:30.512Z,19.20
2022-09-18T05:16:59.181Z,19.30
2022-09-18T05:19:29.075Z,19.30
2022-09-18T05:21:57.483Z,19.30
2022-09-18T05:24:25.838Z,19.30
2022-09-18T05:26:54.229Z,19.20
2022-09-18T05:29:22.701Z,19.10
2022-09-18T05:31:51.131Z,19.20
2022-09-18T05:34:19.640Z,19.00
2022-09-18T05:36:49.509Z,19.00
2022-09-18T05:39:18.028Z,19.10
2022-09-18T05:41:49.887Z,19.00
2022-09-18T05:44:18.332Z,18.90
2022-09-18T05:46:48.075Z,18.90
2022-09-18T05:49:16.468Z,18.90
2022-09-18T05:51:46.437Z,18.90
2022-09-18T05:54:16.325Z,18.80
2022-09-18T05:56:44.682Z,18.70
2022-09-18T05:59:13.085Z,18.60
2022-09-18T06:01:46.308Z,18.70
2022-09-18T06:04:15.457Z,18.70
2022-09-18T06:06:43.762Z,18.80
2022-09-18T06:09:12.188Z,18.90
2022-09-18T06:11:42.164Z,18.90
2022-09-18T06:14:10.770Z,19.00
2022-09-18T06:16:42.297Z,19.10
2022-09-18T06:19:11.043Z,19.20
2022-09-18T06:21:39.417Z,19.30
2022-09-18T06:24:08.964Z,19.40
2022-09-18T06:26:37.500Z,19.40
2022-09-18T06:29:07.350Z,19.50
2022-09-18T06:31:35.869Z,19.50
2022-09-18T06:34:04.249Z,19.50
2022-09-18T06:36:32.720Z,19.60
2022-09-18T06:39:01.194Z,19.60
2022-09-18T06:41:29.617Z,19.70
2022-09-18T06:43:57.992Z,19.80
2022-09-18T06:46:27.873Z,19.80
2022-09-18T06:48:56.332Z,19.90
2022-09-18T06:51:24.805Z,20.00
2022-09-18T06:53:53.233Z,20.00
2022-09-18T06:56:21.690Z,20.00
2022-09-18T06:58:50.361Z,20.10
2022-09-18T07:01:18.814Z,20.10
2022-09-18T07:03:50.714Z,20.10
2022-09-18T07:06:19.129Z,20.10
2022-09-18T07:08:47.891Z,20.00
2022-09-18T07:11:16.332Z,19.90
2022-09-18T07:13:45.289Z,19.80
2022-09-18T07:16:13.788Z,19.90
2022-09-18T07:18:42.311Z,19.90
2022-09-18T07:21:12.074Z,20.00
2022-09-18T07:23:40.491Z,20.00
2022-09-18T07:26:09.292Z,20.00
2022-09-18T07:28:38.195Z,20.00
2022-09-18T07:31:07.395Z,20.20
2022-09-18T07:33:35.856Z,20.40
2022-09-18T07:36:05.415Z,20.40
2022-09-18T07:38:35.526Z,20.50
2022-09-18T07:41:04.278Z,20.60
2022-09-18T07:43:33.091Z,20.50
2022-09-18T07:46:02.543Z,20.60
2022-09-18T07:48:31.324Z,20.70
2022-09-18T07:51:00.554Z,20.80
2022-09-18T07:53:29.665Z,21.10
2022-09-18T07:55:59.711Z,21.50
2022-09-18T07:58:28.424Z,21.70
2022-09-18T08:01:00.980Z,21.80
2022-09-18T08:03:30.121Z,22.00
2022-09-18T08:05:58.984Z,22.30
2022-09-18T08:08:27.693Z,22.50
2022-09-18T08:10:56.351Z,22.70
2022-09-18T08:13:26.445Z,23.00
2022-09-18T08:15:55.284Z,23.30
2022-09-18T08:18:24.086Z,23.60
2022-09-18T08:20:52.778Z,23.30
2022-09-18T08:23:21.542Z,23.20
2022-09-18T08:25:50.371Z,23.20
2022-09-18T08:28:19.248Z,22.90
2022-09-18T08:30:49.465Z,22.60
2022-09-18T08:33:18.325Z,22.40
2022-09-18T08:35:47.312Z,22.50
2022-09-18T08:38:16.589Z,22.60
2022-09-18T08:41:08.102Z,22.80
2022-09-18T08:43:45.044Z,23.10
2022-09-18T08:46:17.128Z,23.20
2022-09-18T08:48:46.897Z,23.00
2022-09-18T08:51:21.531Z,23.20
2022-09-18T08:53:54.582Z,23.10
2022-09-18T08:56:25.849Z,23.20
2022-09-18T08:58:57.873Z,22.90
2022-09-18T09:01:34.237Z,22.90
2022-09-18T09:04:07.786Z,23.10
2022-09-18T09:06:59.157Z,23.10
2022-09-18T09:09:47.322Z,22.90
2022-09-18T09:12:19.815Z,23.10
2022-09-18T09:15:21.650Z,23.20
2022-09-18T09:18:05.638Z,22.80
2022-09-18T09:20:45.563Z,23.10
2022-09-18T09:23:19.285Z,23.00
2022-09-18T09:25:52.165Z,23.00
2022-09-18T09:28:22.072Z,23.20
2022-09-18T09:30:55.153Z,23.00
2022-09-18T09:33:27.929Z,22.80
2022-09-18T09:35:56.918Z,22.90
2022-09-18T09:38:31.623Z,22.90
2022-09-18T09:41:08.313Z,22.80
2022-09-18T09:43:40.138Z,22.80
2022-09-18T09:46:13.523Z,22.70
2022-09-18T09:48:53.494Z,22.30
2022-09-18T09:51:29.229Z,22.30
2022-09-18T09:54:02.334Z,22.10
2022-09-18T09:56:37.758Z,22.10
2022-09-18T09:59:15.814Z,22.00
2022-09-18T10:01:49.446Z,21.90
2022-09-18T10:04:32.442Z,21.80
2022-09-18T10:07:12.372Z,21.90
2022-09-18T10:09:49.250Z,22.10
2022-09-18T10:12:26.129Z,22.10
2022-09-18T10:15:02.194Z,22.20
2022-09-18T10:17:34.442Z,22.10
2022-09-18T10:20:06.155Z,22.00
2022-09-18T10:22:37.574Z,22.00
2022-09-18T10:25:16.222Z,21.80
2022-09-18T10:27:44.925Z,21.80
2022-09-18T10:30:15.237Z,21.90
2022-09-18T10:32:44.030Z,22.00
2022-09-18T10:35:47.158Z,21.90
2022-09-18T10:38:32.389Z,21.70
2022-09-18T10:41:33.242Z,21.80
2022-09-18T10:44:19.574Z,21.90
2022-09-18T10:46:59.012Z,21.80
2022-09-18T10:49:33.435Z,21.70
2022-09-18T10:52:32.065Z,21.80
2022-09-18T10:55:03.882Z,21.80
2022-09-18T10:57:34.783Z,22.00
2022-09-18T11:00:11.653Z,22.00
2022-09-18T11:02:42.419Z,21.90
2022-09-18T11:05:19.063Z,22.10
2022-09-18T11:07:51.145Z,22.20
2022-09-18T11:10:21.283Z,22.10
2022-09-18T11:12:55.687Z,22.20
2022-09-18T11:15:26.972Z,22.20
2022-09-18T11:17:58.511Z,22.00
2022-09-18T11:20:29.360Z,22.10
2022-09-18T11:23:24.126Z,22.20
2022-09-18T11:26:20.442Z,22.10
2022-09-18T11:29:02.295Z,21.90
2022-09-18T11:31:42.248Z,22.00
2022-09-18T11:34:22.882Z,22.00
2022-09-18T11:36:54.672Z,22.10
2022-09-18T11:39:30.066Z,21.90
2022-09-18T11:41:59.092Z,21.90
2022-09-18T11:44:31.538Z,21.90
2022-09-18T11:47:30.616Z,21.90
2022-09-18T11:50:05.672Z,21.90
2022-09-18T11:52:39.731Z,21.90
2022-09-18T11:55:18.282Z,21.90
2022-09-18T11:57:50.101Z,21.90
2022-09-18T12:00:21.313Z,21.90
2022-09-18T12:02:59.483Z,21.90
2022-09-18T12:05:35.189Z,22.00
2022-09-18T12:08:12.501Z,21.90
2022-09-18T12:10:54.050Z,21.80
2022-09-18T12:13:39.600Z,21.80
2022-09-18T12:16:15.124Z,21.90
2022-09-18T12:18:52.441Z,22.00
2022-09-18T12:21:23.141Z,22.00
2022-09-18T12:23:51.492Z,21.90
2022-09-18T12:26:24.862Z,22.00
2022-09-18T12:29:13.080Z,22.00
2022-09-18T12:31:46.418Z,22.10
2022-09-18T12:34:23.518Z,22.10
2022-09-18T12:37:08.943Z,21.90
2022-09-18T12:39:56.972Z,21.90
2022-09-18T12:42:38.571Z,22.00
2022-09-18T12:45:32.641Z,22.00
2022-09-18T12:48:08.134Z,22.00
2022-09-18T12:50:42.676Z,22.10
2022-09-18T12:53:24.736Z,22.00
2022-09-18T12:56:00.144Z,22.00
2022-09-18T12:58:44.013Z,21.80
2022-09-18T13:01:17.820Z,21.90
2022-09-18T13:03:48.052Z,21.90
2022-09-18T13:06:19.579Z,21.90
2022-09-18T13:08:51.340Z,21.90
2022-09-18T13:11:22.166Z,21.90
2022-09-18T13:13:53.907Z,21.90
2022-09-18T13:16:33.257Z,21.80
2022-09-18T13:19:04.225Z,21.80
2022-09-18T13:21:34.284Z,21.80
2022-09-18T13:24:03.353Z,21.80
2022-09-18T13:26:33.013Z,21.80
2022-09-18T13:29:03.468Z,22.00
2022-09-18T13:31:32.121Z,21.80
2022-09-18T13:34:01.557Z,21.80
2022-09-18T13:36:31.265Z,21.70
2022-09-18T13:39:01.589Z,21.70
2022-09-18T13:41:41.659Z,21.70
2022-09-18T13:44:20.561Z,21.90
2022-09-18T13:46:51.104Z,21.90
2022-09-18T13:49:23.487Z,21.90
2022-09-18T13:51:52.177Z,21.90
2022-09-18T13:54:28.195Z,21.90
2022-09-18T13:57:18.656Z,21.80
2022-09-18T13:59:49.893Z,22.00
2022-09-18T14:02:26.172Z,21.80
2022-09-18T14:05:10.350Z,21.80
2022-09-18T14:07:57.098Z,21.90
2022-09-18T14:10:27.488Z,21.80
2022-09-18T14:13:28.829Z,21.90
2022-09-18T14:16:00.540Z,21.90
2022-09-18T14:18:30.300Z,21.70
2022-09-18T14:21:12.750Z,21.90
2022-09-18T14:24:11.029Z,22.00
2022-09-18T14:26:58.329Z,22.00
2022-09-18T14:29:31.574Z,21.90
2022-09-18T14:32:02.118Z,21.90
2022-09-18T14:34:34.990Z,21.90
2022-09-18T14:37:17.445Z,22.00
2022-09-18T14:39:46.361Z,21.80
2022-09-18T14:42:17.040Z,22.00
2022-09-18T14:44:48.688Z,22.00
2022-09-18T14:47:21.644Z,22.00
2022-09-18T14:49:50.316Z,21.90
2022-09-18T14:52:22.093Z,21.90
2022-09-18T14:54:52.518Z,21.90
2022-09-18T14:57:25.493Z,21.90
2022-09-18T14:59:58.413Z,22.00
2022-09-18T15:02:34.348Z,22.20
2022-09-18T15:05:10.274Z,22.10
2022-09-18T15:07:40.946Z,22.10
2022-09-18T15:10:10.974Z,22.10
2022-09-18T15:12:41.558Z,22.10
2022-09-18T15:15:26.468Z,22.00
2022-09-18T15:17:57.275Z,21.90
2022-09-18T15:20:27.211Z,21.80
2022-09-18T15:22:56.842Z,21.80
2022-09-18T15:25:30.201Z,21.80
2022-09-18T15:28:03.506Z,21.80
2022-09-18T15:30:32.432Z,21.70
2022-09-18T15:33:05.346Z,21.90
2022-09-18T15:35:37.495Z,21.80
2022-09-18T15:38:09.196Z,22.00
2022-09-18T15:40:39.849Z,22.00
2022-09-18T15:43:41.144Z,22.00
2022-09-18T15:46:11.614Z,22.10
2022-09-18T15:48:45.006Z,22.00
2022-09-18T15:51:16.047Z,22.00
2022-09-18T15:54:03.685Z,22.10
2022-09-18T15:56:35.169Z,22.10
2022-09-18T15:59:06.620Z,22.10
2022-09-18T16:01:39.861Z,22.20
2022-09-18T16:04:20.658Z,22.30
2022-09-18T16:06:55.981Z,22.30
2022-09-18T16:09:30.681Z,22.20
2022-09-18T16:12:02.989Z,22.10
2022-09-18T16:15:01.200Z,22.10
2022-09-18T16:17:40.952Z,22.10
2022-09-18T16:20:26.775Z,22.30
2022-09-18T16:22:59.146Z,22.30
2022-09-18T16:25:30.462Z,22.20
2022-09-18T16:28:00.423Z,22.10
2022-09-18T16:30:30.049Z,22.10
2022-09-18T16:33:03.987Z,22.10
2022-09-18T16:35:34.160Z,22.00
2022-09-18T16:38:02.926Z,21.90
2022-09-18T16:40:32.554Z,21.80
2022-09-18T16:43:01.265Z,21.70
2022-09-18T16:45:30.000Z,21.70
2022-09-18T16:48:00.642Z,21.60
2022-09-18T16:50:29.711Z,21.50
2022-09-18T16:53:01.555Z,21.50
2022-09-18T16:55:32.365Z,21.50
2022-09-18T16:58:01.306Z,21.60
2022-09-18T17:00:30.269Z,21.60
2022-09-18T17:03:00.618Z,21.60
2022-09-18T17:05:29.404Z,21.60
2022-09-18T17:07:59.568Z,21.60
2022-09-18T17:10:28.403Z,21.70
2022-09-18T17:12:57.200Z,21.70
2022-09-18T17:15:26.040Z,21.70
2022-09-18T17:17:54.814Z,21.60
2022-09-18T17:20:23.657Z,21.60
2022-09-18T17:22:52.456Z,21.60
2022-09-18T17:25:22.553Z,21.60
2022-09-18T17:27:52.759Z,21.50
2022-09-18T17:30:22.241Z,21.50
2022-09-18T17:32:51.237Z,21.50
2022-09-18T17:35:19.970Z,21.50
2022-09-18T17:37:51.721Z,21.60
2022-09-18T17:40:20.685Z,21.50
2022-09-18T17:42:50.831Z,21.50
2022-09-18T17:45:19.653Z,21.50
2022-09-18T17:47:52.866Z,21.50
2022-09-18T17:50:22.350Z,21.50
2022-09-18T17:52:51.039Z,21.50
2022-09-18T17:55:19.775Z,21.50
2022-09-18T17:57:50.627Z,21.30
2022-09-18T18:00:21.818Z,21.30
2022-09-18T18:02:50.647Z,21.30
2022-09-18T18:05:19.323Z,21.20
2022-09-18T18:07:47.965Z,21.20
2022-09-18T18:10:16.840Z,21.20
2022-09-18T18:12:45.584Z,21.20
2022-09-18T18:15:14.225Z,21.20
2022-09-18T18:17:44.402Z,21.20
2022-09-18T18:20:13.100Z,21.10
2022-09-18T18:22:41.760Z,21.20
2022-09-18T18:25:12.317Z,21.20
2022-09-18T18:27:40.733Z,21.10
2022-09-18T18:30:09.936Z,21.20
2022-09-18T18:32:41.470Z,21.20
2022-09-18T18:35:11.662Z,21.10
2022-09-18T18:37:40.003Z,21.00
2022-09-18T18:40:08.882Z,21.00
2022-09-18T18:42:37.283Z,21.00
2022-09-18T18:45:05.988Z,20.90
2022-09-18T18:47:34.401Z,20.90
2022-09-18T18:50:02.981Z,20.80
2022-09-18T18:52:32.688Z,20.80
2022-09-18T18:55:02.012Z,20.80
2022-09-18T18:57:30.361Z,20.80
2022-09-18T18:59:58.792Z,20.80
2022-09-18T19:02:27.146Z,20.80
2022-09-18T19:05:02.250Z,20.70
2022-09-18T19:07:34.706Z,20.70
2022-09-18T19:10:03.090Z,20.70
2022-09-18T19:12:32.268Z,20.80
2022-09-18T19:15:00.962Z,20.70
2022-09-18T19:17:29.344Z,20.70
2022-09-18T19:19:58.691Z,20.70
2022-09-18T19:22:27.078Z,20.60
2022-09-18T19:24:56.897Z,20.50
2022-09-18T19:27:25.334Z,20.40
2022-09-18T19:29:53.708Z,20.30
2022-09-18T19:32:22.196Z,20.10
2022-09-18T19:34:51.053Z,20.00
2022-09-18T19:37:19.934Z,20.00
2022-09-18T19:39:50.161Z,19.90
2022-09-18T19:42:20.473Z,19.80
2022-09-18T19:44:50.806Z,19.80
2022-09-18T19:47:24.604Z,19.70
2022-09-18T19:49:55.380Z,19.80
2022-09-18T19:52:27.693Z,19.70
2022-09-18T19:54:57.678Z,19.70
2022-09-18T19:57:28.653Z,19.60
2022-09-18T19:59:58.729Z,19.60
2022-09-18T20:02:28.993Z,19.60
2022-09-18T20:04:58.502Z,19.50
2022-09-18T20:07:27.250Z,19.50
2022-09-18T20:09:56.047Z,19.50
2022-09-18T20:12:24.800Z,19.40
2022-09-18T20:14:57.008Z,19.50
2022-09-18T20:17:26.315Z,19.40
2022-09-18T20:19:56.537Z,19.40
2022-09-18T20:22:24.977Z,19.40
2022-09-18T20:24:53.557Z,19.30
2022-09-18T20:27:22.948Z,19.30
2022-09-18T20:29:51.911Z,19.20
2022-09-18T20:32:21.741Z,19.10
2022-09-18T20:34:50.133Z,19.10
2022-09-18T20:37:19.385Z,19.00
2022-09-18T20:39:47.762Z,19.00
2022-09-18T20:42:16.164Z,18.90
2022-09-18T20:44:44.563Z,18.90
2022-09-18T20:47:12.964Z,19.00
2022-09-18T20:49:43.227Z,18.90
2022-09-18T20:52:14.544Z,18.80
2022-09-18T20:54:43.171Z,18.70
2022-09-18T20:57:12.372Z,18.60
2022-09-18T20:59:41.637Z,18.60
2022-09-18T21:02:10.120Z,18.50
2022-09-18T21:04:45.366Z,18.50
2022-09-18T21:07:16.849Z,18.50
2022-09-18T21:09:45.197Z,18.50
2022-09-18T21:12:13.618Z,18.50
2022-09-18T21:14:42.060Z,18.40
2022-09-18T21:17:10.783Z,18.40
2022-09-18T21:19:39.983Z,18.50
2022-09-18T21:22:08.360Z,18.60
2022-09-18T21:24:38.135Z,18.50
2022-09-18T21:27:06.803Z,18.50
2022-09-18T21:29:35.185Z,18.50
2022-09-18T21:32:03.619Z,18.50
2022-09-18T21:34:34.263Z,18.50
2022-09-18T21:37:03.648Z,18.50
2022-09-18T21:39:32.617Z,18.40
2022-09-18T21:42:03.166Z,18.50
2022-09-18T21:44:32.009Z,18.60
2022-09-18T21:47:02.053Z,18.70
2022-09-18T21:49:30.983Z,18.70
2022-09-18T21:52:00.518Z,18.60
2022-09-18T21:54:29.075Z,18.50
2022-09-18T21:56:57.474Z,18.60
2022-09-18T21:59:28.445Z,18.50
2022-09-18T22:01:56.902Z,18.30
2022-09-18T22:04:26.308Z,18.30
2022-09-18T22:06:55.396Z,18.40
2022-09-18T22:09:24.709Z,18.40
2022-09-18T22:11:53.768Z,18.30
2022-09-18T22:14:23.824Z,18.30
2022-09-18T22:16:55.592Z,18.20
2022-09-18T22:19:23.972Z,18.10
2022-09-18T22:21:52.612Z,18.10
2022-09-18T22:24:22.267Z,18.00
2022-09-18T22:26:51.480Z,17.90
2022-09-18T22:29:20.476Z,17.90
2022-09-18T22:31:49.371Z,17.80
2022-09-18T22:34:19.962Z,17.80
2022-09-18T22:36:48.858Z,17.80
2022-09-18T22:39:17.813Z,17.80
2022-09-18T22:41:46.234Z,17.80
2022-09-18T22:44:15.516Z,17.90
2022-09-18T22:46:44.801Z,18.00
2022-09-18T22:49:13.728Z,18.00
2022-09-18T22:51:43.940Z,18.00
2022-09-18T22:54:13.103Z,18.00
2022-09-18T22:56:43.999Z,18.00
2022-09-18T22:59:12.884Z,18.10
2022-09-18T23:01:46.348Z,18.20
2022-09-18T23:04:15.615Z,18.20
2022-09-18T23:06:45.624Z,18.10
2022-09-18T23:09:14.912Z,18.10
2022-09-18T23:11:43.749Z,18.10
2022-09-18T23:14:14.527Z,18.10
2022-09-18T23:16:42.996Z,18.10
2022-09-18T23:19:15.107Z,18.10
2022-09-18T23:21:43.532Z,18.00
2022-09-18T23:24:14.585Z,18.00
2022-09-18T23:26:43.904Z,18.00
2022-09-18T23:29:13.157Z,18.00
2022-09-18T23:31:42.274Z,17.90
2022-09-18T23:34:12.328Z,17.90
2022-09-18T23:36:41.905Z,17.80
2022-09-18T23:39:14.165Z,17.80
2022-09-18T23:41:42.839Z,17.70
2022-09-18T23:44:11.991Z,17.80
2022-09-18T23:46:40.923Z,17.80
2022-09-18T23:49:09.500Z,17.80
2022-09-18T23:51:40.463Z,17.80
2022-09-18T23:54:09.445Z,17.80
2022-09-18T23:56:39.172Z,17.90
2022-09-18T23:59:08.153Z,17.90
