createdAt,value
2023-03-16T00:01:53.569Z,100.00
2023-03-16T00:04:40.733Z,100.00
2023-03-16T00:07:27.624Z,100.00
2023-03-16T00:10:14.924Z,100.00
2023-03-16T00:13:02.837Z,100.00
2023-03-16T00:15:52.374Z,100.00
2023-03-16T00:18:41.269Z,100.00
2023-03-16T00:21:27.939Z,100.00
2023-03-16T00:24:18.192Z,100.00
2023-03-16T00:27:05.105Z,100.00
2023-03-16T00:29:56.036Z,100.00
2023-03-16T00:32:43.157Z,100.00
2023-03-16T00:35:34.795Z,100.00
2023-03-16T00:38:21.838Z,100.00
2023-03-16T00:41:09.337Z,100.00
2023-03-16T00:43:56.126Z,100.00
2023-03-16T00:46:42.904Z,100.00
2023-03-16T00:49:29.700Z,100.00
2023-03-16T00:52:17.833Z,100.00
2023-03-16T00:55:05.192Z,100.00
2023-03-16T00:57:52.040Z,100.00
2023-03-16T01:00:40.363Z,100.00
2023-03-16T01:03:27.057Z,100.00
2023-03-16T01:06:17.217Z,100.00
2023-03-16T01:09:06.834Z,100.00
2023-03-16T01:11:54.627Z,100.00
2023-03-16T01:14:42.467Z,100.00
2023-03-16T01:17:29.403Z,100.00
2023-03-16T01:20:19.467Z,100.00
2023-03-16T01:23:05.992Z,100.00
2023-03-16T01:25:54.989Z,100.00
2023-03-16T01:28:42.008Z,100.00
2023-03-16T01:31:29.416Z,100.00
2023-03-16T01:34:18.691Z,100.00
2023-03-16T01:37:05.791Z,100.00
2023-03-16T01:40:12.731Z,100.00
2023-03-16T01:43:06.214Z,100.00
2023-03-16T01:46:19.265Z,100.00
2023-03-16T01:49:10.900Z,100.00
2023-03-16T01:52:03.634Z,100.00
2023-03-16T01:54:56.252Z,100.00
2023-03-16T01:57:46.334Z,100.00
2023-03-16T02:00:34.966Z,100.00
2023-03-16T02:03:40.213Z,100.00
2023-03-16T02:06:36.820Z,100.00
2023-03-16T02:09:26.361Z,100.00
2023-03-16T02:12:18.554Z,100.00
2023-03-16T02:15:11.467Z,100.00
2023-03-16T02:18:00.832Z,100.00
2023-03-16T02:20:53.553Z,100.00
2023-03-16T02:23:44.310Z,100.00
2023-03-16T02:26:44.944Z,100.00
2023-03-16T02:29:54.279Z,100.00
2023-03-16T02:32:42.526Z,100.00
2023-03-16T02:35:28.999Z,100.00
2023-03-16T02:38:15.911Z,100.00
2023-03-16T02:41:14.253Z,100.00
2023-03-16T02:44:06.607Z,100.00
2023-03-16T02:47:01.410Z,100.00
2023-03-16T02:49:49.287Z,100.00
2023-03-16T02:52:36.332Z,100.00
2023-03-16T02:55:22.855Z,100.00
2023-03-16T02:58:09.986Z,100.00
2023-03-16T03:00:56.987Z,100.00
2023-03-16T03:03:45.096Z,100.00
2023-03-16T03:06:32.404Z,100.00
2023-03-16T03:09:19.702Z,100.00
2023-03-16T03:12:10.183Z,100.00
2023-03-16T03:14:57.385Z,100.00
2023-03-16T03:17:45.264Z,100.00
2023-03-16T03:20:33.817Z,100.00
2023-03-16T03:23:20.358Z,100.00
2023-03-16T03:26:07.702Z,100.00
2023-03-16T03:28:54.592Z,100.00
2023-03-16T03:31:41.492Z,100.00
2023-03-16T03:34:28.360Z,100.00
2023-03-16T03:37:16.502Z,100.00
2023-03-16T03:40:11.121Z,100.00
2023-03-16T03:42:59.232Z,100.00
2023-03-16T03:45:47.332Z,100.00
2023-03-16T03:48:34.889Z,100.00
2023-03-16T03:51:21.830Z,100.00
2023-03-16T03:54:36.362Z,100.00
2023-03-16T03:57:28.350Z,100.00
2023-03-16T04:00:16.128Z,100.00
2023-03-16T04:03:04.170Z,100.00
2023-03-16T04:05:57.640Z,100.00
2023-03-16T04:08:44.317Z,100.00
2023-03-16T04:11:39.039Z,100.00
2023-03-16T04:14:25.887Z,100.00
2023-03-16T04:17:13.623Z,100.00
2023-03-16T04:20:06.070Z,100.00
2023-03-16T04:22:58.580Z,100.00
2023-03-16T04:25:45.733Z,100.00
2023-03-16T04:28:36.432Z,100.00
2023-03-16T04:31:23.230Z,100.00
2023-03-16T04:34:10.199Z,100.00
2023-03-16T04:36:56.748Z,100.00
2023-03-16T04:39:43.418Z,100.00
2023-03-16T04:42:30.634Z,100.00
2023-03-16T04:45:19.100Z,100.00
2023-03-16T04:48:07.863Z,100.00
2023-03-16T04:50:54.840Z,100.00
2023-03-16T04:53:42.221Z,100.00
2023-03-16T04:56:35.611Z,100.00
2023-03-16T04:59:27.668Z,100.00
2023-03-16T05:02:25.584Z,100.00
2023-03-16T05:05:12.278Z,100.00
2023-03-16T05:08:03.357Z,100.00
2023-03-16T05:10:52.596Z,100.00
2023-03-16T05:13:39.389Z,100.00
2023-03-16T05:16:26.281Z,100.00
2023-03-16T05:19:14.416Z,100.00
2023-03-16T05:22:01.194Z,100.00
2023-03-16T05:24:47.801Z,100.00
2023-03-16T05:27:35.482Z,100.00
2023-03-16T05:30:24.695Z,100.00
2023-03-16T05:33:13.737Z,100.00
2023-03-16T05:36:03.168Z,100.00
2023-03-16T05:38:50.874Z,100.00
2023-03-16T05:41:46.060Z,100.00
2023-03-16T05:44:38.225Z,100.00
2023-03-16T05:47:38.938Z,100.00
2023-03-16T05:50:28.737Z,100.00
2023-03-16T05:53:17.086Z,100.00
2023-03-16T05:56:03.967Z,100.00
2023-03-16T05:58:54.122Z,100.00
2023-03-16T06:01:43.283Z,100.00
2023-03-16T06:04:30.095Z,100.00
2023-03-16T06:07:17.763Z,100.00
2023-03-16T06:10:08.249Z,100.00
2023-03-16T06:12:55.082Z,100.00
2023-03-16T06:15:42.203Z,100.00
2023-03-16T06:18:29.001Z,100.00
2023-03-16T06:21:16.335Z,100.00
2023-03-16T06:24:04.709Z,100.00
2023-03-16T06:26:53.298Z,100.00
2023-03-16T06:29:44.091Z,100.00
2023-03-16T06:32:30.899Z,100.00
2023-03-16T06:35:17.704Z,100.00
2023-03-16T06:38:13.225Z,100.00
2023-03-16T06:41:10.220Z,100.00
2023-03-16T06:43:58.494Z,100.00
2023-03-16T06:46:44.970Z,100.00
2023-03-16T06:49:31.802Z,100.00
2023-03-16T06:52:20.002Z,100.00
2023-03-16T06:55:07.824Z,100.00
2023-03-16T06:57:58.236Z,100.00
2023-03-16T07:00:46.532Z,100.00
2023-03-16T07:03:33.184Z,100.00
2023-03-16T07:06:26.655Z,100.00
2023-03-16T07:09:14.180Z,100.00
2023-03-16T07:12:01.449Z,100.00
2023-03-16T07:14:51.859Z,100.00
2023-03-16T07:17:43.798Z,100.00
2023-03-16T07:20:33.203Z,100.00
2023-03-16T07:23:24.500Z,100.00
2023-03-16T07:26:12.870Z,100.00
2023-03-16T07:29:10.081Z,100.00
2023-03-16T07:31:57.304Z,100.00
2023-03-16T07:34:52.373Z,100.00
2023-03-16T07:37:39.344Z,100.00
2023-03-16T07:40:27.665Z,100.00
2023-03-16T07:43:20.290Z,100.00
2023-03-16T07:46:10.735Z,100.00
2023-03-16T07:48:57.792Z,100.00
2023-03-16T07:51:46.324Z,100.00
2023-03-16T07:54:34.981Z,100.00
2023-03-16T07:57:23.974Z,99.33
2023-03-16T08:00:14.194Z,98.78
2023-03-16T08:03:03.123Z,90.84
2023-03-16T08:05:50.443Z,85.54
2023-03-16T08:08:40.280Z,78.79
2023-03-16T08:11:29.318Z,84.14
2023-03-16T08:14:19.122Z,77.36
2023-03-16T08:17:18.760Z,72.79
2023-03-16T08:20:10.711Z,61.47
2023-03-16T08:22:57.560Z,64.97
2023-03-16T08:25:49.181Z,59.30
2023-03-16T08:28:37.402Z,57.55
2023-03-16T08:31:28.941Z,53.92
2023-03-16T08:34:24.611Z,51.16
2023-03-16T08:37:11.743Z,49.03
2023-03-16T08:40:00.474Z,55.22
2023-03-16T08:42:50.926Z,52.33
2023-03-16T08:45:39.422Z,58.26
2023-03-16T08:48:26.654Z,59.85
2023-03-16T08:51:13.233Z,58.49
2023-03-16T08:54:00.765Z,60.24
2023-03-16T08:56:47.236Z,67.63
2023-03-16T08:59:35.330Z,62.63
2023-03-16T09:02:22.284Z,61.15
2023-03-16T09:05:11.197Z,64.97
2023-03-16T09:07:58.910Z,64.58
2023-03-16T09:10:46.899Z,57.54
2023-03-16T09:13:33.795Z,60.31
2023-03-16T09:16:25.727Z,61.82
2023-03-16T09:19:12.204Z,63.56
2023-03-16T09:21:59.282Z,59.31
2023-03-16T09:24:46.040Z,58.47
2023-03-16T09:27:33.177Z,57.17
2023-03-16T09:30:19.952Z,54.98
2023-03-16T09:33:07.947Z,56.94
2023-03-16T09:35:55.969Z,57.43
2023-03-16T09:38:43.919Z,56.13
2023-03-16T09:41:43.710Z,59.05
2023-03-16T09:44:40.463Z,54.67
2023-03-16T09:47:30.390Z,54.65
2023-03-16T09:50:28.197Z,54.42
2023-03-16T09:53:24.924Z,55.64
2023-03-16T09:56:15.626Z,54.49
2023-03-16T09:59:04.360Z,51.92
2023-03-16T10:02:05.073Z,53.36
2023-03-16T10:05:00.942Z,53.54
2023-03-16T10:08:02.090Z,48.25
2023-03-16T10:11:06.335Z,46.26
2023-03-16T10:13:57.835Z,49.41
2023-03-16T10:16:49.192Z,48.82
2023-03-16T10:19:42.178Z,50.66
2023-03-16T10:22:32.271Z,48.91
2023-03-16T10:25:24.400Z,48.62
2023-03-16T10:28:14.532Z,51.26
2023-03-16T10:31:04.310Z,47.72
2023-03-16T10:33:55.755Z,43.51
2023-03-16T10:36:45.257Z,50.03
2023-03-16T10:39:42.987Z,43.53
2023-03-16T10:42:30.811Z,42.69
2023-03-16T10:45:27.679Z,42.99
2023-03-16T10:48:16.114Z,42.74
2023-03-16T10:51:07.903Z,42.59
2023-03-16T10:53:54.945Z,41.93
2023-03-16T10:56:41.736Z,39.95
2023-03-16T10:59:34.416Z,41.08
2023-03-16T11:02:23.818Z,43.63
2023-03-16T11:05:16.049Z,40.73
2023-03-16T11:08:10.695Z,38.42
2023-03-16T11:10:59.224Z,40.46
2023-03-16T11:13:47.684Z,38.14
2023-03-16T11:16:40.290Z,40.19
2023-03-16T11:19:29.623Z,36.50
2023-03-16T11:22:19.047Z,39.82
2023-03-16T11:25:14.398Z,40.61
2023-03-16T11:28:13.620Z,38.42
2023-03-16T11:31:14.045Z,38.02
2023-03-16T11:34:02.926Z,40.58
2023-03-16T11:36:55.073Z,44.21
2023-03-16T11:39:54.319Z,39.23
2023-03-16T11:42:50.429Z,38.63
2023-03-16T11:45:45.737Z,41.23
2023-03-16T11:48:41.149Z,40.17
2023-03-16T11:51:48.868Z,37.44
2023-03-16T11:54:56.655Z,38.60
2023-03-16T11:57:54.848Z,37.24
2023-03-16T12:00:53.788Z,37.98
2023-03-16T12:03:58.533Z,38.67
2023-03-16T12:07:09.350Z,39.35
2023-03-16T12:10:10.902Z,39.94
2023-03-16T12:13:15.851Z,40.86
2023-03-16T12:16:06.822Z,39.47
2023-03-16T12:19:00.239Z,38.74
2023-03-16T12:21:50.543Z,39.46
2023-03-16T12:24:44.029Z,38.19
2023-03-16T12:27:34.481Z,38.27
2023-03-16T12:30:42.541Z,38.20
2023-03-16T12:33:40.946Z,35.69
2023-03-16T12:37:02.152Z,37.14
2023-03-16T12:40:21.153Z,36.34
2023-03-16T12:43:31.935Z,34.97
2023-03-16T12:46:29.060Z,33.58
2023-03-16T12:49:16.584Z,33.99
2023-03-16T12:52:05.426Z,34.90
2023-03-16T12:54:53.939Z,34.07
2023-03-16T12:57:43.984Z,33.92
2023-03-16T13:00:35.947Z,33.47
2023-03-16T13:03:24.526Z,30.27
2023-03-16T13:06:20.355Z,34.54
2023-03-16T13:09:07.816Z,33.79
2023-03-16T13:11:55.340Z,34.92
2023-03-16T13:14:45.322Z,34.45
2023-03-16T13:17:33.919Z,35.62
2023-03-16T13:20:31.794Z,35.30
2023-03-16T13:23:25.840Z,34.56
2023-03-16T13:26:16.608Z,36.36
2023-03-16T13:29:18.584Z,34.63
2023-03-16T13:32:19.565Z,36.09
2023-03-16T13:35:10.077Z,34.53
2023-03-16T13:38:05.759Z,30.85
2023-03-16T13:40:55.458Z,31.55
2023-03-16T13:43:44.514Z,30.66
2023-03-16T13:46:31.824Z,30.26
2023-03-16T13:49:20.001Z,30.82
2023-03-16T13:52:07.076Z,30.43
2023-03-16T13:54:55.060Z,31.47
2023-03-16T13:57:44.350Z,33.74
2023-03-16T14:00:34.702Z,33.61
2023-03-16T14:03:22.536Z,34.29
2023-03-16T14:06:23.013Z,32.57
2023-03-16T14:09:23.750Z,32.24
2023-03-16T14:12:15.870Z,32.60
2023-03-16T14:15:07.295Z,33.07
2023-03-16T14:17:54.624Z,34.23
2023-03-16T14:20:41.939Z,34.24
2023-03-16T14:23:35.838Z,32.87
2023-03-16T14:26:23.038Z,31.17
2023-03-16T14:29:19.544Z,32.84
2023-03-16T14:32:23.452Z,32.31
2023-03-16T14:35:16.549Z,35.78
2023-03-16T14:38:21.825Z,33.39
2023-03-16T14:41:23.005Z,32.38
2023-03-16T14:44:21.261Z,32.74
2023-03-16T14:47:08.517Z,34.49
2023-03-16T14:49:57.603Z,32.79
2023-03-16T14:52:45.876Z,33.70
2023-03-16T14:55:32.361Z,33.52
2023-03-16T14:58:20.522Z,35.33
2023-03-16T15:01:08.199Z,32.14
2023-03-16T15:03:54.706Z,32.54
2023-03-16T15:06:41.715Z,31.90
2023-03-16T15:09:38.332Z,33.60
2023-03-16T15:12:26.258Z,33.24
2023-03-16T15:15:16.765Z,34.27
2023-03-16T15:18:04.122Z,33.57
2023-03-16T15:20:53.779Z,33.33
2023-03-16T15:23:41.602Z,34.51
2023-03-16T15:26:30.736Z,34.41
2023-03-16T15:29:19.846Z,34.22
2023-03-16T15:32:14.567Z,33.01
2023-03-16T15:35:01.173Z,34.97
2023-03-16T15:37:48.657Z,34.56
2023-03-16T15:40:37.008Z,34.60
2023-03-16T15:43:27.297Z,36.24
2023-03-16T15:46:14.853Z,37.05
2023-03-16T15:49:02.951Z,36.38
2023-03-16T15:51:49.576Z,36.03
2023-03-16T15:54:37.814Z,35.80
2023-03-16T15:57:24.655Z,36.50
2023-03-16T16:00:29.940Z,35.89
2023-03-16T16:03:17.198Z,35.02
2023-03-16T16:06:10.212Z,36.04
2023-03-16T16:08:56.886Z,35.38
2023-03-16T16:11:43.925Z,35.47
2023-03-16T16:14:30.620Z,36.04
2023-03-16T16:17:35.913Z,38.89
2023-03-16T16:20:29.544Z,37.21
2023-03-16T16:23:18.171Z,39.36
2023-03-16T16:26:12.499Z,41.17
2023-03-16T16:28:59.693Z,41.14
2023-03-16T16:31:46.671Z,42.77
2023-03-16T16:34:33.387Z,44.03
2023-03-16T16:37:20.148Z,41.84
2023-03-16T16:40:09.337Z,42.07
2023-03-16T16:42:56.347Z,42.92
2023-03-16T16:45:43.195Z,44.19
2023-03-16T16:48:33.010Z,46.46
2023-03-16T16:51:23.344Z,49.48
2023-03-16T16:54:16.298Z,49.64
2023-03-16T16:57:05.152Z,49.74
2023-03-16T16:59:52.282Z,50.33
2023-03-16T17:02:46.267Z,51.62
2023-03-16T17:05:32.797Z,51.33
2023-03-16T17:08:19.997Z,52.33
2023-03-16T17:11:06.664Z,53.48
2023-03-16T17:13:55.710Z,51.64
2023-03-16T17:16:42.677Z,50.76
2023-03-16T17:19:29.553Z,49.10
2023-03-16T17:22:24.647Z,51.03
2023-03-16T17:25:11.560Z,50.19
2023-03-16T17:27:58.960Z,50.56
2023-03-16T17:30:49.193Z,50.82
2023-03-16T17:33:35.753Z,50.71
2023-03-16T17:36:22.943Z,51.19
2023-03-16T17:39:24.772Z,53.11
2023-03-16T17:42:18.565Z,53.08
2023-03-16T17:45:15.757Z,52.89
2023-03-16T17:48:05.308Z,52.82
2023-03-16T17:50:52.118Z,52.69
2023-03-16T17:53:39.885Z,52.66
2023-03-16T17:56:28.097Z,53.55
2023-03-16T17:59:17.594Z,53.54
2023-03-16T18:02:04.859Z,55.53
2023-03-16T18:04:53.245Z,54.92
2023-03-16T18:07:41.783Z,55.27
2023-03-16T18:10:31.521Z,55.31
2023-03-16T18:13:22.605Z,54.88
2023-03-16T18:16:10.285Z,53.08
2023-03-16T18:19:00.427Z,55.03
2023-03-16T18:21:51.299Z,54.98
2023-03-16T18:24:44.461Z,56.22
2023-03-16T18:27:35.694Z,56.67
2023-03-16T18:30:27.608Z,55.99
2023-03-16T18:33:28.682Z,60.46
2023-03-16T18:36:18.495Z,56.69
2023-03-16T18:39:08.182Z,56.70
2023-03-16T18:41:54.849Z,54.72
2023-03-16T18:44:41.429Z,55.07
2023-03-16T18:47:31.643Z,54.50
2023-03-16T18:50:22.860Z,53.67
2023-03-16T18:53:16.195Z,53.51
2023-03-16T18:56:04.450Z,54.61
2023-03-16T18:58:52.698Z,51.70
2023-03-16T19:01:42.223Z,52.44
2023-03-16T19:04:32.928Z,51.60
2023-03-16T19:07:26.691Z,52.84
2023-03-16T19:10:22.171Z,51.83
2023-03-16T19:13:19.226Z,53.09
2023-03-16T19:16:15.814Z,53.03
2023-03-16T19:19:02.568Z,51.92
2023-03-16T19:21:50.681Z,53.66
2023-03-16T19:24:45.028Z,52.98
2023-03-16T19:27:38.132Z,51.97
2023-03-16T19:30:29.285Z,52.24
2023-03-16T19:33:20.965Z,52.05
2023-03-16T19:36:15.678Z,53.40
2023-03-16T19:39:04.028Z,52.95
2023-03-16T19:42:26.054Z,53.37
2023-03-16T19:45:19.047Z,54.35
2023-03-16T19:48:14.193Z,54.68
2023-03-16T19:51:02.025Z,54.67
2023-03-16T19:53:49.817Z,55.23
2023-03-16T19:56:36.713Z,54.50
2023-03-16T19:59:27.026Z,53.83
2023-03-16T20:02:26.613Z,53.64
2023-03-16T20:05:19.751Z,53.72
2023-03-16T20:08:20.132Z,53.87
2023-03-16T20:11:11.074Z,53.63
2023-03-16T20:13:59.019Z,51.78
2023-03-16T20:16:47.336Z,52.62
2023-03-16T20:19:46.504Z,51.63
2023-03-16T20:22:41.508Z,50.57
2023-03-16T20:25:47.151Z,49.89
2023-03-16T20:28:42.452Z,51.67
2023-03-16T20:31:34.695Z,49.52
2023-03-16T20:34:26.664Z,49.11
2023-03-16T20:37:23.877Z,50.35
2023-03-16T20:40:12.935Z,49.88
2023-03-16T20:42:59.421Z,50.36
2023-03-16T20:45:46.235Z,49.74
2023-03-16T20:48:32.968Z,49.48
2023-03-16T20:51:19.606Z,49.21
2023-03-16T20:54:07.407Z,49.42
2023-03-16T20:56:55.879Z,48.44
2023-03-16T20:59:43.528Z,49.08
2023-03-16T21:02:34.116Z,49.20
2023-03-16T21:05:20.793Z,47.57
2023-03-16T21:08:08.292Z,49.00
2023-03-16T21:10:56.814Z,47.78
2023-03-16T21:13:44.594Z,47.57
2023-03-16T21:16:31.409Z,48.63
2023-03-16T21:19:21.138Z,48.77
2023-03-16T21:22:26.098Z,47.78
2023-03-16T21:25:20.728Z,49.25
2023-03-16T21:28:07.321Z,47.73
2023-03-16T21:30:57.583Z,47.59
2023-03-16T21:33:44.547Z,48.40
2023-03-16T21:36:31.231Z,48.11
2023-03-16T21:39:22.590Z,47.95
2023-03-16T21:42:09.427Z,48.86
2023-03-16T21:44:56.304Z,49.33
2023-03-16T21:47:45.376Z,49.27
2023-03-16T21:50:35.711Z,49.93
2023-03-16T21:53:27.453Z,50.21
2023-03-16T21:56:17.064Z,50.65
2023-03-16T21:59:04.100Z,50.58
2023-03-16T22:02:01.136Z,51.92
2023-03-16T22:04:51.142Z,51.38
2023-03-16T22:07:37.708Z,51.90
2023-03-16T22:10:26.081Z,52.26
2023-03-16T22:13:13.287Z,52.99
2023-03-16T22:15:59.916Z,52.97
2023-03-16T22:18:48.351Z,54.11
2023-03-16T22:21:38.207Z,53.80
2023-03-16T22:24:29.068Z,54.25
2023-03-16T22:27:18.939Z,53.42
2023-03-16T22:30:07.203Z,54.04
2023-03-16T22:32:58.083Z,53.53
2023-03-16T22:35:45.041Z,53.80
2023-03-16T22:38:35.138Z,54.10
2023-03-16T22:41:23.281Z,53.31
2023-03-16T22:44:19.076Z,53.63
2023-03-16T22:47:13.732Z,54.16
2023-03-16T22:50:01.289Z,54.60
2023-03-16T22:52:51.190Z,54.18
2023-03-16T22:55:41.371Z,54.28
2023-03-16T22:58:33.817Z,54.52
2023-03-16T23:01:23.222Z,54.85
2023-03-16T23:04:15.585Z,54.44
2023-03-16T23:07:02.431Z,54.93
2023-03-16T23:09:49.375Z,54.91
2023-03-16T23:12:38.701Z,55.13
2023-03-16T23:15:27.873Z,55.59
2023-03-16T23:18:19.769Z,54.92
2023-03-16T23:21:06.970Z,55.81
2023-03-16T23:24:03.620Z,55.77
2023-03-16T23:26:52.101Z,55.65
2023-03-16T23:29:41.193Z,54.78
2023-03-16T23:32:27.865Z,56.10
2023-03-16T23:35:18.228Z,55.32
2023-03-16T23:38:05.045Z,54.97
2023-03-16T23:40:51.857Z,55.57
2023-03-16T23:43:41.695Z,55.35
2023-03-16T23:46:30.783Z,55.79
2023-03-16T23:49:21.614Z,55.88
2023-03-16T23:52:08.368Z,55.97
2023-03-16T23:55:13.224Z,56.81
2023-03-16T23:58:02.906Z,56.05
