createdAt,value
2022-09-06T00:02:34.785Z,20.65
2022-09-06T00:07:36.694Z,20.66
2022-09-06T00:12:38.674Z,20.68
2022-09-06T00:17:40.155Z,20.70
2022-09-06T00:22:41.742Z,20.74
2022-09-06T00:27:43.245Z,20.73
2022-09-06T00:32:44.786Z,20.66
2022-09-06T00:37:46.646Z,20.55
2022-09-06T00:42:48.134Z,20.49
2022-09-06T00:47:51.240Z,20.39
2022-09-06T00:52:53.097Z,20.29
2022-09-06T00:57:56.482Z,20.12
2022-09-06T01:02:58.006Z,20.00
2022-09-06T01:08:36.013Z,20.00
2022-09-06T01:13:43.290Z,19.87
2022-09-06T01:19:19.395Z,19.89
2022-09-06T01:24:51.190Z,19.89
2022-09-06T01:30:06.982Z,19.84
2022-09-06T01:35:20.228Z,19.83
2022-09-06T01:40:21.776Z,19.86
2022-09-06T01:45:43.857Z,19.82
2022-09-06T01:50:51.290Z,19.79
2022-09-06T01:56:12.675Z,19.75
2022-09-06T02:01:36.571Z,19.90
2022-09-06T02:06:47.291Z,19.95
2022-09-06T02:11:54.122Z,19.91
2022-09-06T02:16:57.559Z,19.87
2022-09-06T02:22:03.269Z,19.78
2022-09-06T02:27:05.035Z,19.71
2022-09-06T02:32:18.158Z,19.75
2022-09-06T02:37:20.533Z,19.73
2022-09-06T02:42:23.088Z,19.69
2022-09-06T02:47:24.639Z,19.80
2022-09-06T02:52:26.130Z,19.75
2022-09-06T02:57:27.627Z,19.68
2022-09-06T03:02:29.201Z,19.55
2022-09-06T03:07:30.781Z,19.55
2022-09-06T03:12:32.284Z,19.59
2022-09-06T03:17:33.794Z,19.59
2022-09-06T03:22:42.387Z,19.58
2022-09-06T03:27:44.346Z,19.62
2022-09-06T03:32:45.827Z,19.54
2022-09-06T03:37:47.301Z,19.49
2022-09-06T03:42:48.809Z,19.45
2022-09-06T03:47:50.314Z,19.45
2022-09-06T03:52:52.026Z,19.39
2022-09-06T03:57:53.496Z,19.44
2022-09-06T04:02:58.563Z,19.45
2022-09-06T04:08:02.793Z,19.40
2022-09-06T04:13:04.274Z,19.36
2022-09-06T04:18:09.121Z,19.36
2022-09-06T04:23:10.872Z,19.34
2022-09-06T04:28:12.358Z,19.43
2022-09-06T04:33:13.892Z,19.46
2022-09-06T04:38:15.461Z,19.42
2022-09-06T04:43:17.089Z,19.35
2022-09-06T04:48:18.766Z,19.31
2022-09-06T04:53:20.302Z,19.30
2022-09-06T04:58:21.777Z,19.42
2022-09-06T05:03:23.345Z,19.35
2022-09-06T05:08:25.633Z,19.26
2022-09-06T05:13:27.146Z,19.23
2022-09-06T05:18:29.044Z,19.28
2022-09-06T05:23:30.774Z,19.26
2022-09-06T05:28:32.325Z,19.18
2022-09-06T05:33:34.151Z,19.25
2022-09-06T05:38:35.674Z,19.34
2022-09-06T05:43:37.238Z,19.40
2022-09-06T05:48:39.014Z,19.36
2022-09-06T05:53:43.109Z,19.40
2022-09-06T05:58:44.719Z,19.55
2022-09-06T06:03:57.588Z,19.66
2022-09-06T06:08:59.677Z,19.74
2022-09-06T06:14:02.885Z,19.80
2022-09-06T06:19:04.455Z,19.88
2022-09-06T06:24:06.406Z,19.94
2022-09-06T06:29:09.559Z,19.93
2022-09-06T06:34:11.182Z,19.97
2022-09-06T06:39:12.748Z,20.03
2022-09-06T06:44:14.255Z,20.01
2022-09-06T06:49:15.798Z,20.13
2022-09-06T06:54:17.284Z,20.29
2022-09-06T06:59:18.836Z,20.42
2022-09-06T07:04:20.370Z,20.46
2022-09-06T07:09:22.245Z,20.46
2022-09-06T07:14:23.773Z,20.43
2022-09-06T07:24:47.274Z,20.60
2022-09-06T07:29:48.767Z,20.77
2022-09-06T07:34:50.247Z,20.96
2022-09-06T07:39:51.814Z,21.04
2022-09-06T07:44:54.134Z,21.07
2022-09-06T07:55:17.174Z,21.16
2022-09-06T08:00:19.468Z,21.22
2022-09-06T08:10:42.511Z,21.44
2022-09-06T08:15:43.983Z,21.47
2022-09-06T08:20:45.468Z,21.67
2022-09-06T08:25:57.640Z,21.94
2022-09-06T08:31:10.810Z,22.21
2022-09-06T08:36:12.406Z,22.16
2022-09-06T08:41:16.850Z,22.35
2022-09-06T08:46:21.462Z,22.45
2022-09-06T08:52:16.827Z,22.48
2022-09-06T08:58:18.845Z,22.54
2022-09-06T09:03:24.938Z,22.53
2022-09-06T09:08:57.032Z,22.57
2022-09-06T09:13:59.528Z,22.71
2022-09-06T09:19:04.117Z,22.96
2022-09-06T09:24:08.669Z,23.16
2022-09-06T09:29:12.672Z,23.20
2022-09-06T09:34:30.974Z,23.38
2022-09-06T09:39:38.462Z,23.48
2022-09-06T09:44:44.334Z,23.56
2022-09-06T09:49:45.770Z,23.64
2022-09-06T09:54:47.750Z,23.68
2022-09-06T09:59:55.900Z,23.74
2022-09-06T10:05:25.311Z,24.02
2022-09-06T10:10:42.888Z,24.18
2022-09-06T10:15:44.539Z,24.30
2022-09-06T10:20:51.707Z,24.40
2022-09-06T10:26:16.287Z,24.34
2022-09-06T10:31:23.719Z,24.41
2022-09-06T10:36:44.203Z,24.53
2022-09-06T10:42:05.905Z,24.76
2022-09-06T10:47:13.637Z,24.63
2022-09-06T10:52:27.989Z,24.57
2022-09-06T11:09:02.349Z,25.28
2022-09-06T11:14:11.483Z,25.36
2022-09-06T11:19:26.087Z,25.30
2022-09-06T11:24:39.317Z,25.26
2022-09-06T11:29:45.163Z,25.12
2022-09-06T11:34:58.915Z,25.26
2022-09-06T11:45:52.903Z,25.53
2022-09-06T11:50:54.501Z,25.71
2022-09-06T11:56:02.033Z,25.72
2022-09-06T12:01:13.051Z,25.68
2022-09-06T12:06:19.197Z,25.68
2022-09-06T12:11:39.629Z,25.55
2022-09-06T12:16:59.140Z,25.55
2022-09-06T12:22:00.706Z,25.59
2022-09-06T12:27:15.692Z,25.57
2022-09-06T12:32:24.064Z,25.53
2022-09-06T12:37:37.393Z,25.61
2022-09-06T12:42:39.015Z,25.53
2022-09-06T12:47:40.542Z,25.60
2022-09-06T12:52:51.007Z,25.68
2022-09-06T12:57:58.120Z,25.53
2022-09-06T13:03:21.229Z,25.46
2022-09-06T13:08:30.766Z,25.44
2022-09-06T13:13:32.390Z,25.46
2022-09-06T13:18:36.878Z,25.45
2022-09-06T13:23:47.647Z,25.47
2022-09-06T13:28:49.147Z,25.46
2022-09-06T13:33:58.863Z,25.48
2022-09-06T13:39:03.484Z,25.36
2022-09-06T13:44:17.009Z,25.32
2022-09-06T13:49:18.501Z,25.38
2022-09-06T13:54:20.200Z,25.38
2022-09-06T13:59:22.208Z,25.49
2022-09-06T14:04:23.744Z,25.46
2022-09-06T14:09:25.241Z,25.37
2022-09-06T14:14:26.777Z,25.38
2022-09-06T14:19:28.842Z,25.35
2022-09-06T14:24:30.338Z,25.32
2022-09-06T14:29:31.958Z,25.36
2022-09-06T14:34:33.429Z,25.22
2022-09-06T14:39:34.999Z,25.17
2022-09-06T14:44:36.571Z,25.18
2022-09-06T14:49:38.062Z,25.28
2022-09-06T14:54:39.627Z,25.28
2022-09-06T14:59:41.331Z,25.20
2022-09-06T15:04:42.891Z,25.20
2022-09-06T15:09:44.366Z,25.24
2022-09-06T15:14:46.004Z,25.16
2022-09-06T15:19:47.529Z,25.25
2022-09-06T15:24:50.367Z,25.17
2022-09-06T15:29:51.855Z,25.07
2022-09-06T15:34:53.458Z,24.98
2022-09-06T15:39:55.050Z,24.83
2022-09-06T15:44:56.671Z,24.71
2022-09-06T15:49:58.173Z,24.61
2022-09-06T15:55:18.102Z,24.52
2022-09-06T16:00:21.992Z,24.51
2022-09-06T16:10:45.934Z,24.51
2022-09-06T16:16:00.938Z,24.49
2022-09-06T16:21:12.320Z,24.43
2022-09-06T16:26:15.929Z,24.42
2022-09-06T16:31:20.925Z,24.42
2022-09-06T16:36:22.589Z,24.35
2022-09-06T16:41:27.070Z,24.24
2022-09-06T16:46:28.821Z,24.18
2022-09-06T16:51:34.025Z,24.13
2022-09-06T16:56:36.202Z,24.11
2022-09-06T17:01:41.512Z,24.09
2022-09-06T17:06:46.758Z,24.03
2022-09-06T17:11:51.531Z,23.98
2022-09-06T17:17:05.365Z,23.92
2022-09-06T17:22:08.300Z,23.81
2022-09-06T17:27:10.073Z,23.65
2022-09-06T17:32:11.671Z,23.53
2022-09-06T17:37:14.318Z,23.49
2022-09-06T17:42:15.954Z,23.34
2022-09-06T17:47:17.449Z,23.25
2022-09-06T17:52:18.944Z,23.16
2022-09-06T17:57:20.473Z,23.05
2022-09-06T18:02:22.068Z,22.98
2022-09-06T18:07:23.553Z,22.87
2022-09-06T18:12:25.060Z,22.79
2022-09-06T18:17:26.861Z,22.66
2022-09-06T18:22:28.343Z,22.53
2022-09-06T18:27:30.325Z,22.37
2022-09-06T18:32:31.911Z,22.35
2022-09-06T18:37:36.073Z,22.23
2022-09-06T18:42:42.968Z,22.18
2022-09-06T18:47:44.732Z,22.18
2022-09-06T18:52:46.302Z,22.07
2022-09-06T18:57:47.819Z,21.90
2022-09-06T19:02:49.367Z,21.80
2022-09-06T19:07:50.931Z,21.70
2022-09-06T19:12:53.365Z,21.64
2022-09-06T19:17:55.180Z,21.54
2022-09-06T19:22:56.655Z,21.53
2022-09-06T19:27:58.330Z,21.50
2022-09-06T19:32:59.903Z,21.54
2022-09-06T19:38:01.438Z,21.55
2022-09-06T19:43:03.621Z,21.45
2022-09-06T19:48:06.532Z,21.40
2022-09-06T19:53:08.017Z,21.30
2022-09-06T19:58:09.556Z,21.27
2022-09-06T20:03:11.070Z,21.25
2022-09-06T20:08:13.537Z,21.18
2022-09-06T20:13:15.033Z,21.10
2022-09-06T20:18:17.706Z,21.05
2022-09-06T20:23:19.260Z,20.94
2022-09-06T20:28:20.755Z,20.93
2022-09-06T20:33:22.280Z,20.90
2022-09-06T20:38:24.545Z,20.86
2022-09-06T20:43:26.210Z,20.81
2022-09-06T20:48:27.828Z,20.77
2022-09-06T20:53:31.556Z,20.87
2022-09-06T20:58:33.151Z,20.96
2022-09-06T21:03:38.802Z,20.94
2022-09-06T21:08:42.859Z,20.96
2022-09-06T21:13:49.277Z,21.00
2022-09-06T21:18:52.187Z,20.94
2022-09-06T21:23:54.344Z,20.89
2022-09-06T21:28:56.205Z,21.01
2022-09-06T21:34:01.173Z,21.19
2022-09-06T21:39:06.218Z,20.89
2022-09-06T21:44:08.600Z,20.78
2022-09-06T21:49:12.717Z,20.88
2022-09-06T21:54:14.242Z,20.85
2022-09-06T21:59:15.701Z,20.83
2022-09-06T22:04:17.191Z,20.82
2022-09-06T22:09:18.728Z,20.84
2022-09-06T22:14:20.214Z,20.83
2022-09-06T22:19:21.703Z,20.63
2022-09-06T22:24:23.232Z,20.35
2022-09-06T22:29:25.161Z,20.09
2022-09-06T22:34:26.713Z,19.88
2022-09-06T22:39:28.253Z,19.68
2022-09-06T22:44:30.480Z,19.50
2022-09-06T22:49:32.080Z,19.45
2022-09-06T22:54:33.574Z,19.48
2022-09-06T22:59:36.006Z,19.43
2022-09-06T23:04:37.581Z,19.29
2022-09-06T23:09:39.159Z,18.96
2022-09-06T23:14:40.689Z,18.78
2022-09-06T23:19:42.240Z,18.62
2022-09-06T23:24:43.822Z,18.55
2022-09-06T23:29:46.005Z,18.52
2022-09-06T23:34:47.613Z,18.52
2022-09-06T23:39:49.200Z,18.45
2022-09-06T23:44:54.454Z,18.36
2022-09-06T23:49:55.975Z,18.31
2022-09-06T23:54:57.518Z,18.27
2022-09-06T23:59:59.016Z,18.30
