createdAt,value
2019-05-01T00:01:39.969Z,34.13
2019-05-01T00:04:16.927Z,34.38
2019-05-01T00:06:47.931Z,35.48
2019-05-01T00:09:17.550Z,34.90
2019-05-01T00:11:46.850Z,36.50
2019-05-01T00:14:16.222Z,36.65
2019-05-01T00:16:46.184Z,36.15
2019-05-01T00:19:15.550Z,35.73
2019-05-01T00:21:44.858Z,35.30
2019-05-01T00:24:14.159Z,35.45
2019-05-01T00:26:43.546Z,34.45
2019-05-01T00:29:12.884Z,33.73
2019-05-01T00:31:42.209Z,30.77
2019-05-01T00:34:11.612Z,30.60
2019-05-01T00:36:40.921Z,30.75
2019-05-01T00:39:12.000Z,30.27
2019-05-01T00:41:41.975Z,29.02
2019-05-01T00:44:11.452Z,28.98
2019-05-01T00:46:40.759Z,28.52
2019-05-01T00:49:10.062Z,29.72
2019-05-01T00:51:39.360Z,29.85
2019-05-01T00:54:08.648Z,29.87
2019-05-01T00:56:39.590Z,28.62
2019-05-01T00:59:19.569Z,28.45
2019-05-01T01:01:50.561Z,29.95
2019-05-01T01:04:20.580Z,28.92
2019-05-01T01:06:49.937Z,30.30
2019-05-01T01:09:19.502Z,29.05
2019-05-01T01:11:49.073Z,28.95
2019-05-01T01:14:18.372Z,28.77
2019-05-01T01:16:47.687Z,30.95
2019-05-01T01:19:17.001Z,30.10
2019-05-01T01:21:46.271Z,31.30
2019-05-01T01:24:15.643Z,30.85
2019-05-01T01:26:44.990Z,30.62
2019-05-01T01:29:14.301Z,29.82
2019-05-01T01:31:43.576Z,29.60
2019-05-01T01:34:16.027Z,29.87
2019-05-01T01:36:45.323Z,28.80
2019-05-01T01:39:14.600Z,30.37
2019-05-01T01:41:44.457Z,28.27
2019-05-01T01:44:15.738Z,29.25
2019-05-01T01:46:47.471Z,29.90
2019-05-01T01:49:17.174Z,29.25
2019-05-01T01:51:46.612Z,29.90
2019-05-01T01:54:15.989Z,28.30
2019-05-01T01:56:45.292Z,28.05
2019-05-01T01:59:15.541Z,28.95
2019-05-01T02:01:46.659Z,30.40
2019-05-01T02:04:17.828Z,29.32
2019-05-01T02:06:48.253Z,29.55
2019-05-01T02:09:17.802Z,29.32
2019-05-01T02:11:47.608Z,28.60
2019-05-01T02:14:17.121Z,28.83
2019-05-01T02:16:47.823Z,29.12
2019-05-01T02:19:17.122Z,27.90
2019-05-01T02:21:46.426Z,28.38
2019-05-01T02:24:15.737Z,28.20
2019-05-01T02:26:49.590Z,30.62
2019-05-01T02:29:20.670Z,27.98
2019-05-01T02:31:52.453Z,28.67
2019-05-01T02:34:22.089Z,28.05
2019-05-01T02:36:52.560Z,28.83
2019-05-01T02:39:22.509Z,30.85
2019-05-01T02:41:53.379Z,30.77
2019-05-01T02:44:31.762Z,30.77
2019-05-01T02:47:04.303Z,30.65
2019-05-01T02:49:51.758Z,29.70
2019-05-01T02:52:23.456Z,29.72
2019-05-01T02:54:53.739Z,30.20
2019-05-01T02:57:24.048Z,29.70
2019-05-01T02:59:54.395Z,29.70
2019-05-01T03:02:25.560Z,28.95
2019-05-01T03:04:55.771Z,29.40
2019-05-01T03:07:25.440Z,30.35
2019-05-01T03:09:55.287Z,30.35
2019-05-01T03:12:27.464Z,28.23
2019-05-01T03:14:58.870Z,29.92
2019-05-01T03:17:33.154Z,30.95
2019-05-01T03:20:04.416Z,30.20
2019-05-01T03:22:52.873Z,29.63
2019-05-01T03:25:23.102Z,30.72
2019-05-01T03:27:52.417Z,30.20
2019-05-01T03:30:21.959Z,30.97
2019-05-01T03:32:51.207Z,29.75
2019-05-01T03:35:20.549Z,28.00
2019-05-01T03:37:49.927Z,28.90
2019-05-01T03:40:19.424Z,29.05
2019-05-01T03:42:49.001Z,28.60
2019-05-01T03:45:18.442Z,29.05
2019-05-01T03:47:48.015Z,30.40
2019-05-01T03:50:17.348Z,29.72
2019-05-01T03:52:46.810Z,28.75
2019-05-01T03:55:16.347Z,30.40
2019-05-01T03:57:45.757Z,31.42
2019-05-01T04:00:23.327Z,30.43
2019-05-01T04:03:12.275Z,30.30
2019-05-01T04:05:41.609Z,28.07
2019-05-01T04:08:11.143Z,28.67
2019-05-01T04:10:40.419Z,30.45
2019-05-01T04:13:09.800Z,32.88
2019-05-01T04:15:39.201Z,33.40
2019-05-01T04:18:09.817Z,34.45
2019-05-01T04:20:40.201Z,31.25
2019-05-01T04:23:11.318Z,32.35
2019-05-01T04:25:40.839Z,32.73
2019-05-01T04:28:28.213Z,33.65
2019-05-01T04:31:17.222Z,33.00
2019-05-01T04:33:49.369Z,33.42
2019-05-01T04:36:26.697Z,35.88
2019-05-01T04:38:56.277Z,33.48
2019-05-01T04:41:25.629Z,35.73
2019-05-01T04:43:55.122Z,31.10
2019-05-01T04:46:24.477Z,31.80
2019-05-01T04:48:53.770Z,31.42
2019-05-01T04:51:23.043Z,33.15
2019-05-01T04:53:52.325Z,33.20
2019-05-01T04:56:21.624Z,34.78
2019-05-01T04:58:51.596Z,36.23
2019-05-01T05:01:21.759Z,34.63
2019-05-01T05:03:51.140Z,35.40
2019-05-01T05:06:20.421Z,34.38
2019-05-01T05:08:49.818Z,34.35
2019-05-01T05:11:21.201Z,36.03
2019-05-01T05:14:10.307Z,34.92
2019-05-01T05:16:47.461Z,33.65
2019-05-01T05:19:17.733Z,34.53
2019-05-01T05:21:47.235Z,33.85
2019-05-01T05:24:18.413Z,34.13
2019-05-01T05:26:47.749Z,34.15
2019-05-01T05:29:17.513Z,34.63
2019-05-01T05:31:47.521Z,36.13
2019-05-01T05:34:21.256Z,35.38
2019-05-01T05:36:53.339Z,37.17
2019-05-01T05:39:31.340Z,35.55
2019-05-01T05:42:02.383Z,35.80
2019-05-01T05:44:32.115Z,35.65
2019-05-01T05:47:01.395Z,34.33
2019-05-01T05:49:31.196Z,35.78
2019-05-01T05:52:06.124Z,33.98
2019-05-01T05:54:38.853Z,34.55
2019-05-01T05:59:53.348Z,33.48
2019-05-01T06:02:24.538Z,34.23
2019-05-01T06:04:57.054Z,35.15
2019-05-01T06:07:32.492Z,31.85
2019-05-01T06:10:18.589Z,32.80
2019-05-01T06:12:52.218Z,32.45
2019-05-01T06:15:26.318Z,32.33
2019-05-01T06:17:59.057Z,31.27
2019-05-01T06:23:15.782Z,30.95
2019-05-01T06:26:02.346Z,32.58
2019-05-01T06:28:31.336Z,32.60
2019-05-01T06:31:17.732Z,32.45
2019-05-01T06:33:48.647Z,28.92
2019-05-01T06:36:17.165Z,28.73
2019-05-01T06:38:47.183Z,28.73
2019-05-01T06:41:18.772Z,28.87
2019-05-01T06:43:52.067Z,28.10
2019-05-01T06:46:27.396Z,28.95
2019-05-01T06:48:56.602Z,29.80
2019-05-01T06:51:36.975Z,28.83
2019-05-01T06:54:16.186Z,30.95
2019-05-01T06:56:45.910Z,31.40
2019-05-01T06:59:16.557Z,31.77
2019-05-01T07:01:46.401Z,31.42
2019-05-01T07:04:15.782Z,29.63
2019-05-01T07:06:45.250Z,29.67
2019-05-01T07:09:27.146Z,31.40
2019-05-01T07:11:47.394Z,32.50
2019-05-01T07:14:18.232Z,32.25
2019-05-01T07:16:49.076Z,32.70
2019-05-01T07:19:20.179Z,34.10
2019-05-01T07:21:49.495Z,35.55
2019-05-01T07:24:19.135Z,35.05
2019-05-01T07:26:49.221Z,34.78
2019-05-01T07:29:26.330Z,35.03
2019-05-01T07:31:55.642Z,35.70
2019-05-01T07:34:27.339Z,36.83
2019-05-01T07:36:57.001Z,34.90
2019-05-01T07:39:26.351Z,36.20
2019-05-01T07:41:57.578Z,36.70
2019-05-01T07:44:33.869Z,35.10
2019-05-01T07:47:03.995Z,36.85
2019-05-01T07:49:54.769Z,34.65
2019-05-01T07:52:24.491Z,35.60
2019-05-01T07:54:55.371Z,35.70
2019-05-01T07:57:24.740Z,37.30
2019-05-01T07:59:58.262Z,37.67
2019-05-01T08:02:25.975Z,37.42
2019-05-01T08:04:56.225Z,36.38
2019-05-01T08:07:27.829Z,35.85
2019-05-01T08:09:56.815Z,36.40
2019-05-01T08:12:26.113Z,36.13
2019-05-01T08:14:55.397Z,36.60
2019-05-01T08:17:26.417Z,37.03
2019-05-01T08:19:57.358Z,36.08
2019-05-01T08:22:32.011Z,35.68
2019-05-01T08:25:00.016Z,35.90
2019-05-01T08:27:37.059Z,37.53
2019-05-01T08:30:12.704Z,37.78
2019-05-01T08:32:44.538Z,36.53
2019-05-01T08:35:15.794Z,37.63
2019-05-01T08:37:45.106Z,35.85
2019-05-01T08:40:16.017Z,36.58
2019-05-01T08:42:45.888Z,37.67
2019-05-01T08:45:38.968Z,37.90
2019-05-01T08:48:10.405Z,36.85
2019-05-01T08:50:39.696Z,36.17
2019-05-01T08:53:09.125Z,38.20
2019-05-01T08:55:39.833Z,38.58
2019-05-01T08:58:13.877Z,39.85
2019-05-01T09:00:41.218Z,40.08
2019-05-01T09:03:13.478Z,39.60
2019-05-01T09:05:41.638Z,38.40
2019-05-01T09:08:10.949Z,40.65
2019-05-01T09:10:40.227Z,39.80
2019-05-01T09:13:09.794Z,41.45
2019-05-01T09:15:39.148Z,40.65
2019-05-01T09:18:08.541Z,40.03
2019-05-01T09:20:39.497Z,40.63
2019-05-01T09:23:09.519Z,40.05
2019-05-01T09:25:41.788Z,41.73
2019-05-01T09:28:15.655Z,42.35
2019-05-01T09:30:49.462Z,42.03
2019-05-01T09:33:19.735Z,41.58
2019-05-01T09:35:50.579Z,42.60
2019-05-01T09:38:19.902Z,41.10
2019-05-01T09:40:50.746Z,42.03
2019-05-01T09:43:20.094Z,43.02
2019-05-01T09:45:49.574Z,44.35
2019-05-01T09:48:18.950Z,43.68
2019-05-01T09:50:51.474Z,42.80
2019-05-01T09:53:34.316Z,42.27
2019-05-01T09:56:07.678Z,43.60
2019-05-01T09:58:38.093Z,44.85
2019-05-01T10:01:08.613Z,44.15
2019-05-01T10:03:37.933Z,44.48
2019-05-01T10:06:07.391Z,43.83
2019-05-01T10:08:40.045Z,44.08
2019-05-01T10:11:10.056Z,43.35
2019-05-01T10:13:39.394Z,43.58
2019-05-01T10:16:08.963Z,43.33
2019-05-01T10:18:39.943Z,42.73
2019-05-01T10:21:09.354Z,44.03
2019-05-01T10:23:38.663Z,45.50
2019-05-01T10:26:09.623Z,45.03
2019-05-01T10:28:45.039Z,45.30
2019-05-01T10:31:14.295Z,44.15
2019-05-01T10:33:45.378Z,45.30
2019-05-01T10:36:34.324Z,47.50
2019-05-01T10:39:05.778Z,48.58
2019-05-01T10:41:35.586Z,46.73
2019-05-01T10:44:04.955Z,46.63
2019-05-01T10:46:34.507Z,46.30
2019-05-01T10:49:05.101Z,46.30
2019-05-01T10:51:34.379Z,44.80
2019-05-01T10:54:03.756Z,49.80
2019-05-01T10:56:33.114Z,50.63
2019-05-01T10:59:02.463Z,51.75
2019-05-01T11:01:34.045Z,51.08
2019-05-01T11:04:03.787Z,51.02
2019-05-01T11:06:33.127Z,49.75
2019-05-01T11:09:02.438Z,49.03
2019-05-01T11:11:32.582Z,50.17
2019-05-01T11:14:02.001Z,49.58
2019-05-01T11:16:31.300Z,48.45
2019-05-01T11:19:00.612Z,49.35
2019-05-01T11:21:29.908Z,49.03
2019-05-01T11:23:59.279Z,46.30
2019-05-01T11:26:28.573Z,47.17
2019-05-01T11:28:57.962Z,48.00
2019-05-01T11:31:45.665Z,46.48
2019-05-01T11:34:28.623Z,49.10
2019-05-01T11:39:40.846Z,48.70
2019-05-01T11:42:15.348Z,48.38
2019-05-01T11:44:44.847Z,49.75
2019-05-01T11:47:14.126Z,47.98
2019-05-01T11:49:43.442Z,50.78
2019-05-01T11:52:12.715Z,50.12
2019-05-01T11:54:42.024Z,51.65
2019-05-01T11:57:12.373Z,51.37
2019-05-01T11:59:41.758Z,52.60
2019-05-01T12:02:11.028Z,53.30
2019-05-01T12:04:40.326Z,51.28
2019-05-01T12:07:11.413Z,50.15
2019-05-01T12:09:40.724Z,48.68
2019-05-01T12:12:17.939Z,47.55
2019-05-01T12:14:47.254Z,47.08
2019-05-01T12:17:27.257Z,47.80
2019-05-01T12:19:56.558Z,47.80
2019-05-01T12:22:25.882Z,47.05
2019-05-01T12:24:55.185Z,45.60
2019-05-01T12:27:24.484Z,47.13
2019-05-01T12:29:53.956Z,47.70
2019-05-01T12:32:23.289Z,46.08
2019-05-01T12:34:52.586Z,43.95
2019-05-01T12:37:38.639Z,45.10
2019-05-01T12:40:13.197Z,43.87
2019-05-01T12:42:42.476Z,41.75
2019-05-01T12:45:12.796Z,41.60
2019-05-01T12:47:43.734Z,43.95
2019-05-01T12:50:13.377Z,42.30
2019-05-01T12:52:44.396Z,42.55
2019-05-01T12:55:30.900Z,42.83
2019-05-01T12:58:00.179Z,42.85
2019-05-01T13:00:50.996Z,42.43
2019-05-01T13:03:20.355Z,44.85
2019-05-01T13:05:49.678Z,44.90
2019-05-01T13:08:19.031Z,44.60
2019-05-01T13:10:49.726Z,47.10
2019-05-01T13:13:19.065Z,45.90
2019-05-01T13:15:48.378Z,47.00
2019-05-01T13:18:17.746Z,48.87
2019-05-01T13:20:47.131Z,45.38
2019-05-01T13:23:16.432Z,45.73
2019-05-01T13:25:46.306Z,42.95
2019-05-01T13:28:20.189Z,42.80
2019-05-01T13:31:01.096Z,44.70
2019-05-01T13:33:30.373Z,44.50
2019-05-01T13:36:00.965Z,45.67
2019-05-01T13:38:30.247Z,47.05
2019-05-01T13:40:59.559Z,46.45
2019-05-01T13:43:29.541Z,46.30
2019-05-01T13:45:58.852Z,45.60
2019-05-01T13:48:28.229Z,44.55
2019-05-01T13:50:57.666Z,47.58
2019-05-01T13:53:26.981Z,47.83
2019-05-01T13:55:56.515Z,50.60
2019-05-01T13:58:25.886Z,51.25
2019-05-01T14:00:55.199Z,50.33
2019-05-01T14:03:24.481Z,48.58
2019-05-01T14:05:53.780Z,47.00
2019-05-01T14:08:26.152Z,47.43
2019-05-01T14:10:55.524Z,45.98
2019-05-01T14:13:24.921Z,47.93
2019-05-01T14:15:54.216Z,47.88
2019-05-01T14:18:23.539Z,49.15
2019-05-01T14:20:57.463Z,47.98
2019-05-01T14:23:44.614Z,46.77
2019-05-01T14:26:13.895Z,48.42
2019-05-01T14:28:43.577Z,47.62
2019-05-01T14:31:12.861Z,45.73
2019-05-01T14:33:42.169Z,45.75
2019-05-01T14:36:11.449Z,46.15
2019-05-01T14:38:40.861Z,45.43
2019-05-01T14:41:10.107Z,44.73
2019-05-01T14:43:39.638Z,46.33
2019-05-01T14:46:09.027Z,45.55
2019-05-01T14:48:38.427Z,46.02
2019-05-01T14:51:07.715Z,47.90
2019-05-01T14:53:37.028Z,47.20
2019-05-01T14:56:06.305Z,45.63
2019-05-01T14:58:35.620Z,44.55
2019-05-01T15:01:04.984Z,43.90
2019-05-01T15:03:34.315Z,41.50
2019-05-01T15:06:03.622Z,42.15
2019-05-01T15:08:34.042Z,42.17
2019-05-01T15:11:03.384Z,39.90
2019-05-01T15:13:43.248Z,38.28
2019-05-01T15:16:29.275Z,37.75
2019-05-01T15:19:06.222Z,41.18
2019-05-01T15:21:35.580Z,38.28
2019-05-01T15:24:05.206Z,38.55
2019-05-01T15:26:34.543Z,38.08
2019-05-01T15:29:04.063Z,40.48
2019-05-01T15:31:33.369Z,40.70
2019-05-01T15:34:03.122Z,39.13
2019-05-01T15:36:33.275Z,41.23
2019-05-01T15:39:07.070Z,38.33
2019-05-01T15:41:40.959Z,40.85
2019-05-01T15:44:16.894Z,40.45
2019-05-01T15:46:47.869Z,39.27
2019-05-01T15:49:17.171Z,38.15
2019-05-01T15:51:46.534Z,38.38
2019-05-01T15:54:15.919Z,37.78
2019-05-01T15:56:45.230Z,37.90
2019-05-01T15:59:14.548Z,38.80
2019-05-01T16:01:43.955Z,38.83
2019-05-01T16:04:13.282Z,36.10
2019-05-01T16:06:44.155Z,38.42
2019-05-01T16:09:13.581Z,38.58
2019-05-01T16:12:01.172Z,38.63
2019-05-01T16:14:31.006Z,38.28
2019-05-01T16:17:00.317Z,38.53
2019-05-01T16:19:29.698Z,34.78
2019-05-01T16:21:59.083Z,37.53
2019-05-01T16:24:28.486Z,36.80
2019-05-01T16:26:57.781Z,37.98
2019-05-01T16:29:27.131Z,35.45
2019-05-01T16:31:56.437Z,36.38
2019-05-01T16:34:25.739Z,37.65
2019-05-01T16:36:55.116Z,35.13
2019-05-01T16:39:26.249Z,34.45
2019-05-01T16:41:55.573Z,35.03
2019-05-01T16:44:24.879Z,36.90
2019-05-01T16:46:54.264Z,35.45
2019-05-01T16:49:23.634Z,34.92
2019-05-01T16:51:53.011Z,34.58
2019-05-01T16:54:22.323Z,33.85
2019-05-01T16:56:51.793Z,34.13
2019-05-01T16:59:21.100Z,35.13
2019-05-01T17:01:55.059Z,33.40
2019-05-01T17:04:31.475Z,34.15
2019-05-01T17:07:05.431Z,34.90
2019-05-01T17:09:42.400Z,31.12
2019-05-01T17:12:12.368Z,32.63
2019-05-01T17:14:41.662Z,32.70
2019-05-01T17:17:12.599Z,29.45
2019-05-01T17:19:42.015Z,29.67
2019-05-01T17:22:14.460Z,28.92
2019-05-01T17:24:42.487Z,28.98
2019-05-01T17:27:11.773Z,29.30
2019-05-01T17:29:41.226Z,27.90
2019-05-01T17:32:12.335Z,27.95
2019-05-01T17:34:41.649Z,27.37
2019-05-01T17:37:11.055Z,29.77
2019-05-01T17:39:40.569Z,26.15
2019-05-01T17:42:11.495Z,26.95
2019-05-01T17:44:40.809Z,24.95
2019-05-01T17:47:10.067Z,25.65
2019-05-01T17:49:41.031Z,26.30
2019-05-01T17:52:10.405Z,26.20
2019-05-01T17:54:39.704Z,25.70
2019-05-01T17:57:09.062Z,24.37
2019-05-01T17:59:38.358Z,23.05
2019-05-01T18:02:25.397Z,25.23
2019-05-01T18:05:06.659Z,23.73
2019-05-01T18:07:35.935Z,25.70
2019-05-01T18:10:07.049Z,25.97
2019-05-01T18:12:36.329Z,26.97
2019-05-01T18:15:09.698Z,27.40
2019-05-01T18:17:38.978Z,27.77
2019-05-01T18:20:08.347Z,27.93
2019-05-01T18:22:39.305Z,30.12
2019-05-01T18:25:10.562Z,32.78
2019-05-01T18:27:54.443Z,35.15
2019-05-01T18:30:23.322Z,33.50
2019-05-01T18:32:53.193Z,34.90
2019-05-01T18:35:22.548Z,34.98
2019-05-01T18:37:53.527Z,36.38
2019-05-01T18:40:40.870Z,35.92
2019-05-01T18:43:10.437Z,35.40
2019-05-01T18:45:48.161Z,32.80
2019-05-01T18:48:17.717Z,32.65
2019-05-01T18:50:49.632Z,30.62
2019-05-01T18:53:18.041Z,31.75
2019-05-01T18:55:47.364Z,30.45
2019-05-01T18:58:16.717Z,29.98
2019-05-01T19:00:46.218Z,29.42
2019-05-01T19:03:15.593Z,30.90
2019-05-01T19:05:47.047Z,32.03
2019-05-01T19:08:15.978Z,32.73
2019-05-01T19:10:45.721Z,32.10
2019-05-01T19:13:16.409Z,32.17
2019-05-01T19:15:45.695Z,33.55
2019-05-01T19:18:15.077Z,36.45
2019-05-01T19:20:44.403Z,37.30
2019-05-01T19:23:15.174Z,37.08
2019-05-01T19:25:44.523Z,35.98
2019-05-01T19:28:15.768Z,36.63
2019-05-01T19:30:45.005Z,38.35
2019-05-01T19:33:15.519Z,37.00
2019-05-01T19:35:44.950Z,40.05
2019-05-01T19:38:14.316Z,42.38
2019-05-01T19:40:43.720Z,45.15
2019-05-01T19:43:13.285Z,45.38
2019-05-01T19:45:42.805Z,49.48
2019-05-01T19:48:13.556Z,48.48
2019-05-01T19:50:47.847Z,50.65
2019-05-01T19:53:14.726Z,51.37
2019-05-01T19:55:46.726Z,44.25
2019-05-01T19:58:16.186Z,47.05
2019-05-01T20:00:51.337Z,45.80
2019-05-01T20:03:21.340Z,46.23
2019-05-01T20:05:50.706Z,44.90
2019-05-01T20:08:20.369Z,40.60
2019-05-01T20:10:50.236Z,37.30
2019-05-01T20:13:19.623Z,39.83
2019-05-01T20:15:50.514Z,38.55
2019-05-01T20:18:19.793Z,38.73
2019-05-01T20:20:49.147Z,41.10
2019-05-01T20:23:18.497Z,39.55
2019-05-01T20:25:51.060Z,34.05
2019-05-01T20:28:22.347Z,36.80
2019-05-01T20:30:51.531Z,36.15
2019-05-01T20:33:20.839Z,33.78
2019-05-01T20:35:50.145Z,33.33
2019-05-01T20:38:19.423Z,32.23
2019-05-01T20:40:48.798Z,29.77
2019-05-01T20:43:18.069Z,29.60
2019-05-01T20:45:49.351Z,30.43
2019-05-01T20:48:23.763Z,30.02
2019-05-01T20:50:49.872Z,31.23
2019-05-01T20:53:19.320Z,31.97
2019-05-01T20:55:50.453Z,29.07
2019-05-01T20:58:21.103Z,29.82
2019-05-01T21:00:53.860Z,30.17
2019-05-01T21:03:23.382Z,29.05
2019-05-01T21:06:12.760Z,29.70
2019-05-01T21:08:49.788Z,30.48
2019-05-01T21:11:20.933Z,28.83
2019-05-01T21:13:50.233Z,32.55
2019-05-01T21:16:19.635Z,30.23
2019-05-01T21:18:48.977Z,29.10
2019-05-01T21:21:18.298Z,30.37
2019-05-01T21:23:48.114Z,31.48
2019-05-01T21:26:18.865Z,31.23
2019-05-01T21:28:48.512Z,29.95
2019-05-01T21:31:17.789Z,31.87
2019-05-01T21:33:50.531Z,30.27
2019-05-01T21:36:18.093Z,29.95
2019-05-01T21:38:47.405Z,30.77
2019-05-01T21:41:18.376Z,31.95
2019-05-01T21:43:47.814Z,32.95
2019-05-01T21:46:17.154Z,34.80
2019-05-01T21:48:46.455Z,35.00
2019-05-01T21:51:15.730Z,33.45
2019-05-01T21:53:46.467Z,34.90
2019-05-01T21:56:16.004Z,35.58
2019-05-01T21:58:45.328Z,33.23
2019-05-01T22:01:14.814Z,34.08
2019-05-01T22:03:44.187Z,34.27
2019-05-01T22:06:15.288Z,35.30
2019-05-01T22:08:44.498Z,33.30
2019-05-01T22:11:13.907Z,33.80
2019-05-01T22:13:43.387Z,32.58
2019-05-01T22:16:18.500Z,33.88
2019-05-01T22:18:50.375Z,34.65
2019-05-01T22:21:37.582Z,34.48
2019-05-01T22:24:11.717Z,32.30
2019-05-01T22:26:42.705Z,33.40
2019-05-01T22:29:16.592Z,33.73
2019-05-01T22:31:57.542Z,33.10
2019-05-01T22:34:37.946Z,34.67
2019-05-01T22:37:07.323Z,36.63
2019-05-01T22:39:38.284Z,38.28
2019-05-01T22:42:07.586Z,36.88
2019-05-01T22:44:37.121Z,35.38
2019-05-01T22:47:10.189Z,36.93
2019-05-01T22:49:39.026Z,39.30
2019-05-01T22:52:08.321Z,39.20
2019-05-01T22:54:37.656Z,39.18
2019-05-01T22:57:07.003Z,39.08
2019-05-01T22:59:36.310Z,41.25
2019-05-01T23:02:08.197Z,40.85
2019-05-01T23:04:37.590Z,39.80
2019-05-01T23:07:11.737Z,40.88
2019-05-01T23:09:40.523Z,42.53
2019-05-01T23:12:09.812Z,41.20
2019-05-01T23:14:39.122Z,41.75
2019-05-01T23:17:10.882Z,41.58
2019-05-01T23:19:40.194Z,40.57
2019-05-01T23:22:09.473Z,42.27
2019-05-01T23:24:38.786Z,43.68
2019-05-01T23:27:08.053Z,44.90
2019-05-01T23:29:38.491Z,43.60
2019-05-01T23:32:07.833Z,39.92
2019-05-01T23:34:38.664Z,42.88
2019-05-01T23:37:08.035Z,37.15
2019-05-01T23:39:40.257Z,34.13
2019-05-01T23:42:08.587Z,36.20
2019-05-01T23:44:38.079Z,40.65
2019-05-01T23:47:09.035Z,44.27
2019-05-01T23:49:38.358Z,42.38
2019-05-01T23:52:07.636Z,36.65
2019-05-01T23:54:36.945Z,38.35
2019-05-01T23:57:06.208Z,39.45
2019-05-01T23:59:35.565Z,47.93
