createdAt,value
2023-06-29T00:00:18.638Z,4
2023-06-29T00:05:15.704Z,6
2023-06-29T00:10:15.623Z,4
2023-06-29T00:15:15.467Z,6
2023-06-29T00:20:18.653Z,5
2023-06-29T00:25:15.653Z,7
2023-06-29T00:30:18.640Z,7
2023-06-29T00:35:15.731Z,5
2023-06-29T00:40:15.659Z,3
2023-06-29T00:45:15.730Z,4
2023-06-29T00:50:15.631Z,3
2023-06-29T00:55:15.683Z,3
2023-06-29T01:00:15.671Z,5
2023-06-29T01:05:15.724Z,2
2023-06-29T01:10:15.698Z,2
2023-06-29T01:15:15.687Z,4
2023-06-29T01:20:15.708Z,4
2023-06-29T01:25:18.650Z,4
2023-06-29T01:30:18.637Z,1
2023-06-29T01:35:15.699Z,3
2023-06-29T01:40:18.660Z,2
2023-06-29T01:45:18.704Z,2
2023-06-29T01:50:15.680Z,2
2023-06-29T01:55:15.735Z,5
2023-06-29T02:00:15.698Z,7
2023-06-29T02:05:15.698Z,4
2023-06-29T02:10:18.719Z,5
2023-06-29T02:15:18.678Z,4
2023-06-29T02:20:18.743Z,3
2023-06-29T02:25:18.638Z,4
2023-06-29T02:30:18.607Z,3
2023-06-29T02:35:18.732Z,5
2023-06-29T02:40:15.672Z,4
2023-06-29T02:45:18.766Z,4
2023-06-29T02:50:18.666Z,2
2023-06-29T02:55:18.651Z,3
2023-06-29T03:00:18.691Z,5
2023-06-29T03:05:18.678Z,3
2023-06-29T03:10:18.697Z,2
2023-06-29T03:15:15.712Z,2
2023-06-29T03:20:15.744Z,5
2023-06-29T03:25:18.790Z,6
2023-06-29T03:30:18.687Z,6
2023-06-29T03:35:18.769Z,5
2023-06-29T03:40:18.653Z,5
2023-06-29T03:45:15.731Z,5
2023-06-29T03:50:15.736Z,7
2023-06-29T03:55:15.800Z,4
2023-06-29T04:00:17.053Z,5
2023-06-29T04:05:17.034Z,5
2023-06-29T04:10:17.041Z,7
2023-06-29T04:15:20.044Z,6
2023-06-29T04:20:19.915Z,5
2023-06-29T04:25:20.002Z,5
2023-06-29T04:30:19.998Z,3
2023-06-29T04:35:20.018Z,4
2023-06-29T04:40:17.015Z,4
2023-06-29T04:45:17.001Z,5
2023-06-29T04:50:20.053Z,4
2023-06-29T04:55:20.032Z,5
2023-06-29T05:00:19.997Z,4
2023-06-29T05:05:20.043Z,5
2023-06-29T05:10:17.046Z,3
2023-06-29T05:15:17.056Z,8
2023-06-29T05:20:19.986Z,3
2023-06-29T05:25:19.987Z,4
2023-06-29T05:30:20.032Z,4
2023-06-29T05:35:20.092Z,4
2023-06-29T05:40:20.017Z,4
2023-06-29T05:45:17.024Z,4
2023-06-29T05:50:19.970Z,3
2023-06-29T05:55:17.088Z,4
2023-06-29T06:00:20.076Z,2
2023-06-29T06:05:20.123Z,5
2023-06-29T06:10:20.029Z,4
2023-06-29T06:15:17.062Z,2
2023-06-29T06:20:17.043Z,2
2023-06-29T06:25:17.065Z,4
2023-06-29T06:30:20.040Z,2
2023-06-29T06:35:20.049Z,2
2023-06-29T06:40:20.044Z,2
2023-06-29T06:45:20.044Z,2
2023-06-29T06:50:17.040Z,2
2023-06-29T06:55:16.981Z,2
2023-06-29T07:00:20.041Z,1
2023-06-29T07:05:20.020Z,2
2023-06-29T07:10:16.924Z,2
2023-06-29T07:15:20.049Z,4
2023-06-29T07:25:17.053Z,3
2023-06-29T07:30:20.076Z,4
2023-06-29T07:35:20.148Z,6
2023-06-29T07:40:20.050Z,4
2023-06-29T07:45:20.031Z,4
2023-06-29T07:50:17.090Z,6
2023-06-29T07:55:17.069Z,2
2023-06-29T08:00:20.105Z,2
2023-06-29T08:10:20.074Z,4
2023-06-29T08:15:17.112Z,1
2023-06-29T08:20:17.099Z,2
2023-06-29T08:25:20.195Z,2
2023-06-29T08:30:20.062Z,4
2023-06-29T08:35:20.038Z,4
2023-06-29T08:40:17.072Z,5
2023-06-29T08:45:17.090Z,4
2023-06-29T08:50:20.208Z,4
2023-06-29T08:55:20.085Z,2
2023-06-29T09:00:20.078Z,2
2023-06-29T09:05:17.130Z,4
2023-06-29T09:10:17.082Z,4
2023-06-29T09:15:20.168Z,4
2023-06-29T09:20:20.092Z,4
2023-06-29T09:25:33.095Z,5
2023-06-29T09:30:17.199Z,4
2023-06-29T09:35:17.130Z,5
2023-06-29T09:40:20.274Z,6
2023-06-29T09:45:20.186Z,4
2023-06-29T09:50:20.258Z,2
2023-06-29T09:55:20.154Z,2
2023-06-29T10:00:17.141Z,3
2023-06-29T10:05:17.186Z,3
2023-06-29T10:10:17.211Z,2
2023-06-29T10:15:20.121Z,1
2023-06-29T10:20:20.256Z,2
2023-06-29T10:25:20.123Z,2
2023-06-29T10:30:20.138Z,4
2023-06-29T10:35:20.071Z,4
2023-06-29T10:40:20.051Z,4
2023-06-29T10:45:17.165Z,2
2023-06-29T10:50:17.182Z,2
2023-06-29T10:55:17.126Z,4
2023-06-29T11:00:20.140Z,4
2023-06-29T11:05:20.162Z,3
2023-06-29T11:10:20.124Z,2
2023-06-29T11:15:21.288Z,3
2023-06-29T11:20:20.107Z,2
2023-06-29T11:25:20.085Z,3
2023-06-29T11:30:20.116Z,2
2023-06-29T11:35:20.150Z,2
2023-06-29T11:40:20.110Z,3
2023-06-29T11:45:17.195Z,3
2023-06-29T11:50:17.188Z,4
2023-06-29T11:55:22.434Z,4
2023-06-29T12:00:17.278Z,5
2023-06-29T12:05:17.142Z,5
2023-06-29T12:10:20.218Z,2
2023-06-29T12:15:20.139Z,5
2023-06-29T12:20:17.941Z,6
2023-06-29T12:25:17.167Z,5
2023-06-29T12:30:20.202Z,4
2023-06-29T12:35:20.193Z,4
2023-06-29T12:40:17.188Z,5
2023-06-29T12:45:17.199Z,2
2023-06-29T12:50:16.963Z,3
2023-06-29T12:55:20.172Z,6
2023-06-29T13:00:20.129Z,4
2023-06-29T13:05:20.177Z,4
2023-06-29T13:10:20.158Z,3
2023-06-29T13:15:20.129Z,4
2023-06-29T13:20:17.178Z,5
2023-06-29T13:25:17.209Z,7
2023-06-29T13:30:20.167Z,5
2023-06-29T13:35:20.191Z,4
2023-06-29T13:40:20.220Z,5
2023-06-29T13:45:17.163Z,4
2023-06-29T13:50:22.681Z,8
2023-06-29T13:55:20.225Z,4
2023-06-29T14:00:17.180Z,7
2023-06-29T14:05:20.241Z,3
2023-06-29T14:10:17.222Z,7
2023-06-29T14:15:20.288Z,10
2023-06-29T14:20:17.109Z,7
2023-06-29T14:25:20.193Z,5
2023-06-29T14:30:20.208Z,4
2023-06-29T14:35:31.279Z,7
2023-06-29T14:40:20.168Z,4
2023-06-29T14:45:20.158Z,4
2023-06-29T14:50:20.271Z,8
2023-06-29T14:55:20.185Z,7
2023-06-29T15:00:20.242Z,8
2023-06-29T15:05:20.221Z,6
2023-06-29T15:10:20.238Z,4
2023-06-29T15:15:17.216Z,5
2023-06-29T15:20:18.684Z,4
2023-06-29T15:25:20.242Z,6
2023-06-29T15:30:20.269Z,10
2023-06-29T15:35:17.232Z,5
2023-06-29T15:40:17.299Z,5
2023-06-29T15:45:17.313Z,3
2023-06-29T15:50:17.275Z,6
2023-06-29T15:55:20.259Z,4
2023-06-29T16:00:20.217Z,5
2023-06-29T16:05:17.298Z,3
2023-06-29T16:10:17.321Z,4
2023-06-29T16:15:17.240Z,8
2023-06-29T16:20:17.377Z,7
2023-06-29T16:25:20.275Z,9
2023-06-29T16:30:17.269Z,5
2023-06-29T16:35:20.290Z,6
2023-06-29T16:40:20.216Z,6
2023-06-29T16:45:17.364Z,6
2023-06-29T16:50:20.311Z,5
2023-06-29T16:55:17.270Z,6
2023-06-29T17:00:20.283Z,5
2023-06-29T17:05:20.468Z,4
2023-06-29T17:10:20.301Z,5
2023-06-29T17:15:20.778Z,4
2023-06-29T17:20:20.322Z,6
2023-06-29T17:25:20.307Z,4
2023-06-29T17:30:20.302Z,5
2023-06-29T17:35:17.234Z,6
2023-06-29T17:40:20.321Z,4
2023-06-29T17:45:20.298Z,6
2023-06-29T17:50:20.262Z,11
2023-06-29T17:55:20.272Z,9
2023-06-29T18:00:20.254Z,5
2023-06-29T18:05:17.410Z,5
2023-06-29T18:10:20.284Z,7
2023-06-29T18:15:20.321Z,6
2023-06-29T18:20:17.288Z,4
2023-06-29T18:25:17.386Z,6
2023-06-29T18:30:20.345Z,8
2023-06-29T18:35:17.374Z,9
2023-06-29T18:40:20.332Z,7
2023-06-29T18:45:17.389Z,6
2023-06-29T18:50:20.936Z,5
2023-06-29T18:55:20.832Z,6
2023-06-29T19:00:20.297Z,7
2023-06-29T19:05:20.302Z,9
2023-06-29T19:10:20.323Z,6
2023-06-29T19:15:20.301Z,8
2023-06-29T19:20:20.338Z,10
2023-06-29T19:25:20.395Z,11
2023-06-29T19:30:20.485Z,11
2023-06-29T19:35:17.374Z,13
2023-06-29T19:40:20.365Z,13
2023-06-29T19:45:20.379Z,9
2023-06-29T19:50:17.522Z,13
2023-06-29T19:55:20.415Z,12
2023-06-29T20:00:17.341Z,13
2023-06-29T20:05:20.383Z,13
2023-06-29T20:10:20.367Z,13
2023-06-29T20:15:17.349Z,15
2023-06-29T20:20:17.343Z,14
2023-06-29T20:25:20.307Z,13
2023-06-29T20:30:17.356Z,15
2023-06-29T20:35:20.354Z,11
2023-06-29T20:40:17.330Z,11
2023-06-29T20:45:20.350Z,9
2023-06-29T20:50:18.385Z,11
2023-06-29T20:55:20.397Z,11
2023-06-29T21:00:18.372Z,11
2023-06-29T21:05:18.438Z,11
2023-06-29T21:10:18.376Z,9
2023-06-29T21:15:18.395Z,5
2023-06-29T21:20:15.488Z,6
2023-06-29T21:25:15.453Z,8
2023-06-29T21:30:18.409Z,7
2023-06-29T21:35:18.394Z,5
2023-06-29T21:40:18.371Z,5
2023-06-29T21:45:18.312Z,6
2023-06-29T21:50:18.353Z,7
2023-06-29T21:55:18.378Z,4
2023-06-29T22:00:15.427Z,6
2023-06-29T22:05:15.454Z,6
2023-06-29T22:10:15.389Z,8
2023-06-29T22:15:18.401Z,9
2023-06-29T22:20:15.455Z,8
2023-06-29T22:25:18.381Z,7
2023-06-29T22:30:18.332Z,6
2023-06-29T22:35:18.410Z,4
2023-06-29T22:40:15.421Z,7
2023-06-29T22:45:18.370Z,6
2023-06-29T22:50:18.447Z,8
2023-06-29T22:55:15.471Z,7
2023-06-29T23:00:15.625Z,9
2023-06-29T23:05:18.624Z,8
2023-06-29T23:10:15.554Z,6
2023-06-29T23:15:15.340Z,9
2023-06-29T23:20:18.569Z,10
2023-06-29T23:25:18.400Z,10
2023-06-29T23:30:15.491Z,10
2023-06-29T23:35:18.427Z,10
2023-06-29T23:40:15.465Z,9
2023-06-29T23:45:18.433Z,9
2023-06-29T23:50:15.436Z,11
2023-06-29T23:55:15.447Z,9
