createdAt,value
2023-03-29T00:01:35.043Z,41.20
2023-03-29T00:04:07.307Z,41.47
2023-03-29T00:06:35.812Z,41.54
2023-03-29T00:09:05.805Z,41.71
2023-03-29T00:11:35.511Z,41.48
2023-03-29T00:14:06.710Z,41.72
2023-03-29T00:16:35.000Z,41.63
2023-03-29T00:19:03.329Z,41.61
2023-03-29T00:21:31.933Z,41.90
2023-03-29T00:24:00.432Z,41.94
2023-03-29T00:26:28.762Z,42.11
2023-03-29T00:29:01.045Z,41.99
2023-03-29T00:31:29.444Z,42.03
2023-03-29T00:33:57.862Z,41.95
2023-03-29T00:36:26.605Z,41.92
2023-03-29T00:38:57.187Z,42.20
2023-03-29T00:41:28.525Z,42.25
2023-03-29T00:44:01.001Z,42.29
2023-03-29T00:46:31.595Z,42.09
2023-03-29T00:49:07.504Z,42.09
2023-03-29T00:51:38.595Z,42.39
2023-03-29T00:54:14.758Z,42.45
2023-03-29T00:56:49.709Z,42.15
2023-03-29T00:59:23.815Z,42.19
2023-03-29T01:01:55.302Z,42.12
2023-03-29T01:04:29.439Z,42.21
2023-03-29T01:07:04.683Z,42.52
2023-03-29T01:09:37.527Z,42.36
2023-03-29T01:12:13.285Z,42.45
2023-03-29T01:14:52.946Z,42.66
2023-03-29T01:17:22.094Z,42.55
2023-03-29T01:19:59.465Z,42.19
2023-03-29T01:22:41.207Z,42.38
2023-03-29T01:25:17.570Z,42.79
2023-03-29T01:28:02.463Z,42.43
2023-03-29T01:30:35.349Z,42.85
2023-03-29T01:33:09.943Z,42.67
2023-03-29T01:35:44.825Z,42.51
2023-03-29T01:38:18.688Z,42.67
2023-03-29T01:40:46.963Z,42.42
2023-03-29T01:43:26.037Z,42.64
2023-03-29T01:46:03.450Z,42.68
2023-03-29T01:48:37.891Z,42.82
2023-03-29T01:51:11.272Z,42.72
2023-03-29T01:53:44.470Z,42.65
2023-03-29T01:56:17.752Z,43.14
2023-03-29T01:58:52.685Z,42.89
2023-03-29T02:01:27.013Z,42.95
2023-03-29T02:04:01.780Z,42.71
2023-03-29T02:06:33.627Z,42.97
2023-03-29T02:09:04.820Z,43.21
2023-03-29T02:11:33.181Z,42.95
2023-03-29T02:14:02.964Z,43.30
2023-03-29T02:16:36.946Z,43.19
2023-03-29T02:19:05.461Z,43.19
2023-03-29T02:21:40.956Z,42.97
2023-03-29T02:24:18.106Z,42.97
2023-03-29T02:26:46.503Z,42.90
2023-03-29T02:29:19.304Z,43.11
2023-03-29T02:31:55.151Z,43.40
2023-03-29T02:34:30.643Z,43.30
2023-03-29T02:37:03.247Z,43.29
2023-03-29T02:39:33.886Z,43.40
2023-03-29T02:42:04.377Z,43.48
2023-03-29T02:44:38.703Z,43.32
2023-03-29T02:47:15.189Z,43.01
2023-03-29T02:49:43.667Z,43.17
2023-03-29T02:52:16.650Z,43.32
2023-03-29T02:54:46.994Z,43.30
2023-03-29T02:57:15.370Z,43.03
2023-03-29T02:59:45.250Z,43.49
2023-03-29T03:02:14.046Z,43.32
2023-03-29T03:04:43.284Z,43.23
2023-03-29T03:07:11.980Z,43.46
2023-03-29T03:09:40.376Z,43.40
2023-03-29T03:12:10.834Z,43.52
2023-03-29T03:14:39.509Z,43.74
2023-03-29T03:17:09.340Z,43.59
2023-03-29T03:19:38.242Z,43.88
2023-03-29T03:22:07.762Z,44.04
2023-03-29T03:24:36.106Z,44.04
2023-03-29T03:27:04.917Z,44.13
2023-03-29T03:29:33.204Z,44.30
2023-03-29T03:32:02.161Z,44.63
2023-03-29T03:34:31.868Z,44.77
2023-03-29T03:37:01.824Z,44.53
2023-03-29T03:39:30.619Z,44.75
2023-03-29T03:41:58.894Z,44.90
2023-03-29T03:44:30.106Z,45.07
2023-03-29T03:46:58.366Z,45.27
2023-03-29T03:49:26.618Z,45.52
2023-03-29T03:51:56.503Z,45.80
2023-03-29T03:54:28.732Z,45.65
2023-03-29T03:56:57.456Z,45.83
2023-03-29T03:59:26.607Z,45.93
2023-03-29T04:01:55.032Z,45.82
2023-03-29T04:04:24.152Z,45.94
2023-03-29T04:06:52.878Z,46.32
2023-03-29T04:09:23.425Z,46.25
2023-03-29T04:11:53.177Z,46.34
2023-03-29T04:14:21.621Z,46.34
2023-03-29T04:16:50.066Z,46.56
2023-03-29T04:19:18.490Z,46.66
2023-03-29T04:21:49.168Z,46.80
2023-03-29T04:24:18.184Z,47.22
2023-03-29T04:26:49.017Z,47.08
2023-03-29T04:29:17.350Z,47.03
2023-03-29T04:31:45.722Z,47.09
2023-03-29T04:34:14.195Z,47.48
2023-03-29T04:36:43.601Z,47.26
2023-03-29T04:39:15.083Z,47.49
2023-03-29T04:41:43.390Z,47.70
2023-03-29T04:44:16.193Z,47.40
2023-03-29T04:46:44.596Z,47.77
2023-03-29T04:49:12.879Z,47.45
2023-03-29T04:51:41.180Z,47.84
2023-03-29T04:54:09.426Z,47.70
2023-03-29T04:56:37.995Z,48.12
2023-03-29T04:59:14.920Z,48.07
2023-03-29T05:01:45.815Z,48.01
2023-03-29T05:04:15.076Z,48.05
2023-03-29T05:06:43.501Z,48.14
2023-03-29T05:09:11.845Z,48.40
2023-03-29T05:11:40.193Z,48.14
2023-03-29T05:14:09.331Z,48.55
2023-03-29T05:16:38.079Z,48.55
2023-03-29T05:19:09.169Z,48.97
2023-03-29T05:21:37.618Z,48.65
2023-03-29T05:24:07.099Z,48.92
2023-03-29T05:26:35.525Z,48.50
2023-03-29T05:29:04.491Z,48.82
2023-03-29T05:31:33.127Z,48.91
2023-03-29T05:34:01.465Z,48.73
2023-03-29T05:36:31.219Z,48.73
2023-03-29T05:38:59.803Z,49.03
2023-03-29T05:41:28.108Z,49.02
2023-03-29T05:43:56.781Z,48.67
2023-03-29T05:46:25.190Z,48.79
2023-03-29T05:48:53.695Z,48.96
2023-03-29T05:51:24.362Z,48.80
2023-03-29T05:53:54.235Z,48.91
2023-03-29T05:56:22.574Z,49.16
2023-03-29T05:58:52.331Z,48.97
2023-03-29T06:01:22.587Z,49.04
2023-03-29T06:03:51.202Z,49.02
2023-03-29T06:06:21.400Z,49.29
2023-03-29T06:08:50.660Z,49.15
2023-03-29T06:11:20.344Z,49.29
2023-03-29T06:13:48.741Z,49.25
2023-03-29T06:16:17.063Z,49.60
2023-03-29T06:18:45.423Z,49.56
2023-03-29T06:21:13.717Z,49.79
2023-03-29T06:23:42.491Z,49.55
2023-03-29T06:26:12.862Z,49.82
2023-03-29T06:28:42.570Z,49.77
2023-03-29T06:31:11.043Z,49.86
2023-03-29T06:33:40.208Z,49.93
2023-03-29T06:36:09.742Z,50.17
2023-03-29T06:38:38.134Z,49.94
2023-03-29T06:41:08.990Z,49.65
2023-03-29T06:43:37.654Z,49.90
2023-03-29T06:46:11.913Z,50.19
2023-03-29T06:48:40.985Z,50.08
2023-03-29T06:51:11.319Z,50.16
2023-03-29T06:53:39.620Z,50.07
2023-03-29T06:56:09.831Z,50.44
2023-03-29T06:58:38.389Z,50.59
2023-03-29T07:01:08.509Z,50.48
2023-03-29T07:03:36.966Z,50.19
2023-03-29T07:06:10.079Z,50.41
2023-03-29T07:08:43.401Z,50.74
2023-03-29T07:11:14.184Z,50.71
2023-03-29T07:13:43.618Z,50.59
2023-03-29T07:16:14.692Z,50.78
2023-03-29T07:18:46.960Z,50.69
2023-03-29T07:21:15.341Z,50.69
2023-03-29T07:23:43.992Z,50.93
2023-03-29T07:26:12.285Z,50.93
2023-03-29T07:28:40.752Z,50.73
2023-03-29T07:31:15.562Z,50.79
2023-03-29T07:33:44.243Z,50.78
2023-03-29T07:36:12.866Z,51.05
2023-03-29T07:38:41.815Z,50.88
2023-03-29T07:41:10.211Z,51.07
2023-03-29T07:43:38.502Z,51.03
2023-03-29T07:46:10.072Z,51.01
2023-03-29T07:48:39.859Z,51.10
2023-03-29T07:51:08.990Z,51.17
2023-03-29T07:53:37.396Z,51.13
2023-03-29T07:56:06.561Z,51.19
2023-03-29T07:58:35.191Z,50.69
2023-03-29T08:01:04.132Z,50.91
2023-03-29T08:03:32.660Z,50.98
2023-03-29T08:06:05.116Z,50.84
2023-03-29T08:08:33.407Z,51.13
2023-03-29T08:11:02.014Z,51.34
2023-03-29T08:13:30.716Z,51.40
2023-03-29T08:16:00.800Z,51.36
2023-03-29T08:18:29.119Z,51.31
2023-03-29T08:20:58.129Z,51.21
2023-03-29T08:23:32.824Z,51.57
2023-03-29T08:26:01.332Z,51.47
2023-03-29T08:28:29.630Z,51.44
2023-03-29T08:30:57.970Z,51.70
2023-03-29T08:33:26.572Z,51.81
2023-03-29T08:35:55.610Z,51.62
2023-03-29T08:38:23.937Z,51.65
2023-03-29T08:40:53.759Z,51.88
2023-03-29T08:43:53.924Z,51.79
2023-03-29T08:46:35.494Z,51.61
2023-03-29T08:49:06.925Z,51.82
2023-03-29T08:51:39.762Z,51.68
2023-03-29T08:54:13.314Z,51.83
2023-03-29T08:56:46.788Z,51.76
2023-03-29T08:59:22.226Z,51.94
2023-03-29T09:01:55.340Z,51.48
2023-03-29T09:04:28.832Z,51.69
2023-03-29T09:06:57.916Z,51.89
2023-03-29T09:09:33.657Z,51.89
2023-03-29T09:12:19.153Z,51.79
2023-03-29T09:15:06.732Z,51.71
2023-03-29T09:17:49.796Z,51.80
2023-03-29T09:20:29.175Z,51.68
2023-03-29T09:23:15.538Z,51.71
2023-03-29T09:25:54.279Z,51.69
2023-03-29T09:28:34.745Z,51.76
2023-03-29T09:31:07.893Z,51.74
2023-03-29T09:33:45.045Z,51.68
2023-03-29T09:36:18.973Z,51.58
2023-03-29T09:38:54.196Z,51.60
2023-03-29T09:41:29.991Z,51.80
2023-03-29T09:44:07.341Z,51.52
2023-03-29T09:46:42.467Z,51.46
2023-03-29T09:49:17.672Z,51.47
2023-03-29T09:51:49.547Z,51.66
2023-03-29T09:54:20.972Z,51.53
2023-03-29T09:56:49.461Z,51.56
2023-03-29T09:59:19.569Z,51.71
2023-03-29T10:01:48.378Z,51.62
2023-03-29T10:04:17.741Z,51.75
2023-03-29T10:06:49.392Z,51.71
2023-03-29T10:09:21.949Z,51.86
2023-03-29T10:11:54.303Z,51.75
2023-03-29T10:14:36.145Z,51.43
2023-03-29T10:17:12.449Z,51.98
2023-03-29T10:19:51.058Z,52.25
2023-03-29T10:22:23.979Z,52.54
2023-03-29T10:24:53.834Z,52.41
2023-03-29T10:27:25.814Z,52.35
2023-03-29T10:29:56.784Z,51.73
2023-03-29T10:32:33.483Z,51.47
2023-03-29T10:35:09.726Z,51.53
2023-03-29T10:37:42.671Z,51.48
2023-03-29T10:40:23.179Z,51.34
2023-03-29T10:42:53.911Z,51.20
2023-03-29T10:45:30.566Z,51.13
2023-03-29T10:47:59.991Z,50.65
2023-03-29T10:50:35.620Z,50.29
2023-03-29T10:53:15.296Z,50.32
2023-03-29T10:55:55.601Z,50.32
2023-03-29T10:58:39.980Z,49.83
2023-03-29T11:01:19.525Z,49.69
2023-03-29T11:04:08.437Z,49.68
2023-03-29T11:06:43.159Z,49.81
2023-03-29T11:09:21.703Z,49.37
2023-03-29T11:12:15.539Z,49.69
2023-03-29T11:14:57.036Z,49.47
2023-03-29T11:17:43.432Z,49.79
2023-03-29T11:20:33.324Z,49.74
2023-03-29T11:23:16.453Z,49.59
2023-03-29T11:25:58.205Z,49.63
2023-03-29T11:28:44.998Z,49.64
2023-03-29T11:31:26.144Z,49.36
2023-03-29T11:34:16.512Z,49.65
2023-03-29T11:36:52.754Z,49.49
2023-03-29T11:39:32.258Z,49.57
2023-03-29T11:42:09.325Z,49.61
2023-03-29T11:44:39.713Z,49.62
2023-03-29T11:47:12.361Z,49.67
2023-03-29T11:49:46.259Z,49.51
2023-03-29T11:52:19.112Z,49.75
2023-03-29T11:54:54.698Z,49.63
2023-03-29T11:57:29.061Z,49.87
2023-03-29T12:00:05.446Z,49.56
2023-03-29T12:02:39.476Z,49.42
2023-03-29T12:05:19.396Z,49.25
2023-03-29T12:07:52.341Z,48.95
2023-03-29T12:10:23.626Z,48.77
2023-03-29T12:12:59.745Z,48.71
2023-03-29T12:15:32.147Z,48.56
2023-03-29T12:18:08.745Z,48.45
2023-03-29T12:20:45.723Z,48.74
2023-03-29T12:23:16.345Z,48.47
2023-03-29T12:25:55.221Z,48.60
2023-03-29T12:28:59.765Z,48.46
2023-03-29T12:31:36.830Z,48.57
2023-03-29T12:34:29.684Z,48.50
2023-03-29T12:37:18.953Z,48.65
2023-03-29T12:39:47.447Z,48.68
2023-03-29T12:42:18.880Z,48.52
2023-03-29T12:44:51.002Z,49.06
2023-03-29T12:47:23.491Z,48.75
2023-03-29T12:49:59.598Z,48.58
2023-03-29T12:52:34.275Z,48.34
2023-03-29T12:55:06.706Z,48.02
2023-03-29T12:57:42.643Z,47.70
2023-03-29T13:00:22.493Z,47.73
2023-03-29T13:03:03.301Z,47.69
2023-03-29T13:05:36.338Z,47.46
2023-03-29T13:08:24.544Z,47.48
2023-03-29T13:10:56.260Z,47.46
2023-03-29T13:13:29.388Z,47.36
2023-03-29T13:16:13.369Z,47.49
2023-03-29T13:18:58.064Z,47.27
2023-03-29T13:21:39.220Z,47.09
2023-03-29T13:24:40.331Z,47.47
2023-03-29T13:27:18.562Z,47.33
2023-03-29T13:30:16.713Z,47.37
2023-03-29T13:32:53.820Z,47.14
2023-03-29T13:35:35.370Z,46.94
2023-03-29T13:38:16.407Z,46.91
2023-03-29T13:41:02.324Z,46.62
2023-03-29T13:43:56.635Z,46.45
2023-03-29T13:46:37.627Z,46.41
2023-03-29T13:49:16.957Z,46.28
2023-03-29T13:52:04.138Z,46.01
2023-03-29T13:54:38.576Z,45.78
2023-03-29T13:57:17.744Z,45.61
2023-03-29T13:59:58.329Z,45.75
2023-03-29T14:02:47.246Z,45.86
2023-03-29T14:05:20.876Z,45.90
2023-03-29T14:07:52.859Z,46.00
2023-03-29T14:10:28.171Z,45.90
2023-03-29T14:13:04.489Z,45.67
2023-03-29T14:15:44.959Z,45.86
2023-03-29T14:18:16.908Z,45.88
2023-03-29T14:20:49.112Z,45.57
2023-03-29T14:23:22.349Z,45.25
2023-03-29T14:25:52.379Z,44.99
2023-03-29T14:28:24.877Z,44.92
2023-03-29T14:30:53.721Z,44.86
2023-03-29T14:33:28.320Z,45.02
2023-03-29T14:35:58.609Z,44.83
2023-03-29T14:38:28.127Z,44.78
2023-03-29T14:41:00.296Z,44.73
2023-03-29T14:43:32.141Z,44.60
2023-03-29T14:46:04.437Z,44.95
2023-03-29T14:48:33.357Z,44.99
2023-03-29T14:51:02.744Z,44.86
2023-03-29T14:53:34.328Z,45.02
2023-03-29T14:56:03.432Z,44.91
2023-03-29T14:58:36.829Z,44.98
2023-03-29T15:01:16.154Z,45.19
2023-03-29T15:03:46.122Z,45.10
2023-03-29T15:06:15.828Z,44.89
2023-03-29T15:08:57.926Z,44.77
2023-03-29T15:11:33.965Z,44.79
2023-03-29T15:14:08.775Z,44.75
2023-03-29T15:16:40.593Z,44.56
2023-03-29T15:19:13.049Z,44.56
2023-03-29T15:21:43.145Z,44.83
2023-03-29T15:24:23.628Z,44.67
2023-03-29T15:27:04.153Z,44.63
2023-03-29T15:29:41.865Z,44.73
2023-03-29T15:32:20.410Z,44.77
2023-03-29T15:34:59.070Z,44.65
2023-03-29T15:37:27.668Z,44.73
2023-03-29T15:39:56.393Z,44.54
2023-03-29T15:42:25.094Z,44.57
2023-03-29T15:44:57.362Z,44.65
2023-03-29T15:47:26.389Z,44.83
2023-03-29T15:49:54.795Z,44.86
2023-03-29T15:52:23.345Z,44.88
2023-03-29T15:54:51.728Z,44.68
2023-03-29T15:57:20.515Z,44.69
2023-03-29T15:59:48.852Z,44.86
2023-03-29T16:02:21.817Z,44.64
2023-03-29T16:04:50.184Z,44.96
2023-03-29T16:07:20.897Z,44.81
2023-03-29T16:09:49.269Z,44.71
2023-03-29T16:12:17.609Z,44.78
2023-03-29T16:14:46.365Z,44.76
2023-03-29T16:17:15.901Z,44.82
2023-03-29T16:19:45.584Z,44.77
2023-03-29T16:22:13.992Z,44.94
2023-03-29T16:24:43.805Z,45.01
2023-03-29T16:27:12.166Z,44.99
2023-03-29T16:29:40.477Z,44.80
2023-03-29T16:32:08.875Z,44.79
2023-03-29T16:34:38.093Z,44.84
2023-03-29T16:37:08.141Z,44.71
2023-03-29T16:39:37.255Z,44.83
2023-03-29T16:42:06.197Z,44.66
2023-03-29T16:44:34.602Z,44.70
2023-03-29T16:47:03.013Z,44.69
2023-03-29T16:49:33.374Z,44.60
2023-03-29T16:52:01.809Z,44.79
2023-03-29T16:54:32.638Z,44.83
2023-03-29T16:57:01.020Z,44.71
2023-03-29T16:59:34.896Z,44.84
2023-03-29T17:02:03.260Z,44.76
2023-03-29T17:04:31.839Z,44.78
2023-03-29T17:07:00.412Z,44.83
2023-03-29T17:09:30.168Z,44.72
2023-03-29T17:11:58.543Z,44.79
2023-03-29T17:14:26.863Z,44.92
2023-03-29T17:16:55.398Z,45.01
2023-03-29T17:19:24.129Z,45.11
2023-03-29T17:21:52.478Z,45.22
2023-03-29T17:24:20.984Z,45.07
2023-03-29T17:26:50.742Z,45.12
2023-03-29T17:29:19.235Z,45.16
2023-03-29T17:31:48.189Z,45.28
2023-03-29T17:34:17.631Z,45.20
2023-03-29T17:36:46.817Z,45.03
2023-03-29T17:39:15.848Z,45.22
2023-03-29T17:41:44.201Z,45.34
2023-03-29T17:44:13.973Z,45.30
2023-03-29T17:46:42.329Z,45.41
2023-03-29T17:49:10.859Z,45.36
2023-03-29T17:51:39.256Z,45.40
2023-03-29T17:54:07.665Z,45.44
2023-03-29T17:56:36.033Z,45.78
2023-03-29T17:59:04.628Z,45.90
2023-03-29T18:01:36.351Z,45.84
2023-03-29T18:04:06.385Z,45.97
2023-03-29T18:06:34.761Z,46.09
2023-03-29T18:09:03.311Z,46.12
2023-03-29T18:11:32.407Z,46.10
2023-03-29T18:14:01.738Z,46.26
2023-03-29T18:16:30.173Z,46.34
2023-03-29T18:18:59.952Z,46.38
2023-03-29T18:21:28.477Z,46.54
2023-03-29T18:23:57.195Z,46.65
2023-03-29T18:26:26.048Z,46.60
2023-03-29T18:28:54.548Z,46.67
2023-03-29T18:31:23.000Z,46.65
2023-03-29T18:33:51.429Z,46.81
2023-03-29T18:36:21.865Z,46.88
2023-03-29T18:38:50.504Z,46.84
2023-03-29T18:41:18.911Z,46.84
2023-03-29T18:43:47.758Z,46.90
2023-03-29T18:46:16.332Z,46.75
2023-03-29T18:48:44.724Z,46.92
2023-03-29T18:51:13.712Z,46.75
2023-03-29T18:53:44.416Z,46.77
2023-03-29T18:56:12.877Z,46.71
2023-03-29T19:01:10.739Z,46.83
2023-03-29T19:03:39.240Z,46.96
2023-03-29T19:06:08.408Z,46.84
2023-03-29T19:08:39.673Z,46.98
2023-03-29T19:11:14.204Z,47.02
2023-03-29T19:13:43.152Z,47.25
2023-03-29T19:16:12.208Z,47.16
2023-03-29T19:18:40.937Z,47.46
2023-03-29T19:21:09.218Z,47.63
2023-03-29T19:23:37.604Z,47.71
2023-03-29T19:26:08.791Z,47.81
2023-03-29T19:28:37.192Z,48.05
2023-03-29T19:31:06.006Z,48.03
2023-03-29T19:33:34.399Z,48.23
2023-03-29T19:36:02.970Z,48.07
2023-03-29T19:38:31.594Z,48.26
2023-03-29T19:40:59.869Z,48.33
2023-03-29T19:43:30.172Z,48.46
2023-03-29T19:46:05.976Z,48.55
2023-03-29T19:48:34.523Z,48.75
2023-03-29T19:51:03.815Z,48.59
2023-03-29T19:53:32.859Z,48.64
2023-03-29T19:56:02.152Z,48.58
2023-03-29T19:58:32.093Z,48.82
2023-03-29T20:01:00.527Z,48.90
2023-03-29T20:03:29.269Z,49.04
2023-03-29T20:05:58.449Z,49.09
2023-03-29T20:08:27.257Z,49.34
2023-03-29T20:10:59.604Z,49.28
2023-03-29T20:13:38.162Z,49.16
2023-03-29T20:16:11.107Z,49.26
2023-03-29T20:18:39.684Z,49.27
2023-03-29T20:21:09.306Z,49.25
2023-03-29T20:23:38.292Z,49.45
2023-03-29T20:26:07.090Z,49.58
2023-03-29T20:28:37.560Z,49.73
2023-03-29T20:31:10.770Z,49.63
2023-03-29T20:33:47.211Z,49.53
2023-03-29T20:36:18.633Z,49.84
2023-03-29T20:38:47.385Z,49.83
2023-03-29T20:41:15.684Z,49.90
2023-03-29T20:43:46.234Z,49.96
2023-03-29T20:46:18.459Z,50.17
2023-03-29T20:48:53.991Z,50.16
2023-03-29T20:51:30.246Z,50.35
2023-03-29T20:54:03.776Z,50.40
2023-03-29T20:56:33.928Z,50.13
2023-03-29T20:59:04.030Z,50.45
2023-03-29T21:01:32.818Z,50.64
2023-03-29T21:04:02.747Z,50.33
2023-03-29T21:06:31.613Z,50.23
2023-03-29T21:08:59.920Z,50.16
2023-03-29T21:11:28.630Z,50.34
2023-03-29T21:13:56.887Z,50.29
2023-03-29T21:16:29.113Z,50.40
2023-03-29T21:18:57.637Z,50.41
2023-03-29T21:21:27.338Z,50.37
2023-03-29T21:23:55.899Z,50.29
2023-03-29T21:26:24.156Z,50.39
2023-03-29T21:28:52.425Z,50.46
2023-03-29T21:31:21.047Z,50.63
2023-03-29T21:33:49.376Z,50.43
2023-03-29T21:36:17.687Z,50.43
2023-03-29T21:38:47.376Z,50.43
2023-03-29T21:41:15.917Z,50.67
2023-03-29T21:43:44.207Z,50.82
2023-03-29T21:46:13.325Z,50.72
2023-03-29T21:48:42.516Z,50.66
2023-03-29T21:51:10.948Z,50.76
2023-03-29T21:53:39.249Z,50.95
2023-03-29T21:56:10.078Z,50.76
2023-03-29T21:58:38.420Z,51.01
2023-03-29T22:01:09.906Z,50.88
2023-03-29T22:03:38.761Z,51.05
2023-03-29T22:06:09.757Z,51.06
2023-03-29T22:08:39.992Z,51.04
2023-03-29T22:11:14.408Z,51.17
2023-03-29T22:13:44.037Z,51.24
2023-03-29T22:16:16.796Z,51.21
2023-03-29T22:18:49.195Z,51.42
2023-03-29T22:21:20.354Z,51.50
2023-03-29T22:23:51.029Z,51.52
2023-03-29T22:26:28.195Z,51.54
2023-03-29T22:28:57.398Z,51.58
2023-03-29T22:31:28.152Z,51.73
2023-03-29T22:33:56.878Z,51.75
2023-03-29T22:36:27.992Z,51.61
2023-03-29T22:38:56.904Z,52.17
2023-03-29T22:41:27.698Z,51.90
2023-03-29T22:43:58.517Z,51.78
2023-03-29T22:46:27.278Z,51.96
2023-03-29T22:48:55.704Z,51.89
2023-03-29T22:51:27.413Z,52.07
2023-03-29T22:53:55.795Z,52.14
2023-03-29T22:56:24.844Z,52.23
2023-03-29T22:58:54.542Z,52.22
2023-03-29T23:01:25.711Z,52.23
2023-03-29T23:03:59.718Z,52.19
2023-03-29T23:06:28.029Z,52.22
2023-03-29T23:08:56.364Z,52.45
2023-03-29T23:11:27.464Z,52.31
2023-03-29T23:13:57.151Z,52.40
2023-03-29T23:16:25.519Z,52.49
2023-03-29T23:18:53.828Z,52.63
2023-03-29T23:21:22.092Z,52.50
2023-03-29T23:23:55.454Z,52.80
2023-03-29T23:26:24.127Z,52.52
2023-03-29T23:28:54.365Z,52.51
2023-03-29T23:31:27.099Z,52.42
2023-03-29T23:33:56.193Z,52.46
2023-03-29T23:36:27.140Z,52.61
2023-03-29T23:38:55.458Z,52.48
2023-03-29T23:41:31.046Z,52.54
2023-03-29T23:43:59.344Z,52.42
2023-03-29T23:46:32.532Z,52.55
2023-03-29T23:49:00.878Z,52.53
2023-03-29T23:51:29.155Z,52.68
2023-03-29T23:53:57.880Z,52.67
2023-03-29T23:56:26.133Z,52.45
2023-03-29T23:58:54.594Z,52.55
