createdAt,value
2023-12-07T00:00:39.559Z,52.42
2023-12-07T00:01:39.620Z,53.24
2023-12-07T00:02:39.558Z,52.41
2023-12-07T00:03:39.564Z,52.28
2023-12-07T00:56:37.978Z,55.27
2023-12-07T00:57:38.958Z,70.44
2023-12-07T00:58:39.012Z,98.44
2023-12-07T00:59:38.926Z,133.19
2023-12-07T01:00:38.922Z,170.28
2023-12-07T01:01:38.977Z,193.24
2023-12-07T01:02:38.900Z,178.70
2023-12-07T01:03:38.951Z,166.82
2023-12-07T01:04:39.073Z,152.53
2023-12-07T01:05:38.986Z,142.32
2023-12-07T01:06:38.940Z,133.18
2023-12-07T01:07:38.935Z,124.90
2023-12-07T01:08:38.853Z,119.90
2023-12-07T01:09:38.848Z,112.58
2023-12-07T01:10:38.869Z,106.19
2023-12-07T01:11:38.827Z,102.90
2023-12-07T01:12:38.843Z,97.97
2023-12-07T01:13:38.839Z,92.54
2023-12-07T01:14:38.799Z,90.39
2023-12-07T01:15:38.803Z,87.14
2023-12-07T01:16:38.791Z,86.57
2023-12-07T01:17:38.780Z,82.11
2023-12-07T01:18:38.836Z,79.39
2023-12-07T01:19:38.762Z,80.01
2023-12-07T01:20:38.744Z,75.22
2023-12-07T01:21:38.741Z,72.41
2023-12-07T01:22:38.774Z,72.10
2023-12-07T01:23:38.775Z,70.05
2023-12-07T01:24:38.799Z,67.13
2023-12-07T01:25:38.792Z,65.80
2023-12-07T01:26:38.686Z,65.39
2023-12-07T01:27:38.679Z,65.21
2023-12-07T01:28:38.784Z,64.00
2023-12-07T01:29:38.676Z,62.74
2023-12-07T01:30:38.652Z,59.67
2023-12-07T01:31:38.687Z,59.64
2023-12-07T01:32:38.635Z,60.45
2023-12-07T01:33:38.777Z,58.86
2023-12-07T01:34:38.732Z,56.33
2023-12-07T01:35:38.628Z,57.87
2023-12-07T01:36:38.615Z,55.80
2023-12-07T01:37:38.641Z,54.31
2023-12-07T01:38:38.589Z,54.70
2023-12-07T01:39:38.576Z,56.57
2023-12-07T01:40:38.597Z,55.01
2023-12-07T01:41:38.561Z,52.61
2023-12-07T01:42:38.555Z,50.34
2023-12-07T01:43:38.569Z,54.01
2023-12-07T01:44:38.562Z,53.07
2023-12-07T01:45:38.526Z,51.83
2023-12-07T01:46:38.575Z,52.59
2023-12-07T01:47:38.565Z,49.63
2023-12-07T01:48:38.577Z,53.27
2023-12-07T01:49:38.521Z,50.73
2023-12-07T01:50:38.486Z,52.38
2023-12-07T01:51:38.469Z,51.31
2023-12-07T01:52:38.508Z,54.50
2023-12-07T01:53:38.464Z,52.83
2023-12-07T01:54:38.449Z,54.95
2023-12-07T01:55:38.486Z,52.33
2023-12-07T01:56:38.424Z,51.73
2023-12-07T01:57:38.418Z,52.75
2023-12-07T01:58:38.458Z,51.31
2023-12-07T01:59:38.398Z,51.56
2023-12-07T02:00:38.430Z,50.34
2023-12-07T02:01:38.491Z,54.17
2023-12-07T02:02:38.379Z,51.74
2023-12-07T02:03:38.402Z,51.68
2023-12-07T02:04:38.515Z,52.99
2023-12-07T02:05:38.360Z,50.00
2023-12-07T02:06:38.337Z,53.77
2023-12-07T02:07:38.367Z,51.73
2023-12-07T02:08:38.330Z,52.18
2023-12-07T02:09:38.313Z,51.94
2023-12-07T02:10:38.355Z,52.49
2023-12-07T02:11:38.306Z,52.48
2023-12-07T02:12:38.283Z,50.15
2023-12-07T02:13:38.313Z,50.17
2023-12-07T02:14:38.267Z,52.90
2023-12-07T02:15:38.282Z,51.81
2023-12-07T02:16:38.323Z,51.59
2023-12-07T02:17:38.269Z,50.19
2023-12-07T02:18:38.279Z,52.12
2023-12-07T02:19:38.257Z,51.78
2023-12-07T02:20:38.229Z,51.58
2023-12-07T02:21:38.217Z,52.68
2023-12-07T02:22:38.254Z,51.34
2023-12-07T02:23:46.750Z,51.98
2023-12-07T02:24:38.180Z,52.05
2023-12-07T02:25:38.200Z,52.27
2023-12-07T02:26:38.174Z,52.14
2023-12-07T02:27:38.147Z,51.63
2023-12-07T02:28:38.203Z,51.97
2023-12-07T02:29:38.141Z,51.57
2023-12-07T02:30:38.132Z,51.73
2023-12-07T02:31:38.194Z,51.25
2023-12-07T02:32:38.182Z,50.60
2023-12-07T02:33:38.158Z,52.10
2023-12-07T02:34:38.113Z,52.17
2023-12-07T02:35:38.081Z,52.66
2023-12-07T02:36:38.090Z,50.45
2023-12-07T02:37:38.066Z,52.29
2023-12-07T02:38:38.066Z,51.30
2023-12-07T02:39:38.051Z,50.82
2023-12-07T02:40:38.108Z,54.37
2023-12-07T02:41:38.027Z,50.79
2023-12-07T02:42:38.023Z,51.51
2023-12-07T02:43:38.029Z,53.03
2023-12-07T02:44:38.008Z,52.19
2023-12-07T02:45:38.005Z,52.94
2023-12-07T02:46:38.028Z,51.39
2023-12-07T02:47:38.013Z,51.87
2023-12-07T02:48:38.049Z,53.53
2023-12-07T02:49:37.984Z,51.61
2023-12-07T02:50:37.963Z,51.70
2023-12-07T02:51:37.952Z,51.67
2023-12-07T02:52:38.094Z,53.59
2023-12-07T02:53:37.941Z,52.09
2023-12-07T02:54:37.920Z,52.77
2023-12-07T02:55:37.962Z,51.08
2023-12-07T02:56:37.902Z,53.51
2023-12-07T02:57:37.905Z,51.37
2023-12-07T02:58:37.906Z,50.00
2023-12-07T02:59:37.871Z,53.33
2023-12-07T03:00:37.926Z,52.50
2023-12-07T03:01:38.003Z,51.76
2023-12-07T03:02:37.847Z,53.39
2023-12-07T03:03:37.844Z,51.34
2023-12-07T03:04:37.896Z,53.40
2023-12-07T03:05:37.857Z,54.54
2023-12-07T03:06:37.806Z,52.32
2023-12-07T03:07:37.943Z,53.23
2023-12-07T03:08:37.801Z,50.26
2023-12-07T03:09:37.797Z,52.81
2023-12-07T03:10:37.892Z,52.23
2023-12-07T03:11:37.763Z,50.77
2023-12-07T03:12:37.775Z,52.09
2023-12-07T03:13:37.831Z,52.17
2023-12-07T03:14:37.751Z,51.44
2023-12-07T03:15:37.742Z,52.06
2023-12-07T03:16:37.806Z,54.47
2023-12-07T03:17:37.741Z,54.78
2023-12-07T03:18:37.739Z,53.30
2023-12-07T03:19:37.734Z,52.91
2023-12-07T03:20:37.715Z,51.29
2023-12-07T03:21:37.676Z,50.82
2023-12-07T03:22:37.771Z,54.35
2023-12-07T03:23:37.665Z,51.73
2023-12-07T03:24:37.662Z,52.20
2023-12-07T03:25:37.700Z,53.81
2023-12-07T03:26:37.641Z,51.85
2023-12-07T03:27:37.630Z,53.15
2023-12-07T03:28:37.657Z,50.57
2023-12-07T03:29:37.612Z,52.66
2023-12-07T03:30:37.603Z,52.26
2023-12-07T03:31:37.661Z,50.00
2023-12-07T03:32:37.615Z,53.25
2023-12-07T03:33:37.606Z,51.97
2023-12-07T03:34:37.578Z,51.99
2023-12-07T03:35:37.565Z,52.07
2023-12-07T03:36:37.596Z,52.29
2023-12-07T03:37:37.631Z,50.28
2023-12-07T03:38:37.536Z,51.79
2023-12-07T03:39:37.548Z,52.87
2023-12-07T03:40:37.619Z,52.77
2023-12-07T03:41:37.506Z,52.59
2023-12-07T03:42:50.823Z,51.43
2023-12-07T03:43:37.582Z,51.55
2023-12-07T03:44:37.496Z,51.96
2023-12-07T03:45:37.470Z,52.14
2023-12-07T03:46:37.493Z,51.84
2023-12-07T03:47:37.468Z,53.78
2023-12-07T03:48:37.499Z,53.83
2023-12-07T03:49:37.443Z,50.53
2023-12-07T03:50:37.428Z,54.05
2023-12-07T03:51:37.415Z,53.24
2023-12-07T03:52:37.496Z,53.50
2023-12-07T03:53:37.394Z,51.35
2023-12-07T03:54:37.395Z,53.86
2023-12-07T03:55:37.402Z,50.81
2023-12-07T03:56:37.377Z,50.87
2023-12-07T03:57:37.370Z,52.82
2023-12-07T03:58:37.364Z,53.61
2023-12-07T03:59:37.344Z,51.10
2023-12-07T04:00:37.343Z,52.76
2023-12-07T04:01:37.431Z,51.05
2023-12-07T04:02:37.321Z,53.02
2023-12-07T04:03:37.361Z,53.79
2023-12-07T04:04:37.380Z,55.61
2023-12-07T04:05:37.323Z,52.23
2023-12-07T04:06:37.288Z,53.41
2023-12-07T04:07:37.385Z,52.67
2023-12-07T04:08:37.286Z,52.23
2023-12-07T04:09:37.257Z,50.14
2023-12-07T04:10:37.276Z,52.45
2023-12-07T04:11:37.242Z,52.17
2023-12-07T04:12:37.229Z,55.21
2023-12-07T04:13:37.267Z,53.33
2023-12-07T04:14:37.217Z,53.03
2023-12-07T04:15:37.204Z,52.08
2023-12-07T04:16:37.276Z,54.10
2023-12-07T04:17:37.198Z,52.70
2023-12-07T04:18:37.237Z,52.82
2023-12-07T04:19:37.235Z,52.76
2023-12-07T04:20:37.189Z,52.01
2023-12-07T04:21:37.150Z,53.63
2023-12-07T04:22:37.178Z,53.92
2023-12-07T04:23:37.129Z,53.22
2023-12-07T04:24:37.143Z,53.72
2023-12-07T04:25:37.215Z,53.47
2023-12-07T04:26:37.121Z,56.00
2023-12-07T04:27:37.097Z,54.27
2023-12-07T04:28:37.118Z,53.16
2023-12-07T04:29:37.121Z,53.48
2023-12-07T04:30:37.074Z,52.02
2023-12-07T04:31:37.154Z,52.51
2023-12-07T04:32:37.064Z,53.38
2023-12-07T04:33:37.079Z,55.37
2023-12-07T04:34:37.080Z,51.54
2023-12-07T04:35:37.028Z,54.42
2023-12-07T04:36:37.025Z,53.10
2023-12-07T04:37:37.081Z,52.91
2023-12-07T04:38:37.002Z,53.16
2023-12-07T04:39:36.996Z,51.81
2023-12-07T04:40:37.063Z,52.42
2023-12-07T04:41:36.987Z,52.64
2023-12-07T04:42:36.969Z,53.90
2023-12-07T04:43:37.069Z,53.43
2023-12-07T04:44:36.965Z,51.80
2023-12-07T04:45:36.963Z,54.30
2023-12-07T04:46:37.010Z,53.65
2023-12-07T04:47:36.986Z,53.21
2023-12-07T04:48:36.959Z,52.17
2023-12-07T04:49:36.967Z,51.31
2023-12-07T04:50:36.914Z,54.12
2023-12-07T04:51:36.900Z,53.38
2023-12-07T04:52:37.147Z,50.74
2023-12-07T04:53:36.875Z,55.25
2023-12-07T04:54:36.881Z,51.68
2023-12-07T04:55:36.919Z,52.55
2023-12-07T04:56:36.874Z,52.14
2023-12-07T04:57:36.847Z,53.72
2023-12-07T04:58:36.868Z,51.46
2023-12-07T04:59:38.153Z,51.55
2023-12-07T05:00:36.840Z,51.60
2023-12-07T05:01:36.869Z,52.06
2023-12-07T05:02:36.795Z,52.77
2023-12-07T05:03:36.835Z,54.50
2023-12-07T05:04:36.822Z,52.88
2023-12-07T05:05:36.776Z,53.64
2023-12-07T05:06:36.848Z,51.01
2023-12-07T05:07:36.815Z,54.22
2023-12-07T05:08:36.738Z,53.44
2023-12-07T05:09:36.733Z,55.68
2023-12-07T05:10:36.800Z,53.74
2023-12-07T05:11:36.720Z,50.68
2023-12-07T05:12:36.742Z,53.18
2023-12-07T05:13:36.746Z,52.31
2023-12-07T05:14:36.703Z,52.87
2023-12-07T05:15:36.677Z,52.06
2023-12-07T05:16:36.740Z,55.19
2023-12-07T05:17:36.690Z,54.02
2023-12-07T05:18:36.701Z,52.52
2023-12-07T05:19:36.678Z,54.87
2023-12-07T05:20:36.638Z,56.01
2023-12-07T05:21:36.630Z,52.03
2023-12-07T05:22:36.687Z,52.22
2023-12-07T05:23:39.808Z,51.91
2023-12-07T05:24:36.609Z,51.99
2023-12-07T05:25:36.667Z,52.52
2023-12-07T05:26:36.579Z,53.10
2023-12-07T05:27:36.572Z,51.58
2023-12-07T05:28:36.689Z,52.03
2023-12-07T05:29:38.264Z,55.15
2023-12-07T05:30:36.545Z,54.42
2023-12-07T05:31:36.618Z,55.24
2023-12-07T05:32:36.556Z,52.88
2023-12-07T05:33:36.575Z,52.46
2023-12-07T05:34:36.664Z,55.60
2023-12-07T05:35:36.513Z,55.31
2023-12-07T05:36:36.512Z,53.92
2023-12-07T05:37:36.594Z,52.40
2023-12-07T05:38:36.471Z,52.55
2023-12-07T05:39:36.466Z,52.95
2023-12-07T05:40:36.476Z,51.88
2023-12-07T05:41:36.458Z,52.82
2023-12-07T05:42:36.443Z,50.84
2023-12-07T05:43:36.461Z,53.44
2023-12-07T05:44:36.451Z,53.85
2023-12-07T05:45:36.410Z,52.87
2023-12-07T05:46:36.470Z,52.06
2023-12-07T05:47:36.453Z,54.43
2023-12-07T05:48:36.449Z,51.06
2023-12-07T05:49:36.543Z,52.48
2023-12-07T05:50:36.383Z,53.61
2023-12-07T05:51:36.377Z,51.89
2023-12-07T05:52:36.402Z,52.87
2023-12-07T05:53:36.339Z,52.13
2023-12-07T05:54:36.359Z,52.74
2023-12-07T05:55:36.374Z,53.43
2023-12-07T05:56:36.377Z,53.32
2023-12-07T05:57:36.307Z,51.65
2023-12-07T05:58:36.424Z,53.84
2023-12-07T05:59:36.282Z,53.55
2023-12-07T06:00:36.325Z,51.54
2023-12-07T06:01:36.393Z,54.13
2023-12-07T06:02:36.260Z,54.55
2023-12-07T06:03:36.270Z,52.31
2023-12-07T06:04:36.286Z,53.09
2023-12-07T06:05:36.335Z,53.43
2023-12-07T06:06:36.241Z,53.98
2023-12-07T06:07:36.240Z,54.13
2023-12-07T06:08:36.209Z,54.09
2023-12-07T06:09:36.205Z,54.30
2023-12-07T06:10:36.225Z,53.18
2023-12-07T06:11:36.274Z,54.56
2023-12-07T06:12:36.172Z,52.60
2023-12-07T06:13:36.166Z,54.19
2023-12-07T06:14:36.152Z,50.00
2023-12-07T06:15:36.155Z,53.82
2023-12-07T06:16:36.241Z,52.50
2023-12-07T06:17:36.174Z,53.60
2023-12-07T06:18:36.217Z,52.71
2023-12-07T06:19:36.142Z,55.84
2023-12-07T06:20:36.105Z,54.15
2023-12-07T06:21:36.090Z,52.75
2023-12-07T06:22:36.138Z,50.96
2023-12-07T06:23:36.068Z,53.71
2023-12-07T06:24:36.073Z,54.34
2023-12-07T06:25:36.100Z,55.29
2023-12-07T06:26:36.178Z,53.12
2023-12-07T06:27:36.041Z,53.56
2023-12-07T06:28:36.080Z,54.73
2023-12-07T06:29:36.019Z,58.16
2023-12-07T06:30:36.033Z,61.88
2023-12-07T06:31:36.031Z,64.79
2023-12-07T06:32:36.267Z,67.32
2023-12-07T06:33:36.097Z,69.56
2023-12-07T06:34:36.079Z,66.69
2023-12-07T06:35:35.966Z,72.05
2023-12-07T06:36:35.973Z,70.42
2023-12-07T06:37:35.990Z,70.84
2023-12-07T06:38:35.954Z,71.97
2023-12-07T06:39:35.962Z,70.79
2023-12-07T06:40:35.932Z,70.25
2023-12-07T06:41:35.943Z,70.33
2023-12-07T06:42:35.909Z,72.48
2023-12-07T06:43:35.986Z,72.87
2023-12-07T06:44:35.913Z,73.82
2023-12-07T06:45:35.879Z,76.90
2023-12-07T06:46:35.948Z,78.49
2023-12-07T06:47:35.911Z,80.74
2023-12-07T06:48:35.897Z,83.61
2023-12-07T06:49:43.094Z,87.77
2023-12-07T06:51:35.823Z,87.96
2023-12-07T06:52:36.250Z,88.83
2023-12-07T06:53:36.380Z,89.08
2023-12-07T06:54:36.230Z,91.07
2023-12-07T06:55:41.532Z,93.16
2023-12-07T06:56:44.170Z,87.97
2023-12-07T06:57:36.149Z,87.87
2023-12-07T06:58:36.376Z,87.23
2023-12-07T06:59:36.661Z,78.33
2023-12-07T07:00:39.339Z,77.09
2023-12-07T07:01:36.222Z,79.67
2023-12-07T07:02:36.452Z,79.03
2023-12-07T07:03:36.015Z,76.82
2023-12-07T07:04:36.001Z,73.59
2023-12-07T07:05:36.005Z,75.55
2023-12-07T07:06:36.021Z,71.75
2023-12-07T07:07:36.148Z,68.76
2023-12-07T07:08:35.877Z,67.72
2023-12-07T07:09:35.980Z,68.21
2023-12-07T07:10:36.118Z,65.60
2023-12-07T07:11:35.818Z,65.20
2023-12-07T07:12:36.792Z,65.07
2023-12-07T07:13:38.165Z,67.07
2023-12-07T07:14:35.772Z,67.42
2023-12-07T07:15:35.975Z,69.71
2023-12-07T07:16:36.589Z,68.53
2023-12-07T07:17:36.781Z,72.14
2023-12-07T07:18:36.908Z,76.86
2023-12-07T07:19:36.260Z,75.05
2023-12-07T07:20:36.216Z,76.04
2023-12-07T07:21:35.780Z,81.25
2023-12-07T07:22:36.113Z,80.59
2023-12-07T07:23:36.424Z,81.12
2023-12-07T07:24:36.102Z,81.66
2023-12-07T07:25:35.893Z,84.41
2023-12-07T07:26:36.265Z,87.21
2023-12-07T07:27:36.238Z,89.48
2023-12-07T07:28:36.195Z,91.51
2023-12-07T07:29:35.911Z,94.44
2023-12-07T07:30:36.463Z,96.54
2023-12-07T07:31:35.902Z,97.28
2023-12-07T07:32:36.055Z,103.32
2023-12-07T07:33:35.578Z,102.65
2023-12-07T07:34:35.832Z,105.25
2023-12-07T07:35:35.846Z,107.48
2023-12-07T07:36:35.751Z,108.77
2023-12-07T07:37:35.709Z,112.18
2023-12-07T07:38:35.720Z,110.74
2023-12-07T07:39:36.446Z,115.66
2023-12-07T07:40:35.455Z,117.46
2023-12-07T07:41:35.423Z,121.68
2023-12-07T07:42:36.250Z,122.70
2023-12-07T07:43:36.037Z,123.68
2023-12-07T07:44:35.384Z,125.20
2023-12-07T07:45:36.148Z,125.80
2023-12-07T07:46:35.364Z,128.99
2023-12-07T07:47:35.431Z,128.35
2023-12-07T07:48:35.472Z,132.10
2023-12-07T07:49:35.378Z,133.94
2023-12-07T07:50:56.781Z,137.87
2023-12-07T07:51:35.334Z,138.04
2023-12-07T07:52:35.508Z,139.31
2023-12-07T07:53:35.402Z,141.97
2023-12-07T07:54:35.287Z,146.50
2023-12-07T07:55:35.908Z,152.46
2023-12-07T07:56:35.831Z,155.59
2023-12-07T07:57:36.129Z,156.39
2023-12-07T07:58:35.669Z,160.34
2023-12-07T07:59:35.772Z,157.15
2023-12-07T08:00:35.385Z,157.64
2023-12-07T08:01:35.415Z,158.99
2023-12-07T08:02:35.242Z,163.47
2023-12-07T08:03:35.636Z,164.05
2023-12-07T08:04:35.608Z,167.01
2023-12-07T08:05:35.528Z,164.89
2023-12-07T08:06:37.518Z,169.81
2023-12-07T08:07:35.552Z,169.88
2023-12-07T08:08:35.603Z,170.61
2023-12-07T08:09:35.748Z,171.16
2023-12-07T08:10:50.083Z,173.26
2023-12-07T08:11:35.144Z,170.17
2023-12-07T08:12:35.253Z,171.57
2023-12-07T08:13:35.170Z,174.46
2023-12-07T08:14:35.233Z,178.28
2023-12-07T08:15:35.092Z,182.68
2023-12-07T08:16:35.133Z,186.76
2023-12-07T08:17:35.100Z,186.68
2023-12-07T08:18:35.088Z,186.19
2023-12-07T08:19:35.318Z,189.35
2023-12-07T08:20:35.056Z,187.50
2023-12-07T08:21:35.058Z,187.45
2023-12-07T08:22:35.075Z,187.74
2023-12-07T08:23:35.029Z,186.75
2023-12-07T08:24:35.268Z,190.02
2023-12-07T08:25:35.080Z,187.13
2023-12-07T08:26:34.992Z,187.31
2023-12-07T08:27:34.997Z,187.65
2023-12-07T08:28:35.014Z,187.58
2023-12-07T08:29:35.611Z,186.59
2023-12-07T08:30:35.582Z,186.06
2023-12-07T08:31:35.518Z,186.59
2023-12-07T08:32:35.030Z,188.15
2023-12-07T08:33:35.355Z,188.89
2023-12-07T08:34:35.028Z,190.55
2023-12-07T08:35:34.918Z,191.14
2023-12-07T08:36:34.936Z,193.47
2023-12-07T08:38:29.361Z,50.00
2023-12-07T08:39:30.194Z,50.00
2023-12-07T08:40:30.285Z,50.00
2023-12-07T08:41:30.219Z,50.00
2023-12-07T08:42:30.164Z,50.00
2023-12-07T08:43:30.391Z,50.35
2023-12-07T08:44:30.346Z,51.49
2023-12-07T08:45:30.149Z,52.26
2023-12-07T08:46:30.162Z,51.59
2023-12-07T08:47:30.267Z,51.10
2023-12-07T08:48:30.396Z,50.49
2023-12-07T08:49:30.163Z,51.28
2023-12-07T08:50:30.141Z,50.00
2023-12-07T08:51:30.109Z,52.18
2023-12-07T08:52:36.080Z,53.10
2023-12-07T08:53:30.366Z,53.17
2023-12-07T08:54:30.051Z,53.59
2023-12-07T08:55:30.313Z,56.96
2023-12-07T08:56:30.151Z,65.81
2023-12-07T08:57:30.065Z,78.12
2023-12-07T08:58:33.695Z,88.38
2023-12-07T08:59:30.354Z,54.15
2023-12-07T09:00:30.329Z,56.23
2023-12-07T09:01:33.006Z,57.25
2023-12-07T09:02:37.990Z,53.27
2023-12-07T09:03:29.977Z,49.51
2023-12-07T09:04:30.125Z,38.43
2023-12-07T09:05:30.140Z,21.57
2023-12-07T09:06:30.081Z,2.86
2023-12-07T09:07:29.965Z,0.00
2023-12-07T09:08:29.931Z,2.69
2023-12-07T09:09:30.364Z,18.85
2023-12-07T09:10:29.957Z,33.81
2023-12-07T09:11:29.896Z,47.35
2023-12-07T09:12:37.739Z,51.53
2023-12-07T09:13:29.935Z,51.36
2023-12-07T09:14:29.863Z,48.43
2023-12-07T09:15:29.887Z,45.29
2023-12-07T09:16:29.890Z,44.76
2023-12-07T09:17:29.885Z,45.19
2023-12-07T09:18:29.954Z,50.05
2023-12-07T09:19:29.863Z,52.78
2023-12-07T09:20:29.831Z,52.74
2023-12-07T09:21:29.849Z,55.50
2023-12-07T09:22:37.070Z,54.32
2023-12-07T09:23:29.838Z,54.51
2023-12-07T09:24:29.836Z,55.00
2023-12-07T09:25:30.381Z,56.07
2023-12-07T09:26:29.758Z,58.14
2023-12-07T09:27:29.754Z,61.72
2023-12-07T09:28:30.382Z,63.70
2023-12-07T09:29:30.282Z,68.27
2023-12-07T09:30:30.324Z,70.39
2023-12-07T09:31:30.485Z,71.50
2023-12-07T09:32:36.121Z,72.80
2023-12-07T09:33:30.229Z,72.90
2023-12-07T09:34:30.066Z,72.99
2023-12-07T09:35:29.938Z,73.75
2023-12-07T09:36:30.191Z,76.05
2023-12-07T09:37:29.699Z,79.68
2023-12-07T09:38:29.864Z,85.35
2023-12-07T09:39:30.235Z,88.90
2023-12-07T09:40:29.694Z,90.35
2023-12-07T09:41:29.633Z,92.70
2023-12-07T09:42:34.588Z,94.33
2023-12-07T09:43:29.706Z,94.46
2023-12-07T09:44:29.876Z,95.82
2023-12-07T09:45:30.297Z,97.74
2023-12-07T09:46:30.633Z,102.45
2023-12-07T09:47:36.656Z,105.18
2023-12-07T09:48:30.081Z,94.68
2023-12-07T09:49:29.947Z,94.77
2023-12-07T09:50:29.557Z,96.38
2023-12-07T09:51:31.253Z,98.13
2023-12-07T09:52:29.589Z,94.73
2023-12-07T09:53:29.856Z,96.19
2023-12-07T09:54:29.548Z,99.61
2023-12-07T09:55:29.574Z,103.62
2023-12-07T09:56:29.549Z,108.66
2023-12-07T09:57:31.770Z,109.36
2023-12-07T09:58:38.231Z,109.42
2023-12-07T09:59:29.495Z,109.51
2023-12-07T10:00:29.498Z,110.15
2023-12-07T10:01:29.604Z,111.67
2023-12-07T10:02:29.878Z,112.29
2023-12-07T10:03:29.479Z,118.90
2023-12-07T10:04:29.543Z,118.85
2023-12-07T10:05:29.572Z,119.48
2023-12-07T10:06:29.416Z,119.64
2023-12-07T10:07:29.892Z,120.74
2023-12-07T10:08:29.399Z,123.46
2023-12-07T10:09:33.449Z,122.45
2023-12-07T10:10:29.390Z,122.59
2023-12-07T10:11:29.375Z,123.08
2023-12-07T10:12:29.371Z,124.10
2023-12-07T10:13:29.395Z,125.96
2023-12-07T10:14:29.381Z,127.28
2023-12-07T10:15:29.370Z,126.95
2023-12-07T10:16:29.404Z,128.79
2023-12-07T10:17:29.789Z,132.22
2023-12-07T10:18:29.487Z,133.34
2023-12-07T10:19:32.313Z,132.59
2023-12-07T10:20:29.473Z,133.00
2023-12-07T10:21:29.354Z,135.47
2023-12-07T10:22:29.356Z,140.74
2023-12-07T10:23:29.261Z,147.74
2023-12-07T10:24:29.270Z,154.76
2023-12-07T10:25:29.437Z,150.94
2023-12-07T10:26:29.252Z,146.11
2023-12-07T10:27:29.237Z,138.68
2023-12-07T10:28:29.356Z,131.78
2023-12-07T10:29:33.142Z,122.33
2023-12-07T10:30:29.904Z,114.49
2023-12-07T10:31:29.554Z,105.94
2023-12-07T10:32:29.586Z,104.47
2023-12-07T10:33:29.530Z,101.97
2023-12-07T10:34:29.912Z,100.79
2023-12-07T10:35:29.478Z,97.52
2023-12-07T10:36:29.874Z,99.18
2023-12-07T10:37:29.408Z,96.88
2023-12-07T10:38:29.383Z,96.33
2023-12-07T10:39:35.542Z,92.99
2023-12-07T10:40:29.404Z,93.08
2023-12-07T10:41:29.384Z,93.59
2023-12-07T10:42:29.362Z,93.59
2023-12-07T10:43:29.415Z,94.66
2023-12-07T10:44:29.367Z,91.35
2023-12-07T10:45:29.404Z,92.66
2023-12-07T10:46:29.405Z,93.09
2023-12-07T10:47:29.356Z,92.49
2023-12-07T10:48:29.379Z,91.64
2023-12-07T10:49:34.434Z,91.23
2023-12-07T10:50:29.395Z,91.37
2023-12-07T10:51:29.406Z,91.37
2023-12-07T10:52:29.336Z,91.62
2023-12-07T10:53:29.264Z,91.92
2023-12-07T10:54:29.299Z,92.83
2023-12-07T10:55:29.431Z,93.24
2023-12-07T10:56:29.292Z,93.32
2023-12-07T10:57:29.605Z,93.33
2023-12-07T10:58:30.002Z,92.15
2023-12-07T10:59:32.872Z,93.21
2023-12-07T11:00:37.530Z,93.22
2023-12-07T11:01:29.319Z,93.31
2023-12-07T11:02:29.986Z,93.34
2023-12-07T11:03:29.370Z,93.58
2023-12-07T11:04:29.393Z,94.03
2023-12-07T11:05:29.347Z,94.24
2023-12-07T11:06:29.157Z,93.34
2023-12-07T11:07:29.428Z,91.77
2023-12-07T11:08:29.167Z,91.26
2023-12-07T11:09:29.863Z,92.79
2023-12-07T11:10:29.146Z,94.10
2023-12-07T11:11:29.144Z,93.62
2023-12-07T11:12:29.127Z,93.37
2023-12-07T11:13:29.153Z,91.11
2023-12-07T11:14:29.089Z,92.34
2023-12-07T11:15:29.076Z,91.21
2023-12-07T11:16:29.466Z,89.74
2023-12-07T11:17:29.563Z,88.68
2023-12-07T11:18:29.156Z,88.38
2023-12-07T11:19:34.075Z,88.14
2023-12-07T11:20:29.428Z,88.23
2023-12-07T11:21:29.044Z,88.18
2023-12-07T11:22:29.090Z,88.37
2023-12-07T11:23:29.001Z,86.97
2023-12-07T11:24:29.403Z,88.70
2023-12-07T11:25:29.447Z,85.48
2023-12-07T11:26:28.966Z,87.41
2023-12-07T11:27:30.137Z,86.53
2023-12-07T11:28:29.365Z,87.21
2023-12-07T11:29:29.949Z,86.74
2023-12-07T11:30:30.193Z,84.60
2023-12-07T11:31:29.490Z,85.85
2023-12-07T11:32:29.983Z,84.65
2023-12-07T11:33:29.009Z,85.88
2023-12-07T11:34:28.957Z,81.55
2023-12-07T11:35:29.055Z,82.57
2023-12-07T11:36:30.025Z,83.88
2023-12-07T11:37:28.964Z,84.41
2023-12-07T11:38:28.935Z,83.53
2023-12-07T11:39:29.895Z,82.24
2023-12-07T11:40:28.968Z,84.08
2023-12-07T11:41:29.422Z,80.76
2023-12-07T11:42:28.924Z,81.93
2023-12-07T11:43:28.957Z,83.44
2023-12-07T11:44:29.427Z,82.53
2023-12-07T11:45:28.932Z,83.83
2023-12-07T11:46:29.513Z,82.22
2023-12-07T11:47:29.370Z,82.74
2023-12-07T11:48:29.114Z,82.07
2023-12-07T11:49:35.561Z,79.53
2023-12-07T11:50:29.460Z,79.62
2023-12-07T11:51:29.156Z,79.67
2023-12-07T11:52:28.979Z,79.92
2023-12-07T11:53:28.935Z,80.13
2023-12-07T11:54:28.930Z,81.12
2023-12-07T11:55:29.477Z,81.27
2023-12-07T11:56:28.955Z,81.95
2023-12-07T11:57:29.041Z,81.14
2023-12-07T11:58:28.964Z,81.74
2023-12-07T11:59:33.916Z,81.03
2023-12-07T12:00:29.008Z,81.09
2023-12-07T12:01:29.165Z,81.15
2023-12-07T12:02:28.954Z,81.48
2023-12-07T12:03:29.916Z,81.34
2023-12-07T12:04:29.085Z,80.78
2023-12-07T12:05:29.070Z,81.60
2023-12-07T12:06:29.026Z,79.84
2023-12-07T12:07:29.147Z,78.00
2023-12-07T12:08:28.966Z,79.00
2023-12-07T12:09:32.831Z,80.02
2023-12-07T12:10:28.967Z,80.04
2023-12-07T12:11:28.924Z,80.18
2023-12-07T12:12:28.950Z,80.07
2023-12-07T12:13:28.972Z,79.00
2023-12-07T12:14:29.497Z,79.24
2023-12-07T12:15:28.891Z,78.03
2023-12-07T12:16:29.458Z,74.54
2023-12-07T12:17:28.967Z,73.63
2023-12-07T12:18:28.977Z,73.07
2023-12-07T12:19:33.374Z,74.54
2023-12-07T12:20:29.059Z,73.89
2023-12-07T12:21:28.969Z,74.58
2023-12-07T12:22:28.926Z,74.84
2023-12-07T12:23:28.919Z,72.61
2023-12-07T12:24:28.523Z,73.44
2023-12-07T12:25:28.581Z,71.02
2023-12-07T12:26:28.998Z,71.03
2023-12-07T12:27:28.910Z,71.75
2023-12-07T12:28:28.514Z,72.46
2023-12-07T12:29:33.870Z,70.01
2023-12-07T12:30:28.946Z,70.13
2023-12-07T12:31:28.525Z,70.13
2023-12-07T12:32:28.463Z,70.42
2023-12-07T12:33:28.476Z,70.68
2023-12-07T12:34:28.523Z,69.52
2023-12-07T12:35:28.532Z,71.73
2023-12-07T12:36:28.483Z,71.76
2023-12-07T12:37:28.847Z,70.66
2023-12-07T12:38:35.070Z,71.32
2023-12-07T12:39:32.827Z,71.45
2023-12-07T12:40:28.449Z,71.48
2023-12-07T12:41:28.468Z,71.48
2023-12-07T12:42:29.787Z,71.80
2023-12-07T12:43:28.416Z,72.71
2023-12-07T12:44:35.564Z,71.87
2023-12-07T12:45:28.406Z,71.45
2023-12-07T12:46:28.383Z,71.71
2023-12-07T12:47:28.363Z,71.97
2023-12-07T12:48:28.490Z,72.79
2023-12-07T12:49:28.592Z,72.42
2023-12-07T12:50:28.313Z,73.62
2023-12-07T12:51:28.480Z,72.30
2023-12-07T12:52:28.349Z,72.46
2023-12-07T12:53:28.271Z,69.85
2023-12-07T12:55:27.286Z,64.43
2023-12-07T12:56:28.475Z,61.50
2023-12-07T12:57:28.745Z,61.53
2023-12-07T12:58:28.333Z,60.71
2023-12-07T12:59:28.237Z,61.16
2023-12-07T13:00:28.240Z,62.77
2023-12-07T13:01:28.304Z,65.61
2023-12-07T13:02:28.460Z,63.70
2023-12-07T13:03:28.191Z,67.79
2023-12-07T13:04:28.280Z,77.10
2023-12-07T13:05:28.267Z,89.78
2023-12-07T13:06:28.637Z,104.43
2023-12-07T13:07:28.588Z,119.21
2023-12-07T13:08:28.228Z,132.39
2023-12-07T13:09:28.164Z,123.76
2023-12-07T13:10:28.217Z,104.07
2023-12-07T13:11:28.478Z,81.65
2023-12-07T13:12:28.115Z,60.12
2023-12-07T13:13:28.119Z,47.87
2023-12-07T13:14:28.088Z,50.00
2023-12-07T13:15:28.080Z,50.17
2023-12-07T13:16:28.550Z,50.00
2023-12-07T13:17:28.644Z,52.36
2023-12-07T13:18:28.156Z,51.16
2023-12-07T13:19:28.241Z,50.58
2023-12-07T13:20:28.309Z,53.97
2023-12-07T13:21:28.194Z,53.26
2023-12-07T13:22:28.078Z,53.04
2023-12-07T13:23:28.008Z,52.17
2023-12-07T13:24:28.005Z,56.12
2023-12-07T13:25:28.027Z,55.61
2023-12-07T13:26:28.005Z,59.59
2023-12-07T13:27:28.040Z,58.63
2023-12-07T13:28:28.081Z,62.55
2023-12-07T13:29:35.437Z,62.84
2023-12-07T13:30:27.950Z,63.06
2023-12-07T13:31:28.531Z,64.19
2023-12-07T13:32:28.009Z,67.04
2023-12-07T13:33:30.700Z,69.65
2023-12-07T13:34:28.020Z,63.36
2023-12-07T13:35:28.038Z,65.69
2023-12-07T13:36:27.907Z,69.90
2023-12-07T13:37:28.192Z,77.15
2023-12-07T13:38:27.897Z,90.15
2023-12-07T13:39:30.884Z,90.17
2023-12-07T13:40:27.932Z,90.34
2023-12-07T13:41:27.841Z,91.26
2023-12-07T13:42:27.835Z,93.41
2023-12-07T13:43:28.204Z,97.91