createdAt,value
2022-08-19T00:00:09.585Z,25.31
2022-08-19T00:02:32.184Z,25.31
2022-08-19T00:04:55.512Z,25.36
2022-08-19T00:07:18.131Z,25.31
2022-08-19T00:09:40.845Z,25.36
2022-08-19T00:12:05.548Z,25.44
2022-08-19T00:14:31.189Z,25.53
2022-08-19T00:16:55.497Z,25.61
2022-08-19T00:19:18.360Z,25.54
2022-08-19T00:21:41.020Z,25.51
2022-08-19T00:24:03.981Z,25.61
2022-08-19T00:26:28.057Z,25.46
2022-08-19T00:28:50.726Z,25.37
2022-08-19T00:31:13.480Z,25.36
2022-08-19T00:33:36.233Z,25.41
2022-08-19T00:35:59.695Z,25.44
2022-08-19T00:38:34.950Z,25.51
2022-08-19T00:41:00.466Z,25.50
2022-08-19T00:43:27.112Z,25.43
2022-08-19T00:45:52.686Z,25.33
2022-08-19T00:48:15.536Z,25.31
2022-08-19T00:50:51.555Z,25.28
2022-08-19T00:53:18.585Z,25.30
2022-08-19T00:55:43.095Z,25.28
2022-08-19T00:58:10.926Z,25.28
2022-08-19T01:00:38.332Z,25.36
2022-08-19T01:03:00.803Z,25.27
2022-08-19T01:05:28.683Z,25.22
2022-08-19T01:07:52.366Z,25.17
2022-08-19T01:10:19.920Z,25.17
2022-08-19T01:12:42.719Z,25.36
2022-08-19T01:15:09.031Z,25.34
2022-08-19T01:17:32.253Z,25.22
2022-08-19T01:19:54.822Z,25.16
2022-08-19T01:22:32.856Z,25.12
2022-08-19T01:24:56.235Z,25.17
2022-08-19T01:27:19.497Z,25.09
2022-08-19T01:29:45.801Z,25.02
2022-08-19T01:32:32.506Z,25.03
2022-08-19T01:34:55.534Z,25.08
2022-08-19T01:37:24.911Z,24.95
2022-08-19T01:39:49.954Z,24.95
2022-08-19T01:42:13.533Z,24.99
2022-08-19T01:44:37.498Z,24.96
2022-08-19T01:47:00.184Z,24.93
2022-08-19T01:49:25.490Z,24.92
2022-08-19T01:51:49.839Z,24.86
2022-08-19T01:54:23.411Z,24.92
2022-08-19T01:56:52.960Z,24.90
2022-08-19T01:59:19.957Z,24.90
2022-08-19T02:01:42.757Z,24.88
2022-08-19T02:04:06.761Z,24.82
2022-08-19T02:06:30.057Z,24.82
2022-08-19T02:08:52.612Z,24.72
2022-08-19T02:11:27.452Z,24.68
2022-08-19T02:13:50.616Z,24.67
2022-08-19T02:16:13.248Z,24.65
2022-08-19T02:18:36.165Z,24.64
2022-08-19T02:20:58.752Z,24.65
2022-08-19T02:23:21.273Z,24.58
2022-08-19T02:25:46.304Z,24.69
2022-08-19T02:28:08.891Z,24.72
2022-08-19T02:30:31.948Z,24.68
2022-08-19T02:32:54.599Z,24.61
2022-08-19T02:35:17.747Z,24.58
2022-08-19T02:38:00.137Z,24.60
2022-08-19T02:40:22.785Z,24.62
2022-08-19T02:42:46.723Z,24.52
2022-08-19T02:45:10.252Z,24.47
2022-08-19T02:47:32.835Z,24.42
2022-08-19T02:49:55.533Z,24.41
2022-08-19T02:52:18.108Z,24.50
2022-08-19T02:54:40.745Z,24.41
2022-08-19T02:57:03.429Z,24.47
2022-08-19T02:59:27.476Z,24.35
2022-08-19T03:01:50.188Z,24.31
2022-08-19T03:04:16.655Z,24.31
2022-08-19T03:06:41.363Z,24.27
2022-08-19T03:09:04.069Z,24.23
2022-08-19T03:11:30.536Z,24.18
2022-08-19T03:13:54.479Z,24.13
2022-08-19T03:16:17.896Z,24.16
2022-08-19T03:18:40.593Z,24.10
2022-08-19T03:21:04.015Z,24.06
2022-08-19T03:23:26.767Z,24.25
2022-08-19T03:25:58.130Z,24.28
2022-08-19T03:28:26.798Z,24.31
2022-08-19T03:31:01.572Z,24.27
2022-08-19T03:33:28.730Z,24.28
2022-08-19T03:36:15.174Z,24.31
2022-08-19T03:38:42.936Z,24.27
2022-08-19T03:41:09.479Z,24.41
2022-08-19T03:43:32.283Z,24.35
2022-08-19T03:46:12.559Z,24.41
2022-08-19T03:48:36.182Z,24.42
2022-08-19T03:51:00.180Z,24.41
2022-08-19T03:53:22.758Z,24.44
2022-08-19T03:55:45.574Z,24.41
2022-08-19T03:58:08.231Z,24.45
2022-08-19T04:00:30.781Z,24.55
2022-08-19T04:02:58.829Z,24.50
2022-08-19T04:05:24.665Z,24.44
2022-08-19T04:07:50.553Z,24.42
2022-08-19T04:10:13.153Z,24.42
2022-08-19T04:12:37.750Z,24.57
2022-08-19T04:15:00.405Z,24.57
2022-08-19T04:17:23.309Z,24.62
2022-08-19T04:19:45.868Z,24.52
2022-08-19T04:22:08.452Z,24.48
2022-08-19T04:24:31.006Z,24.61
2022-08-19T04:26:54.244Z,24.76
2022-08-19T04:29:19.824Z,24.86
2022-08-19T04:31:44.725Z,24.88
2022-08-19T04:34:11.387Z,24.86
2022-08-19T04:36:37.171Z,24.85
2022-08-19T04:39:05.102Z,24.96
2022-08-19T04:41:50.902Z,24.86
2022-08-19T04:44:14.144Z,25.08
2022-08-19T04:46:40.653Z,24.99
2022-08-19T04:49:13.923Z,25.09
2022-08-19T04:51:43.392Z,25.16
2022-08-19T04:54:06.038Z,25.27
2022-08-19T04:56:28.762Z,25.27
2022-08-19T04:58:52.598Z,25.36
2022-08-19T05:01:19.399Z,25.38
2022-08-19T05:03:42.012Z,25.44
2022-08-19T05:06:11.537Z,25.46
2022-08-19T05:08:36.185Z,25.65
2022-08-19T05:10:59.028Z,25.74
2022-08-19T05:13:21.592Z,25.75
2022-08-19T05:15:44.391Z,25.74
2022-08-19T05:18:25.605Z,25.64
2022-08-19T05:21:06.940Z,25.68
2022-08-19T05:23:29.583Z,25.85
2022-08-19T05:25:52.906Z,25.78
2022-08-19T05:28:15.628Z,25.80
2022-08-19T05:30:47.216Z,26.09
2022-08-19T05:33:11.120Z,26.32
2022-08-19T05:35:34.617Z,26.46
2022-08-19T05:37:59.149Z,26.77
2022-08-19T05:40:21.914Z,27.21
2022-08-19T05:42:46.212Z,27.12
2022-08-19T05:45:18.118Z,26.84
2022-08-19T05:47:42.272Z,26.92
2022-08-19T05:50:05.710Z,26.65
2022-08-19T05:52:29.149Z,26.68
2022-08-19T05:54:55.858Z,26.37
2022-08-19T05:57:22.035Z,26.32
2022-08-19T05:59:47.230Z,26.41
2022-08-19T06:02:10.109Z,26.64
2022-08-19T06:04:33.080Z,26.71
2022-08-19T06:06:55.921Z,26.86
2022-08-19T06:09:20.612Z,26.84
2022-08-19T06:11:52.933Z,26.54
2022-08-19T06:14:20.412Z,26.67
2022-08-19T06:16:53.276Z,26.71
2022-08-19T06:19:18.436Z,26.84
2022-08-19T06:21:43.486Z,27.11
2022-08-19T06:24:08.234Z,27.28
2022-08-19T06:26:31.078Z,27.18
2022-08-19T06:28:53.718Z,27.18
2022-08-19T06:31:21.219Z,27.41
2022-08-19T06:33:45.137Z,27.24
2022-08-19T06:36:08.733Z,27.28
2022-08-19T06:38:31.997Z,27.29
2022-08-19T06:41:07.603Z,27.21
2022-08-19T06:43:31.048Z,27.49
2022-08-19T06:45:53.829Z,27.39
2022-08-19T06:48:16.427Z,27.66
2022-08-19T06:50:41.097Z,27.70
2022-08-19T06:53:04.727Z,27.81
2022-08-19T06:55:29.826Z,27.98
2022-08-19T06:57:54.483Z,27.86
2022-08-19T07:00:17.647Z,27.96
2022-08-19T07:02:49.620Z,28.14
2022-08-19T07:05:18.625Z,28.24
2022-08-19T07:07:44.852Z,28.31
2022-08-19T07:10:10.912Z,28.38
2022-08-19T07:12:35.915Z,28.37
2022-08-19T07:15:00.920Z,28.55
2022-08-19T07:17:24.762Z,28.49
2022-08-19T07:19:48.054Z,28.49
2022-08-19T07:22:13.119Z,28.86
2022-08-19T07:24:37.073Z,29.08
2022-08-19T07:27:03.484Z,29.21
2022-08-19T07:29:34.387Z,29.23
2022-08-19T07:32:00.064Z,29.34
2022-08-19T07:34:24.766Z,29.44
2022-08-19T07:36:50.060Z,29.55
2022-08-19T07:39:21.426Z,29.73
2022-08-19T07:41:44.579Z,29.95
2022-08-19T07:44:08.322Z,30.17
2022-08-19T07:46:36.912Z,30.10
2022-08-19T07:49:01.463Z,30.43
2022-08-19T07:51:36.196Z,30.24
2022-08-19T07:53:59.886Z,30.47
2022-08-19T07:56:22.848Z,30.37
2022-08-19T07:58:48.726Z,30.55
2022-08-19T08:01:16.573Z,30.57
2022-08-19T08:03:57.910Z,30.75
2022-08-19T08:06:39.041Z,30.78
2022-08-19T08:09:13.499Z,30.86
2022-08-19T08:11:41.144Z,31.03
2022-08-19T08:14:04.521Z,30.98
2022-08-19T08:16:30.997Z,30.96
2022-08-19T08:18:53.913Z,30.69
2022-08-19T08:21:16.572Z,30.82
2022-08-19T08:23:39.834Z,30.98
2022-08-19T08:26:03.176Z,31.00
2022-08-19T08:28:29.694Z,31.18
2022-08-19T08:30:52.895Z,31.22
2022-08-19T08:33:28.498Z,31.34
2022-08-19T08:35:56.114Z,31.57
2022-08-19T08:38:19.461Z,31.47
2022-08-19T08:40:46.653Z,31.51
2022-08-19T08:43:32.193Z,31.78
2022-08-19T08:46:30.934Z,31.58
2022-08-19T08:49:22.173Z,31.68
2022-08-19T08:52:14.871Z,31.84
2022-08-19T08:54:48.920Z,31.81
2022-08-19T08:57:37.011Z,32.02
2022-08-19T09:00:15.412Z,32.22
2022-08-19T09:02:39.328Z,32.28
2022-08-19T09:05:06.263Z,32.31
2022-08-19T09:07:42.126Z,32.32
2022-08-19T09:10:32.269Z,32.28
2022-08-19T09:13:15.703Z,32.56
2022-08-19T09:15:45.919Z,32.57
2022-08-19T09:18:15.407Z,32.33
2022-08-19T09:20:43.098Z,32.35
2022-08-19T09:23:05.836Z,32.51
2022-08-19T09:25:29.615Z,32.64
2022-08-19T09:27:55.013Z,32.66
2022-08-19T09:30:28.043Z,32.69
2022-08-19T09:32:54.981Z,32.88
2022-08-19T09:35:17.646Z,32.97
2022-08-19T09:37:40.710Z,33.00
2022-08-19T09:40:04.993Z,33.11
2022-08-19T09:42:30.255Z,33.22
2022-08-19T09:44:53.252Z,33.27
2022-08-19T09:47:16.464Z,33.32
2022-08-19T09:49:42.966Z,33.45
2022-08-19T09:52:06.516Z,33.58
2022-08-19T09:54:29.720Z,33.51
2022-08-19T09:56:56.077Z,33.51
2022-08-19T09:59:19.042Z,33.42
2022-08-19T10:01:41.696Z,33.55
2022-08-19T10:04:14.714Z,33.55
2022-08-19T10:06:46.009Z,33.55
2022-08-19T10:09:11.795Z,33.69
2022-08-19T10:11:36.530Z,33.80
2022-08-19T10:14:06.762Z,33.76
2022-08-19T10:16:30.486Z,33.73
2022-08-19T10:18:59.017Z,33.76
2022-08-19T10:21:27.862Z,33.96
2022-08-19T10:23:52.892Z,34.17
2022-08-19T10:26:20.301Z,34.20
2022-08-19T10:28:43.505Z,34.16
2022-08-19T10:31:18.368Z,34.38
2022-08-19T10:33:53.814Z,34.48
2022-08-19T10:36:19.898Z,34.48
2022-08-19T10:38:51.187Z,34.75
2022-08-19T10:41:25.930Z,34.71
2022-08-19T10:43:51.704Z,34.84
2022-08-19T10:46:16.776Z,34.82
2022-08-19T10:48:39.835Z,34.71
2022-08-19T10:51:24.388Z,34.65
2022-08-19T10:53:47.591Z,34.79
2022-08-19T10:56:29.268Z,34.94
2022-08-19T10:58:51.905Z,34.98
2022-08-19T11:01:14.478Z,35.02
2022-08-19T11:03:37.034Z,35.13
2022-08-19T11:06:14.764Z,35.39
2022-08-19T11:08:42.942Z,35.37
2022-08-19T11:11:07.483Z,35.61
2022-08-19T11:13:32.336Z,35.82
2022-08-19T11:16:11.672Z,35.82
2022-08-19T11:18:46.669Z,35.55
2022-08-19T11:21:24.514Z,35.57
2022-08-19T11:23:49.174Z,35.62
2022-08-19T11:26:34.141Z,35.65
2022-08-19T11:28:58.863Z,35.62
2022-08-19T11:31:28.792Z,35.78
2022-08-19T11:33:53.462Z,35.74
2022-08-19T11:36:18.700Z,35.85
2022-08-19T11:38:41.295Z,35.80
2022-08-19T11:41:08.258Z,35.80
2022-08-19T11:43:36.763Z,35.84
2022-08-19T11:46:00.784Z,35.73
2022-08-19T11:48:24.851Z,35.62
2022-08-19T11:50:47.452Z,35.99
2022-08-19T11:53:10.997Z,36.21
2022-08-19T11:55:33.711Z,36.26
2022-08-19T11:57:56.648Z,36.28
2022-08-19T12:00:19.472Z,36.55
2022-08-19T12:02:42.135Z,36.50
2022-08-19T12:05:09.023Z,36.45
2022-08-19T12:07:35.513Z,36.76
2022-08-19T12:09:58.111Z,37.04
2022-08-19T12:12:21.061Z,37.28
2022-08-19T12:14:43.604Z,37.52
2022-08-19T12:17:08.452Z,37.61
2022-08-19T12:19:31.553Z,37.62
2022-08-19T12:21:56.469Z,37.42
2022-08-19T12:24:24.333Z,37.07
2022-08-19T12:26:52.841Z,37.08
2022-08-19T12:29:20.377Z,37.11
2022-08-19T12:31:45.842Z,36.69
2022-08-19T12:34:09.761Z,36.60
2022-08-19T12:36:32.608Z,37.02
2022-08-19T12:38:55.663Z,37.22
2022-08-19T12:41:20.284Z,37.46
2022-08-19T12:43:43.401Z,37.43
2022-08-19T12:46:06.522Z,37.13
2022-08-19T12:48:34.915Z,37.42
2022-08-19T12:50:57.749Z,37.42
2022-08-19T12:53:20.453Z,37.04
2022-08-19T12:55:46.080Z,36.76
2022-08-19T12:58:08.597Z,36.52
2022-08-19T13:00:33.724Z,36.69
2022-08-19T13:02:56.539Z,36.88
2022-08-19T13:05:23.811Z,36.97
2022-08-19T13:07:47.045Z,37.15
2022-08-19T13:10:12.867Z,37.21
2022-08-19T13:12:36.161Z,36.95
2022-08-19T13:14:58.781Z,36.47
2022-08-19T13:17:21.853Z,36.32
2022-08-19T13:19:44.763Z,36.15
2022-08-19T13:22:13.166Z,36.26
2022-08-19T13:24:38.406Z,36.40
2022-08-19T13:27:01.886Z,36.46
2022-08-19T13:29:43.506Z,36.49
2022-08-19T13:32:24.762Z,36.43
2022-08-19T13:34:47.839Z,36.42
2022-08-19T13:37:10.392Z,36.36
2022-08-19T13:39:34.217Z,36.16
2022-08-19T13:41:57.222Z,36.01
2022-08-19T13:44:20.434Z,36.04
2022-08-19T13:46:45.610Z,35.61
2022-08-19T13:49:08.747Z,35.39
2022-08-19T13:51:31.317Z,35.37
2022-08-19T13:53:54.471Z,35.17
2022-08-19T13:56:26.029Z,35.06
2022-08-19T13:58:49.312Z,34.86
2022-08-19T14:01:11.924Z,34.71
2022-08-19T14:03:35.581Z,34.49
2022-08-19T14:05:58.363Z,34.38
2022-08-19T14:08:22.934Z,34.40
2022-08-19T14:10:46.460Z,34.25
2022-08-19T14:13:09.351Z,34.19
2022-08-19T14:15:32.516Z,33.96
2022-08-19T14:17:56.050Z,33.90
2022-08-19T14:20:19.664Z,34.00
2022-08-19T14:22:42.842Z,33.94
2022-08-19T14:25:07.680Z,33.99
2022-08-19T14:27:30.853Z,33.82
2022-08-19T14:29:54.190Z,33.83
2022-08-19T14:32:17.029Z,33.62
2022-08-19T14:34:39.663Z,33.48
2022-08-19T14:37:02.359Z,33.25
2022-08-19T14:39:25.182Z,33.08
2022-08-19T14:41:47.873Z,32.90
2022-08-19T14:44:13.380Z,32.80
2022-08-19T14:46:36.070Z,32.80
2022-08-19T14:49:00.353Z,32.90
2022-08-19T14:51:27.585Z,32.91
2022-08-19T14:53:51.383Z,32.96
2022-08-19T14:56:17.061Z,32.91
2022-08-19T14:58:41.995Z,32.81
2022-08-19T15:01:05.968Z,32.79
2022-08-19T15:03:29.672Z,32.76
2022-08-19T15:05:52.598Z,32.74
2022-08-19T15:08:15.147Z,32.69
2022-08-19T15:10:40.259Z,32.57
2022-08-19T15:13:02.852Z,32.40
2022-08-19T15:15:25.533Z,32.31
2022-08-19T15:17:48.200Z,32.21
2022-08-19T15:20:13.682Z,32.09
2022-08-19T15:22:36.833Z,31.92
2022-08-19T15:24:59.774Z,31.91
2022-08-19T15:27:22.632Z,31.73
2022-08-19T15:29:46.408Z,31.81
2022-08-19T15:32:09.813Z,31.77
2022-08-19T15:34:32.693Z,31.73
2022-08-19T15:36:59.098Z,31.70
2022-08-19T15:39:21.741Z,31.49
2022-08-19T15:41:45.288Z,31.49
2022-08-19T15:44:10.821Z,31.46
2022-08-19T15:46:35.022Z,31.49
2022-08-19T15:48:59.938Z,31.44
2022-08-19T15:51:23.793Z,31.37
2022-08-19T15:53:47.454Z,31.20
2022-08-19T15:56:10.808Z,31.20
2022-08-19T15:58:52.172Z,31.16
2022-08-19T16:01:33.412Z,31.12
2022-08-19T16:04:20.109Z,31.04
2022-08-19T16:06:49.321Z,30.92
2022-08-19T16:09:13.101Z,30.84
2022-08-19T16:11:39.521Z,30.81
2022-08-19T16:14:03.414Z,30.76
2022-08-19T16:16:33.553Z,30.64
2022-08-19T16:18:58.327Z,30.53
2022-08-19T16:21:26.151Z,30.48
2022-08-19T16:23:50.068Z,30.38
2022-08-19T16:26:34.827Z,30.27
2022-08-19T16:28:59.171Z,30.20
2022-08-19T16:31:22.357Z,30.12
2022-08-19T16:33:45.028Z,30.02
2022-08-19T16:36:08.656Z,29.88
2022-08-19T16:38:31.642Z,29.83
2022-08-19T16:40:54.852Z,29.69
2022-08-19T16:43:17.456Z,29.61
2022-08-19T16:45:39.970Z,29.48
2022-08-19T16:48:07.241Z,29.37
2022-08-19T16:50:48.822Z,29.18
2022-08-19T16:53:12.079Z,28.97
2022-08-19T16:55:34.710Z,28.82
2022-08-19T16:57:57.513Z,28.52
2022-08-19T17:00:20.533Z,28.25
2022-08-19T17:03:14.335Z,27.87
2022-08-19T17:05:44.225Z,27.38
2022-08-19T17:08:06.899Z,26.40
2022-08-19T17:10:29.567Z,24.95
2022-08-19T17:12:54.933Z,24.35
2022-08-19T17:15:17.746Z,24.33
2022-08-19T17:17:40.497Z,24.40
2022-08-19T17:20:04.978Z,24.61
2022-08-19T17:22:27.878Z,24.62
2022-08-19T17:24:50.449Z,24.69
2022-08-19T17:27:13.401Z,24.69
2022-08-19T17:29:36.366Z,24.83
2022-08-19T17:31:59.306Z,24.92
2022-08-19T17:34:21.916Z,25.00
2022-08-19T17:36:44.534Z,25.22
2022-08-19T17:39:07.132Z,25.38
2022-08-19T17:41:30.636Z,25.57
2022-08-19T17:43:53.388Z,25.74
2022-08-19T17:46:20.356Z,25.81
2022-08-19T17:48:43.073Z,25.92
2022-08-19T17:51:18.610Z,25.91
2022-08-19T17:53:45.613Z,25.73
2022-08-19T17:56:08.257Z,25.47
2022-08-19T17:58:31.165Z,25.30
2022-08-19T18:00:55.512Z,25.40
2022-08-19T18:03:18.098Z,25.48
2022-08-19T18:05:42.992Z,25.51
2022-08-19T18:08:06.812Z,25.73
2022-08-19T18:10:35.297Z,25.75
2022-08-19T18:12:58.972Z,25.84
2022-08-19T18:15:23.051Z,25.55
2022-08-19T18:17:45.944Z,25.55
2022-08-19T18:20:12.366Z,25.61
2022-08-19T18:22:41.566Z,25.48
2022-08-19T18:25:13.908Z,24.90
2022-08-19T18:27:37.000Z,24.67
2022-08-19T18:30:01.166Z,24.40
2022-08-19T18:32:26.093Z,24.00
2022-08-19T18:34:49.103Z,23.69
2022-08-19T18:37:12.340Z,23.17
2022-08-19T18:39:53.981Z,22.53
2022-08-19T18:42:36.478Z,22.21
2022-08-19T18:45:17.948Z,22.01
2022-08-19T18:47:59.157Z,21.47
2022-08-19T18:50:21.820Z,21.05
2022-08-19T18:52:44.331Z,20.81
2022-08-19T18:55:07.874Z,20.70
2022-08-19T18:57:30.757Z,20.71
2022-08-19T18:59:56.608Z,20.81
2022-08-19T19:02:20.111Z,20.85
2022-08-19T19:04:42.728Z,20.88
2022-08-19T19:07:06.810Z,21.01
2022-08-19T19:09:29.709Z,21.26
2022-08-19T19:11:58.695Z,21.47
2022-08-19T19:14:46.032Z,21.64
2022-08-19T19:17:14.417Z,21.73
2022-08-19T19:19:42.489Z,21.67
2022-08-19T19:22:05.339Z,21.77
2022-08-19T19:24:32.584Z,21.86
2022-08-19T19:26:57.200Z,21.84
2022-08-19T19:29:21.050Z,21.80
2022-08-19T19:31:44.560Z,21.77
2022-08-19T19:34:07.151Z,21.80
2022-08-19T19:36:51.270Z,21.91
2022-08-19T19:39:14.484Z,22.02
2022-08-19T19:41:57.289Z,22.12
2022-08-19T19:44:30.304Z,22.15
2022-08-19T19:46:55.751Z,22.21
2022-08-19T19:49:18.228Z,22.21
2022-08-19T19:51:42.256Z,22.15
2022-08-19T19:54:07.705Z,22.22
2022-08-19T19:56:30.394Z,22.29
2022-08-19T19:58:53.576Z,22.28
2022-08-19T20:01:21.742Z,22.34
2022-08-19T20:03:48.301Z,22.39
2022-08-19T20:06:12.683Z,22.24
2022-08-19T20:08:54.149Z,22.02
2022-08-19T20:11:26.894Z,21.83
2022-08-19T20:13:49.509Z,21.78
2022-08-19T20:16:17.976Z,21.69
2022-08-19T20:18:41.240Z,21.69
2022-08-19T20:21:03.919Z,21.74
2022-08-19T20:23:26.988Z,21.76
2022-08-19T20:25:50.718Z,21.71
2022-08-19T20:28:13.399Z,21.81
2022-08-19T20:30:36.244Z,21.87
2022-08-19T20:33:07.121Z,21.88
2022-08-19T20:35:29.738Z,22.00
2022-08-19T20:37:58.582Z,22.08
2022-08-19T20:42:57.808Z,22.09
2022-08-19T20:45:32.371Z,21.91
2022-08-19T20:47:56.097Z,21.91
2022-08-19T20:50:19.452Z,21.78
2022-08-19T20:52:42.608Z,21.74
2022-08-19T20:55:15.655Z,21.76
2022-08-19T20:57:40.965Z,21.77
2022-08-19T21:00:09.586Z,21.87
2022-08-19T21:02:32.209Z,22.00
2022-08-19T21:04:54.932Z,21.98
2022-08-19T21:07:22.627Z,21.93
2022-08-19T21:09:48.976Z,21.97
2022-08-19T21:12:12.925Z,21.86
2022-08-19T21:14:39.810Z,21.83
2022-08-19T21:17:02.452Z,21.93
2022-08-19T21:19:25.475Z,21.98
2022-08-19T21:21:48.249Z,21.91
2022-08-19T21:24:10.854Z,21.87
2022-08-19T21:26:33.502Z,21.84
2022-08-19T21:28:56.292Z,21.81
2022-08-19T21:31:19.048Z,21.80
2022-08-19T21:33:42.068Z,21.66
2022-08-19T21:36:05.527Z,21.63
2022-08-19T21:38:28.158Z,21.64
2022-08-19T21:40:51.577Z,21.71
2022-08-19T21:43:14.547Z,21.78
2022-08-19T21:45:37.196Z,21.69
2022-08-19T21:48:00.148Z,21.63
2022-08-19T21:50:25.853Z,21.60
2022-08-19T21:52:51.912Z,21.51
2022-08-19T21:55:15.763Z,21.54
2022-08-19T21:57:41.322Z,21.66
2022-08-19T22:00:09.997Z,21.64
2022-08-19T22:02:33.048Z,21.45
2022-08-19T22:04:55.866Z,21.39
2022-08-19T22:07:23.123Z,21.49
2022-08-19T22:09:47.352Z,21.49
2022-08-19T22:12:12.366Z,21.57
2022-08-19T22:14:39.267Z,21.57
2022-08-19T22:17:02.620Z,21.57
2022-08-19T22:19:25.415Z,21.54
2022-08-19T22:21:47.979Z,21.57
2022-08-19T22:24:10.645Z,21.60
2022-08-19T22:26:33.223Z,21.76
2022-08-19T22:28:56.274Z,21.87
2022-08-19T22:31:19.263Z,21.86
2022-08-19T22:33:41.888Z,21.83
2022-08-19T22:36:07.723Z,21.67
2022-08-19T22:38:31.980Z,21.64
2022-08-19T22:40:56.477Z,21.73
2022-08-19T22:43:34.076Z,21.74
2022-08-19T22:45:57.704Z,21.83
2022-08-19T22:48:24.113Z,21.86
2022-08-19T22:51:07.894Z,21.80
2022-08-19T22:53:32.362Z,21.88
2022-08-19T22:55:55.153Z,21.86
2022-08-19T22:58:18.293Z,21.90
2022-08-19T23:00:51.496Z,21.87
2022-08-19T23:03:14.323Z,21.77
2022-08-19T23:05:37.123Z,21.76
2022-08-19T23:08:03.521Z,21.80
2022-08-19T23:10:29.020Z,21.80
2022-08-19T23:12:52.536Z,21.84
2022-08-19T23:15:24.305Z,21.84
2022-08-19T23:17:47.119Z,21.78
2022-08-19T23:20:14.264Z,21.81
2022-08-19T23:22:44.122Z,21.80
2022-08-19T23:25:10.491Z,21.78
2022-08-19T23:27:51.964Z,21.95
2022-08-19T23:30:26.879Z,21.97
2022-08-19T23:32:49.559Z,21.95
2022-08-19T23:35:12.845Z,22.04
2022-08-19T23:37:37.242Z,22.02
2022-08-19T23:39:59.880Z,22.07
2022-08-19T23:42:23.674Z,22.07
2022-08-19T23:44:51.897Z,22.11
2022-08-19T23:47:15.032Z,22.04
2022-08-19T23:49:37.625Z,22.07
2022-08-19T23:52:00.934Z,22.02
2022-08-19T23:54:42.787Z,22.05
2022-08-19T23:57:13.164Z,21.98
2022-08-19T23:59:37.129Z,22.01
