createdAt,value
2022-10-17T00:00:44.965Z,2.10
2022-10-17T00:03:12.082Z,2.10
2022-10-17T00:05:39.152Z,2.00
2022-10-17T00:08:06.281Z,2.03
2022-10-17T00:10:33.382Z,2.20
2022-10-17T00:13:00.483Z,2.00
2022-10-17T00:15:27.618Z,2.33
2022-10-17T00:17:54.695Z,2.25
2022-10-17T00:20:21.822Z,2.00
2022-10-17T00:22:48.896Z,2.30
2022-10-17T00:25:16.013Z,2.17
2022-10-17T00:27:43.230Z,2.10
2022-10-17T00:30:10.311Z,1.92
2022-10-17T00:32:37.432Z,2.22
2022-10-17T00:35:04.508Z,2.20
2022-10-17T00:37:31.590Z,2.40
2022-10-17T00:39:58.706Z,2.10
2022-10-17T00:42:26.054Z,2.10
2022-10-17T00:44:53.416Z,2.25
2022-10-17T00:47:20.470Z,2.10
2022-10-17T00:49:47.574Z,2.25
2022-10-17T00:52:14.695Z,2.20
2022-10-17T00:54:41.829Z,2.22
2022-10-17T00:57:08.986Z,2.35
2022-10-17T00:59:36.074Z,2.08
2022-10-17T01:02:03.274Z,2.20
2022-10-17T01:04:30.355Z,2.20
2022-10-17T01:06:57.433Z,2.10
2022-10-17T01:09:24.517Z,2.10
2022-10-17T01:11:51.576Z,2.08
2022-10-17T01:14:18.659Z,2.08
2022-10-17T01:16:48.881Z,2.00
2022-10-17T01:19:16.033Z,1.90
2022-10-17T01:21:43.131Z,2.08
2022-10-17T01:24:10.184Z,2.10
2022-10-17T01:26:37.274Z,2.30
2022-10-17T01:29:04.347Z,1.92
2022-10-17T01:31:31.420Z,2.15
2022-10-17T01:33:58.569Z,1.90
2022-10-17T01:36:25.731Z,2.08
2022-10-17T01:38:52.855Z,2.17
2022-10-17T01:41:20.020Z,2.10
2022-10-17T01:43:47.087Z,2.10
2022-10-17T01:46:14.209Z,2.00
2022-10-17T01:48:41.382Z,1.90
2022-10-17T01:51:08.523Z,2.00
2022-10-17T01:53:35.596Z,2.22
2022-10-17T01:56:02.661Z,2.00
2022-10-17T01:58:30.075Z,1.95
2022-10-17T02:00:57.177Z,2.08
2022-10-17T02:03:24.249Z,2.10
2022-10-17T02:05:51.623Z,1.75
2022-10-17T02:08:18.849Z,1.77
2022-10-17T02:10:45.908Z,2.00
2022-10-17T02:13:13.002Z,2.30
2022-10-17T02:15:40.131Z,1.80
2022-10-17T02:18:07.205Z,1.80
2022-10-17T02:20:34.272Z,1.95
2022-10-17T02:23:01.348Z,2.00
2022-10-17T02:25:28.454Z,1.90
2022-10-17T02:27:55.931Z,1.88
2022-10-17T02:30:23.015Z,2.10
2022-10-17T02:32:50.504Z,1.95
2022-10-17T02:35:17.666Z,1.85
2022-10-17T02:37:44.812Z,1.80
2022-10-17T02:40:11.995Z,2.00
2022-10-17T02:42:39.069Z,1.90
2022-10-17T02:45:06.174Z,1.90
2022-10-17T02:47:33.562Z,2.00
2022-10-17T02:50:00.853Z,1.90
2022-10-17T02:52:28.301Z,1.73
2022-10-17T02:54:55.794Z,2.20
2022-10-17T02:57:23.141Z,2.10
2022-10-17T02:59:50.218Z,1.80
2022-10-17T03:02:17.296Z,1.92
2022-10-17T03:04:44.423Z,1.90
2022-10-17T03:07:11.608Z,1.85
2022-10-17T03:09:38.678Z,1.73
2022-10-17T03:12:05.807Z,2.03
2022-10-17T03:14:32.886Z,1.83
2022-10-17T03:17:00.002Z,2.08
2022-10-17T03:19:27.062Z,1.90
2022-10-17T03:21:54.150Z,1.90
2022-10-17T03:24:21.242Z,1.90
2022-10-17T03:26:48.333Z,1.73
2022-10-17T03:29:15.419Z,2.00
2022-10-17T03:31:42.494Z,2.03
2022-10-17T03:34:09.645Z,2.10
2022-10-17T03:36:36.738Z,1.67
2022-10-17T03:39:03.807Z,2.10
2022-10-17T03:41:30.906Z,1.90
2022-10-17T03:43:58.029Z,1.90
2022-10-17T03:46:25.092Z,1.88
2022-10-17T03:48:52.192Z,2.00
2022-10-17T03:51:19.267Z,1.90
2022-10-17T03:53:46.400Z,2.10
2022-10-17T03:56:13.517Z,1.77
2022-10-17T03:58:40.659Z,1.95
2022-10-17T04:01:07.837Z,1.90
2022-10-17T04:03:34.971Z,2.10
2022-10-17T04:06:02.060Z,2.10
2022-10-17T04:08:29.140Z,2.00
2022-10-17T04:10:56.263Z,2.00
2022-10-17T04:13:23.376Z,1.90
2022-10-17T04:15:50.463Z,1.90
2022-10-17T04:18:17.593Z,1.88
2022-10-17T04:20:44.701Z,1.90
2022-10-17T04:23:11.785Z,1.98
2022-10-17T04:25:38.863Z,1.98
2022-10-17T04:28:05.945Z,1.90
2022-10-17T04:30:33.031Z,1.85
2022-10-17T04:33:00.203Z,1.70
2022-10-17T04:35:27.287Z,2.00
2022-10-17T04:37:54.377Z,1.83
2022-10-17T04:40:21.434Z,1.77
2022-10-17T04:42:48.515Z,1.90
2022-10-17T04:45:15.594Z,2.00
2022-10-17T04:47:42.675Z,1.70
2022-10-17T04:50:10.126Z,1.95
2022-10-17T04:52:37.567Z,1.67
2022-10-17T04:55:04.638Z,1.83
2022-10-17T04:57:31.750Z,2.00
2022-10-17T04:59:58.951Z,1.70
2022-10-17T05:02:27.311Z,1.77
2022-10-17T05:04:54.678Z,1.80
2022-10-17T05:07:21.771Z,2.05
2022-10-17T05:09:48.834Z,1.90
2022-10-17T05:12:15.931Z,2.00
2022-10-17T05:14:43.059Z,2.10
2022-10-17T05:17:10.168Z,1.65
2022-10-17T05:19:37.252Z,1.80
2022-10-17T05:22:05.661Z,1.70
2022-10-17T05:24:32.768Z,1.65
2022-10-17T05:26:59.843Z,2.28
2022-10-17T05:29:26.915Z,1.88
2022-10-17T05:31:53.993Z,1.75
2022-10-17T05:34:21.101Z,1.90
2022-10-17T05:36:48.209Z,1.77
2022-10-17T05:39:19.538Z,1.70
2022-10-17T05:41:46.628Z,1.75
2022-10-17T05:44:13.734Z,1.83
2022-10-17T05:46:40.815Z,1.88
2022-10-17T05:49:15.032Z,1.90
2022-10-17T05:51:46.610Z,1.85
2022-10-17T05:54:13.708Z,1.77
2022-10-17T05:56:40.802Z,1.90
2022-10-17T05:59:07.903Z,1.88
2022-10-17T06:01:35.084Z,2.20
2022-10-17T06:04:02.224Z,2.05
2022-10-17T06:06:29.291Z,2.20
2022-10-17T06:08:56.395Z,2.00
2022-10-17T06:11:23.557Z,1.73
2022-10-17T06:13:50.790Z,2.10
2022-10-17T06:16:17.858Z,2.10
2022-10-17T06:18:45.004Z,2.28
2022-10-17T06:21:12.142Z,1.90
2022-10-17T06:23:39.218Z,2.00
2022-10-17T06:26:06.538Z,1.98
2022-10-17T06:28:33.680Z,2.10
2022-10-17T06:31:00.842Z,1.80
2022-10-17T06:33:27.952Z,2.00
2022-10-17T06:35:55.014Z,2.10
2022-10-17T06:38:22.074Z,2.00
2022-10-17T06:40:49.280Z,2.00
2022-10-17T06:43:16.420Z,1.98
2022-10-17T06:45:43.592Z,1.90
2022-10-17T06:48:10.780Z,1.88
2022-10-17T06:50:37.977Z,1.98
2022-10-17T06:53:05.051Z,1.90
2022-10-17T06:55:32.158Z,1.90
2022-10-17T06:57:59.218Z,1.77
2022-10-17T07:00:26.935Z,1.98
2022-10-17T07:02:54.036Z,2.10
2022-10-17T07:05:21.110Z,2.10
2022-10-17T07:07:50.971Z,2.00
2022-10-17T07:10:19.132Z,1.77
2022-10-17T07:12:46.292Z,1.77
2022-10-17T07:15:13.370Z,2.00
2022-10-17T07:17:40.500Z,1.92
2022-10-17T07:20:07.577Z,1.88
2022-10-17T07:22:34.824Z,1.95
2022-10-17T07:25:01.910Z,1.80
2022-10-17T07:27:29.463Z,1.85
2022-10-17T07:29:56.811Z,2.00
2022-10-17T07:32:23.899Z,1.95
2022-10-17T07:34:50.965Z,1.90
2022-10-17T07:37:18.046Z,1.80
2022-10-17T07:39:45.118Z,1.73
2022-10-17T07:42:12.294Z,1.92
2022-10-17T07:44:39.375Z,1.88
2022-10-17T07:47:06.481Z,2.05
2022-10-17T07:49:33.559Z,1.80
2022-10-17T07:52:00.640Z,2.00
2022-10-17T07:54:27.718Z,1.90
2022-10-17T07:56:54.788Z,1.90
2022-10-17T07:59:21.863Z,2.15
2022-10-17T08:01:48.999Z,1.90
2022-10-17T08:04:17.036Z,1.95
2022-10-17T08:06:44.154Z,2.00
2022-10-17T08:09:11.544Z,1.83
2022-10-17T08:11:38.706Z,1.80
2022-10-17T08:14:05.818Z,1.90
2022-10-17T08:16:32.892Z,1.90
2022-10-17T08:19:00.040Z,1.90
2022-10-17T08:21:27.142Z,1.80
2022-10-17T08:23:54.217Z,1.90
2022-10-17T08:26:21.312Z,2.17
2022-10-17T08:28:48.507Z,1.90
2022-10-17T08:31:16.094Z,1.77
2022-10-17T08:33:43.212Z,1.92
2022-10-17T08:36:10.317Z,2.10
2022-10-17T08:38:41.454Z,2.00
2022-10-17T08:41:10.314Z,1.70
2022-10-17T08:43:37.443Z,1.90
2022-10-17T08:46:04.538Z,1.80
2022-10-17T08:48:31.662Z,1.90
2022-10-17T08:50:58.731Z,1.90
2022-10-17T08:53:25.888Z,1.90
2022-10-17T08:55:52.960Z,2.00
2022-10-17T08:58:20.064Z,1.70
2022-10-17T09:00:47.141Z,1.80
2022-10-17T09:03:14.271Z,1.85
2022-10-17T09:05:41.419Z,1.80
2022-10-17T09:08:08.547Z,2.03
2022-10-17T09:10:35.614Z,2.00
2022-10-17T09:13:07.036Z,1.70
2022-10-17T09:15:34.951Z,1.90
2022-10-17T09:18:02.085Z,1.88
2022-10-17T09:20:29.202Z,2.10
2022-10-17T09:25:43.702Z,1.83
2022-10-17T09:28:10.776Z,1.70
2022-10-17T09:30:45.014Z,1.70
2022-10-17T09:33:23.247Z,1.95
2022-10-17T09:36:00.306Z,1.65
2022-10-17T09:38:27.396Z,1.70
2022-10-17T09:40:56.962Z,2.05
2022-10-17T09:43:25.155Z,1.90
2022-10-17T09:45:52.235Z,2.10
2022-10-17T09:48:19.308Z,1.80
2022-10-17T09:50:48.275Z,1.73
2022-10-17T09:53:20.940Z,1.60
2022-10-17T09:55:48.502Z,1.70
2022-10-17T09:58:15.587Z,1.90
2022-10-17T10:00:42.903Z,1.63
2022-10-17T10:03:10.093Z,1.80
2022-10-17T10:05:37.203Z,1.70
2022-10-17T10:08:04.340Z,1.67
2022-10-17T10:10:31.834Z,1.83
2022-10-17T10:12:58.907Z,1.70
2022-10-17T10:15:25.980Z,1.70
2022-10-17T10:17:53.093Z,1.90
2022-10-17T10:20:20.177Z,1.52
2022-10-17T10:22:47.257Z,1.70
2022-10-17T10:25:14.401Z,1.77
2022-10-17T10:27:41.481Z,1.60
2022-10-17T10:30:08.587Z,1.80
2022-10-17T10:32:35.675Z,1.60
2022-10-17T10:35:03.701Z,1.60
2022-10-17T10:37:32.800Z,1.80
2022-10-17T10:40:00.106Z,1.60
2022-10-17T10:42:27.166Z,1.70
2022-10-17T10:44:54.274Z,1.63
2022-10-17T10:47:21.630Z,1.88
2022-10-17T10:49:48.763Z,1.70
2022-10-17T10:52:15.874Z,1.70
2022-10-17T10:54:42.975Z,1.88
2022-10-17T10:57:10.050Z,1.85
2022-10-17T10:59:37.117Z,1.70
2022-10-17T11:02:05.099Z,1.80
2022-10-17T11:04:32.164Z,1.90
2022-10-17T11:06:59.235Z,1.80
2022-10-17T11:09:29.959Z,2.03
2022-10-17T11:12:00.075Z,1.80
2022-10-17T11:14:27.184Z,1.80
2022-10-17T11:16:54.309Z,2.40
2022-10-17T11:19:21.379Z,1.80
2022-10-17T11:21:48.508Z,2.05
2022-10-17T11:24:15.657Z,2.30
2022-10-17T11:26:42.786Z,2.00
2022-10-17T11:29:11.952Z,1.77
2022-10-17T11:31:39.061Z,2.00
2022-10-17T11:34:06.185Z,2.22
2022-10-17T11:36:33.415Z,2.42
2022-10-17T11:39:00.514Z,2.25
2022-10-17T11:41:27.577Z,2.42
2022-10-17T11:43:54.662Z,2.13
2022-10-17T11:46:23.781Z,2.40
2022-10-17T11:48:50.875Z,2.70
2022-10-17T11:54:05.002Z,2.38
2022-10-17T11:56:32.077Z,2.50
2022-10-17T11:58:59.221Z,2.75
2022-10-17T12:01:26.336Z,2.58
2022-10-17T12:03:53.455Z,2.45
2022-10-17T12:06:20.574Z,2.00
2022-10-17T12:08:47.663Z,2.05
2022-10-17T12:11:14.744Z,2.50
2022-10-17T12:13:41.968Z,2.17
2022-10-17T12:16:09.049Z,2.35
2022-10-17T12:18:36.169Z,1.90
2022-10-17T12:21:03.252Z,2.33
2022-10-17T12:23:30.367Z,2.20
2022-10-17T12:26:01.550Z,2.42
2022-10-17T12:28:31.273Z,2.00
2022-10-17T12:30:58.432Z,2.08
2022-10-17T12:33:26.785Z,2.15
2022-10-17T12:35:53.851Z,2.10
2022-10-17T12:38:20.938Z,2.25
2022-10-17T12:40:50.097Z,2.08
2022-10-17T12:43:17.177Z,2.13
2022-10-17T12:45:44.316Z,2.08
2022-10-17T12:48:11.453Z,2.13
2022-10-17T12:50:38.534Z,2.00
2022-10-17T12:53:05.608Z,1.77
2022-10-17T12:55:32.864Z,2.00
2022-10-17T12:58:00.393Z,2.00
2022-10-17T13:00:27.569Z,2.00
2022-10-17T13:02:54.740Z,1.92
2022-10-17T13:05:21.815Z,2.22
2022-10-17T13:07:48.926Z,2.50
2022-10-17T13:10:16.061Z,2.00
2022-10-17T13:12:43.199Z,2.20
2022-10-17T13:15:10.311Z,1.90
2022-10-17T13:17:40.680Z,2.00
2022-10-17T13:20:10.216Z,2.10
2022-10-17T13:22:37.374Z,1.95
2022-10-17T13:25:04.511Z,1.92
2022-10-17T13:27:31.622Z,1.75
2022-10-17T13:29:58.733Z,1.90
2022-10-17T13:32:25.856Z,1.90
2022-10-17T13:34:52.962Z,2.13
2022-10-17T13:37:20.054Z,2.00
2022-10-17T13:40:11.327Z,1.90
2022-10-17T13:42:34.382Z,1.90
2022-10-17T13:45:01.551Z,1.63
2022-10-17T13:47:28.694Z,1.88
2022-10-17T13:49:55.899Z,2.00
2022-10-17T13:52:22.988Z,2.00
2022-10-17T13:54:53.672Z,2.08
2022-10-17T13:57:21.494Z,1.90
2022-10-17T13:59:49.100Z,1.85
2022-10-17T14:02:16.180Z,2.15
2022-10-17T14:05:16.065Z,2.08
2022-10-17T14:07:41.618Z,1.90
2022-10-17T14:10:17.443Z,1.80
2022-10-17T14:12:48.122Z,1.90
2022-10-17T14:15:17.709Z,1.80
2022-10-17T14:17:44.781Z,1.77
2022-10-17T14:20:40.745Z,1.70
2022-10-17T14:23:22.077Z,1.98
2022-10-17T14:25:46.296Z,1.90
2022-10-17T14:28:14.800Z,1.90
2022-10-17T14:30:56.173Z,1.90
2022-10-17T14:33:24.128Z,1.95
2022-10-17T14:35:51.511Z,1.90
2022-10-17T14:38:18.631Z,1.98
2022-10-17T14:40:45.695Z,2.20
2022-10-17T14:43:12.795Z,1.70
2022-10-17T14:45:39.986Z,2.00
2022-10-17T14:48:07.070Z,1.67
2022-10-17T14:50:36.203Z,2.08
2022-10-17T14:53:03.357Z,1.90
2022-10-17T14:55:30.478Z,1.73
2022-10-17T14:57:57.592Z,1.80
2022-10-17T15:00:24.668Z,1.90
2022-10-17T15:02:51.834Z,1.90
2022-10-17T15:05:20.240Z,1.90
2022-10-17T15:07:47.353Z,1.70
2022-10-17T15:10:14.451Z,1.95
2022-10-17T15:12:51.078Z,2.17
2022-10-17T15:15:26.091Z,1.90
2022-10-17T15:17:53.197Z,1.85
2022-10-17T15:20:20.356Z,1.70
2022-10-17T15:22:48.105Z,2.05
2022-10-17T15:25:15.256Z,2.00
2022-10-17T15:27:42.325Z,1.90
2022-10-17T15:30:09.420Z,1.80
2022-10-17T15:32:36.491Z,1.83
2022-10-17T15:35:03.576Z,1.88
2022-10-17T15:37:30.874Z,1.58
2022-10-17T15:39:58.143Z,1.80
2022-10-17T15:42:25.204Z,1.65
2022-10-17T15:44:52.370Z,1.60
2022-10-17T15:47:19.451Z,1.90
2022-10-17T15:49:46.557Z,1.60
2022-10-17T15:52:13.619Z,1.70
2022-10-17T15:54:40.858Z,1.80
2022-10-17T15:57:07.935Z,1.75
2022-10-17T15:59:35.144Z,1.98
2022-10-17T16:02:02.258Z,1.80
2022-10-17T16:04:30.643Z,1.75
2022-10-17T16:06:57.722Z,2.13
2022-10-17T16:09:24.821Z,2.08
2022-10-17T16:11:51.918Z,2.45
2022-10-17T16:14:18.992Z,2.33
2022-10-17T16:16:46.076Z,2.10
2022-10-17T16:19:13.167Z,2.00
2022-10-17T16:21:40.570Z,2.22
2022-10-17T16:24:07.647Z,1.80
2022-10-17T16:26:34.720Z,2.10
2022-10-17T16:29:11.514Z,2.28
2022-10-17T16:31:39.136Z,2.60
2022-10-17T16:34:06.843Z,2.88
2022-10-17T16:36:34.048Z,2.45
2022-10-17T16:39:01.179Z,2.20
2022-10-17T16:41:28.781Z,2.10
2022-10-17T16:43:55.838Z,2.53
2022-10-17T16:46:23.034Z,3.67
2022-10-17T16:48:50.139Z,3.28
2022-10-17T16:51:18.176Z,2.70
2022-10-17T16:53:45.350Z,2.97
2022-10-17T16:56:12.450Z,2.70
2022-10-17T16:58:39.568Z,2.88
2022-10-17T17:01:06.789Z,3.50
2022-10-17T17:03:33.974Z,3.90
2022-10-17T17:06:01.107Z,3.45
2022-10-17T17:08:28.281Z,4.00
2022-10-17T17:10:55.644Z,5.60
2022-10-17T17:13:22.817Z,4.32
2022-10-17T17:15:53.693Z,4.05
2022-10-17T17:18:20.856Z,3.80
2022-10-17T17:20:47.968Z,6.93
2022-10-17T17:23:15.950Z,4.78
2022-10-17T17:25:45.217Z,4.70
2022-10-17T17:28:12.334Z,4.43
2022-10-17T17:30:39.411Z,3.88
2022-10-17T17:33:06.527Z,3.28
2022-10-17T17:35:33.608Z,3.70
2022-10-17T17:38:03.022Z,3.08
2022-10-17T17:40:30.095Z,3.38
2022-10-17T17:42:57.202Z,3.08
2022-10-17T17:45:24.340Z,2.78
2022-10-17T17:47:51.688Z,2.75
2022-10-17T17:50:18.789Z,2.92
2022-10-17T17:52:48.742Z,2.90
2022-10-17T17:55:15.869Z,2.42
2022-10-17T17:57:42.927Z,2.83
2022-10-17T18:00:10.003Z,3.00
2022-10-17T18:02:39.631Z,2.78
2022-10-17T18:05:10.693Z,2.83
2022-10-17T18:07:37.772Z,2.70
2022-10-17T18:10:04.940Z,2.80
2022-10-17T18:12:32.443Z,2.83
2022-10-17T18:14:59.690Z,2.67
2022-10-17T18:17:26.792Z,2.70
2022-10-17T18:19:53.852Z,2.45
2022-10-17T18:22:21.087Z,2.70
2022-10-17T18:24:48.151Z,2.63
2022-10-17T18:27:16.112Z,3.20
2022-10-17T18:29:43.211Z,2.78
2022-10-17T18:32:10.290Z,2.60
2022-10-17T18:34:37.424Z,2.55
2022-10-17T18:37:04.499Z,2.70
2022-10-17T18:39:31.660Z,2.20
2022-10-17T18:41:58.864Z,2.65
2022-10-17T18:44:25.961Z,2.60
2022-10-17T18:46:53.084Z,2.63
2022-10-17T18:49:20.336Z,2.47
2022-10-17T18:51:47.516Z,2.60
2022-10-17T18:54:14.683Z,2.63
2022-10-17T18:56:41.757Z,2.58
2022-10-17T18:59:08.821Z,2.47
2022-10-17T19:01:35.936Z,2.50
2022-10-17T19:04:03.069Z,2.95
2022-10-17T19:06:31.852Z,2.50
2022-10-17T19:08:59.123Z,2.83
2022-10-17T19:11:26.201Z,2.70
2022-10-17T19:13:53.279Z,2.80
2022-10-17T19:16:20.406Z,2.70
2022-10-17T19:18:47.472Z,2.90
2022-10-17T19:21:17.998Z,3.35
2022-10-17T19:23:47.679Z,3.20
2022-10-17T19:26:14.740Z,2.92
2022-10-17T19:28:42.206Z,3.30
2022-10-17T19:31:11.197Z,3.15
2022-10-17T19:33:41.073Z,2.95
2022-10-17T19:36:08.162Z,3.33
2022-10-17T19:38:35.230Z,3.20
2022-10-17T19:41:02.303Z,3.20
2022-10-17T19:43:29.417Z,3.60
2022-10-17T19:45:56.546Z,3.25
2022-10-17T19:48:23.631Z,3.25
2022-10-17T19:50:50.772Z,3.35
2022-10-17T19:53:17.854Z,3.30
2022-10-17T19:55:44.954Z,3.10
2022-10-17T19:58:12.038Z,3.33
2022-10-17T20:00:39.152Z,3.05
2022-10-17T20:03:06.234Z,3.00
2022-10-17T20:05:33.330Z,3.40
2022-10-17T20:08:00.473Z,3.10
2022-10-17T20:10:27.543Z,3.30
2022-10-17T20:12:54.614Z,3.38
2022-10-17T20:15:21.688Z,3.25
2022-10-17T20:17:48.802Z,3.03
2022-10-17T20:20:15.983Z,3.10
2022-10-17T20:22:43.070Z,3.30
2022-10-17T20:25:10.213Z,3.35
2022-10-17T20:27:37.286Z,3.28
2022-10-17T20:30:04.354Z,2.95
2022-10-17T20:32:31.795Z,2.90
2022-10-17T20:34:59.239Z,3.40
2022-10-17T20:37:26.332Z,3.30
2022-10-17T20:40:16.606Z,3.20
2022-10-17T20:42:40.464Z,3.58
2022-10-17T20:45:07.545Z,3.47
2022-10-17T20:47:45.933Z,3.20
2022-10-17T20:50:14.341Z,3.53
2022-10-17T20:52:41.421Z,3.00
2022-10-17T20:55:08.495Z,3.40
2022-10-17T20:57:35.601Z,3.10
2022-10-17T21:00:02.673Z,3.47
2022-10-17T21:02:29.787Z,3.35
2022-10-17T21:04:56.870Z,3.10
2022-10-17T21:07:25.319Z,4.05
2022-10-17T21:09:52.384Z,3.08
2022-10-17T21:12:30.869Z,3.33
2022-10-17T21:15:03.975Z,3.05
2022-10-17T21:17:31.082Z,2.90
2022-10-17T21:19:58.167Z,3.20
2022-10-17T21:22:25.239Z,3.10
2022-10-17T21:24:52.299Z,2.72
2022-10-17T21:27:19.374Z,3.05
2022-10-17T21:29:46.433Z,3.30
2022-10-17T21:32:25.224Z,3.20
2022-10-17T21:35:00.587Z,3.10
2022-10-17T21:37:27.669Z,3.00
2022-10-17T21:39:54.743Z,2.90
2022-10-17T21:42:21.822Z,3.00
2022-10-17T21:44:49.481Z,3.17
2022-10-17T21:47:16.610Z,2.97
2022-10-17T21:49:43.719Z,3.10
2022-10-17T21:52:10.802Z,3.15
2022-10-17T21:54:37.888Z,3.05
2022-10-17T21:57:05.051Z,3.10
2022-10-17T21:59:35.229Z,3.05
2022-10-17T22:02:02.318Z,3.10
2022-10-17T22:04:29.456Z,2.78
2022-10-17T22:06:56.570Z,3.38
2022-10-17T22:09:23.655Z,3.20
2022-10-17T22:11:50.865Z,2.72
2022-10-17T22:14:17.941Z,3.08
2022-10-17T22:16:45.355Z,3.03
2022-10-17T22:19:12.474Z,2.90
2022-10-17T22:21:39.555Z,3.15
2022-10-17T22:24:06.691Z,3.17
2022-10-17T22:26:33.851Z,3.00
2022-10-17T22:29:01.039Z,3.00
2022-10-17T22:31:28.195Z,2.97
2022-10-17T22:33:55.258Z,3.22
2022-10-17T22:36:22.315Z,3.90
2022-10-17T22:38:49.383Z,3.92
2022-10-17T22:41:16.454Z,4.13
2022-10-17T22:43:43.570Z,3.97
2022-10-17T22:46:12.891Z,3.70
2022-10-17T22:48:39.987Z,3.50
2022-10-17T22:51:07.051Z,3.50
2022-10-17T22:53:35.116Z,3.65
2022-10-17T22:56:02.224Z,3.65
2022-10-17T22:58:29.296Z,4.00
2022-10-17T23:00:56.383Z,4.40
2022-10-17T23:03:23.462Z,4.65
2022-10-17T23:05:50.552Z,4.70
2022-10-17T23:08:20.712Z,5.38
2022-10-17T23:10:47.791Z,5.20
2022-10-17T23:13:14.879Z,4.65
2022-10-17T23:15:41.954Z,4.90
2022-10-17T23:18:09.763Z,6.95
2022-10-17T23:20:36.827Z,9.82
2022-10-17T23:23:03.930Z,7.78
2022-10-17T23:25:30.997Z,7.03
2022-10-17T23:27:58.063Z,7.13
2022-10-17T23:30:25.134Z,7.95
2022-10-17T23:32:52.206Z,8.93
2022-10-17T23:35:19.295Z,10.05
2022-10-17T23:37:46.401Z,10.43
2022-10-17T23:40:13.487Z,9.07
2022-10-17T23:42:40.627Z,9.25
2022-10-17T23:45:07.709Z,12.20
2022-10-17T23:47:34.792Z,10.93
2022-10-17T23:50:01.890Z,14.25
2022-10-17T23:52:29.030Z,12.18
2022-10-17T23:54:56.106Z,11.68
2022-10-17T23:57:23.206Z,10.43
2022-10-17T23:59:50.344Z,10.30
