createdAt,value
2023-03-08T00:04:49.390Z,0
2023-03-08T00:11:12.349Z,0
2023-03-08T00:17:32.357Z,0
2023-03-08T00:23:55.450Z,0
2023-03-08T00:30:15.390Z,0
2023-03-08T00:36:38.432Z,0
2023-03-08T00:42:58.362Z,0
2023-03-08T00:49:21.488Z,0
2023-03-08T00:55:41.414Z,0
2023-03-08T01:02:04.492Z,0
2023-03-08T01:08:24.411Z,0
2023-03-08T01:14:47.379Z,0
2023-03-08T01:21:07.333Z,0
2023-03-08T01:27:30.362Z,0
2023-03-08T01:33:50.509Z,0
2023-03-08T01:40:13.505Z,0
2023-03-08T01:46:33.415Z,0
2023-03-08T01:52:56.552Z,0
2023-03-08T01:59:16.474Z,0
2023-03-08T02:05:39.380Z,0
2023-03-08T02:11:59.335Z,0
2023-03-08T02:18:22.494Z,0
2023-03-08T02:24:42.440Z,0
2023-03-08T02:31:05.587Z,0
2023-03-08T02:37:25.410Z,0
2023-03-08T02:43:48.430Z,0
2023-03-08T02:50:08.451Z,0
2023-03-08T02:56:31.435Z,0
2023-03-08T03:02:51.410Z,0
2023-03-08T03:09:14.532Z,0
2023-03-08T03:15:34.445Z,0
2023-03-08T03:21:57.517Z,0
2023-03-08T03:28:17.458Z,0
2023-03-08T03:34:40.488Z,0
2023-03-08T03:41:00.351Z,0
2023-03-08T03:47:23.456Z,0
2023-03-08T03:53:43.404Z,0
2023-03-08T04:00:06.432Z,0
2023-03-08T04:06:26.459Z,0
2023-03-08T04:22:55.259Z,0
2023-03-08T04:29:15.335Z,0
2023-03-08T04:35:38.552Z,0
2023-03-08T04:41:58.448Z,0
2023-03-08T04:48:21.401Z,0
2023-03-08T04:54:41.385Z,0
2023-03-08T05:01:04.430Z,0
2023-03-08T05:07:24.393Z,0
2023-03-08T05:13:47.457Z,0
2023-03-08T05:20:07.453Z,0
2023-03-08T05:26:30.357Z,0
2023-03-08T05:32:50.401Z,0
2023-03-08T05:39:13.488Z,0
2023-03-08T05:45:33.489Z,1
2023-03-08T05:51:56.382Z,2
2023-03-08T05:58:16.527Z,5
2023-03-08T06:04:39.387Z,10
2023-03-08T06:10:59.432Z,18
2023-03-08T06:17:22.609Z,28
2023-03-08T06:23:42.505Z,37
2023-03-08T06:30:05.472Z,59
2023-03-08T06:36:25.478Z,67
2023-03-08T06:42:48.482Z,79
2023-03-08T06:49:08.323Z,71
2023-03-08T06:55:31.387Z,83
2023-03-08T07:01:51.357Z,111
2023-03-08T07:08:14.402Z,200
2023-03-08T07:14:34.370Z,266
2023-03-08T07:20:57.356Z,334
2023-03-08T07:27:17.346Z,353
2023-03-08T07:33:40.501Z,408
2023-03-08T07:40:00.328Z,340
2023-03-08T07:46:23.452Z,295
2023-03-08T07:52:43.356Z,241
2023-03-08T07:59:06.380Z,253
2023-03-08T08:05:26.451Z,283
2023-03-08T08:11:49.391Z,245
2023-03-08T08:18:09.461Z,183
2023-03-08T08:24:32.450Z,387
2023-03-08T08:30:52.421Z,532
2023-03-08T08:37:15.536Z,569
2023-03-08T08:43:35.404Z,538
2023-03-08T08:49:58.485Z,652
2023-03-08T08:56:27.436Z,742
2023-03-08T09:02:41.624Z,896
2023-03-08T09:09:01.524Z,1110
2023-03-08T09:25:12.297Z,917
2023-03-08T09:31:32.491Z,936
2023-03-08T09:37:56.260Z,1027
2023-03-08T09:44:15.472Z,999
2023-03-08T09:50:38.383Z,916
2023-03-08T09:56:58.396Z,869
2023-03-08T10:03:21.430Z,1177
2023-03-08T10:09:41.346Z,1665
2023-03-08T10:16:04.391Z,1768
2023-03-08T10:22:24.553Z,1167
2023-03-08T10:28:47.489Z,1126
2023-03-08T10:35:07.559Z,1112
2023-03-08T10:41:32.934Z,1621
2023-03-08T10:47:52.337Z,1472
2023-03-08T10:54:15.457Z,1351
2023-03-08T11:00:35.437Z,1462
2023-03-08T11:06:58.428Z,1360
2023-03-08T11:13:18.680Z,1384
2023-03-08T11:19:41.509Z,1829
2023-03-08T11:26:01.578Z,2127
2023-03-08T11:32:24.531Z,2326
2023-03-08T11:38:44.500Z,2406
2023-03-08T11:45:07.405Z,3126
2023-03-08T11:51:27.489Z,3141
2023-03-08T11:57:50.376Z,3604
2023-03-08T12:04:10.432Z,4436
2023-03-08T12:10:33.763Z,2257
2023-03-08T12:16:53.556Z,2784
2023-03-08T12:23:16.486Z,3111
2023-03-08T12:29:37.449Z,2161
2023-03-08T12:36:00.532Z,2369
2023-03-08T12:42:20.345Z,2354
2023-03-08T12:48:43.463Z,2436
2023-03-08T12:55:03.471Z,2017
2023-03-08T13:01:26.440Z,1577
2023-03-08T13:07:46.545Z,2876
2023-03-08T13:14:09.418Z,1253
2023-03-08T13:20:29.481Z,1724
2023-03-08T13:26:52.458Z,2383
2023-03-08T13:33:12.477Z,2595
2023-03-08T13:39:35.384Z,3205
2023-03-08T13:45:55.533Z,2908
2023-03-08T13:52:18.446Z,1606
2023-03-08T13:58:38.518Z,1547
2023-03-08T14:05:01.463Z,1719
2023-03-08T14:11:21.534Z,1381
2023-03-08T14:35:11.387Z,1097
2023-03-08T14:41:34.352Z,787
2023-03-08T14:47:54.341Z,706
2023-03-08T14:54:17.386Z,749
2023-03-08T15:00:37.458Z,743
2023-03-08T15:07:00.437Z,532
2023-03-08T15:13:20.377Z,404
2023-03-08T15:19:43.440Z,369
2023-03-08T15:26:03.345Z,404
2023-03-08T15:32:26.445Z,313
2023-03-08T15:38:46.461Z,386
2023-03-08T15:45:09.470Z,506
2023-03-08T15:51:29.367Z,545
2023-03-08T15:57:52.426Z,272
2023-03-08T16:04:12.329Z,194
2023-03-08T16:10:35.383Z,290
2023-03-08T16:16:55.420Z,192
2023-03-08T16:23:18.383Z,221
2023-03-08T16:29:38.389Z,222
2023-03-08T16:36:01.511Z,196
2023-03-08T16:42:21.357Z,332
2023-03-08T16:48:44.440Z,374
2023-03-08T16:55:04.401Z,354
2023-03-08T17:01:27.390Z,259
2023-03-08T17:07:47.409Z,160
2023-03-08T17:14:10.433Z,76
2023-03-08T17:20:30.425Z,47
2023-03-08T17:26:53.477Z,23
2023-03-08T17:33:13.369Z,12
2023-03-08T17:39:36.585Z,6
2023-03-08T17:45:56.396Z,2
2023-03-08T17:52:19.347Z,1
2023-03-08T17:58:39.489Z,0
2023-03-08T18:05:02.614Z,0
2023-03-08T18:11:22.471Z,0
2023-03-08T18:17:45.584Z,0
2023-03-08T18:24:05.518Z,0
2023-03-08T18:30:28.477Z,0
2023-03-08T18:36:48.443Z,0
2023-03-08T18:43:11.421Z,0
2023-03-08T18:49:31.690Z,0
2023-03-08T18:55:54.389Z,0
2023-03-08T19:02:14.482Z,0
2023-03-08T19:08:37.416Z,0
2023-03-08T19:14:57.500Z,0
2023-03-08T19:38:57.280Z,0
2023-03-08T19:45:20.352Z,0
2023-03-08T19:51:40.382Z,0
2023-03-08T19:58:03.500Z,0
2023-03-08T20:04:23.401Z,0
2023-03-08T20:10:46.480Z,0
2023-03-08T20:17:06.527Z,0
2023-03-08T20:23:29.431Z,0
2023-03-08T20:29:49.410Z,0
2023-03-08T20:36:12.414Z,0
2023-03-08T20:42:32.475Z,0
2023-03-08T20:48:55.410Z,0
2023-03-08T20:55:15.358Z,0
2023-03-08T21:01:38.517Z,0
2023-03-08T21:07:58.526Z,0
2023-03-08T21:14:21.393Z,0
2023-03-08T21:20:41.342Z,0
2023-03-08T21:27:04.442Z,0
2023-03-08T21:33:24.423Z,0
2023-03-08T21:39:47.535Z,0
2023-03-08T21:46:07.411Z,0
2023-03-08T21:52:30.428Z,0
2023-03-08T21:58:50.498Z,0
2023-03-08T22:05:13.695Z,0
2023-03-08T22:11:33.445Z,0
2023-03-08T22:17:56.451Z,0
2023-03-08T22:24:16.318Z,0
2023-03-08T22:30:39.487Z,0
2023-03-08T22:36:59.444Z,0
2023-03-08T22:43:22.398Z,0
2023-03-08T22:49:42.494Z,0
2023-03-08T22:56:05.369Z,0
2023-03-08T23:20:20.421Z,0
2023-03-08T23:26:40.305Z,0
2023-03-08T23:33:03.386Z,0
2023-03-08T23:39:23.366Z,0
2023-03-08T23:45:46.488Z,0
2023-03-08T23:52:06.456Z,0
2023-03-08T23:58:29.432Z,0
