createdAt,value
2023-02-22T00:00:20.984Z,1013.03
2023-02-22T00:01:20.971Z,1012.98
2023-02-22T00:02:21.100Z,1013.01
2023-02-22T00:03:20.910Z,1012.99
2023-02-22T00:04:20.975Z,1012.97
2023-02-22T00:05:20.886Z,1013.02
2023-02-22T00:06:20.898Z,1013.03
2023-02-22T00:07:20.878Z,1013.02
2023-02-22T00:08:20.925Z,1012.99
2023-02-22T00:09:20.878Z,1012.99
2023-02-22T00:10:20.845Z,1012.98
2023-02-22T00:11:20.837Z,1012.94
2023-02-22T00:12:20.815Z,1012.89
2023-02-22T00:13:20.811Z,1012.95
2023-02-22T00:14:20.843Z,1012.89
2023-02-22T00:15:20.750Z,1012.90
2023-02-22T00:16:20.823Z,1012.87
2023-02-22T00:17:20.726Z,1012.86
2023-02-22T00:18:20.743Z,1012.83
2023-02-22T00:19:20.718Z,1012.85
2023-02-22T00:20:20.753Z,1012.88
2023-02-22T00:21:20.696Z,1012.87
2023-02-22T00:22:20.702Z,1012.86
2023-02-22T00:23:20.643Z,1012.81
2023-02-22T00:24:20.643Z,1012.83
2023-02-22T00:25:20.631Z,1012.83
2023-02-22T00:26:20.761Z,1012.83
2023-02-22T00:27:20.592Z,1012.83
2023-02-22T00:28:20.632Z,1012.81
2023-02-22T00:29:20.557Z,1012.82
2023-02-22T00:30:20.675Z,1012.82
2023-02-22T00:31:20.880Z,1012.83
2023-02-22T00:32:20.700Z,1012.86
2023-02-22T00:33:20.538Z,1012.86
2023-02-22T00:34:20.497Z,1012.85
2023-02-22T00:35:20.542Z,1012.85
2023-02-22T00:36:20.485Z,1012.88
2023-02-22T00:37:20.493Z,1012.84
2023-02-22T00:38:20.575Z,1012.83
2023-02-22T00:39:20.481Z,1012.82
2023-02-22T00:40:20.465Z,1012.80
2023-02-22T00:41:20.501Z,1012.81
2023-02-22T00:42:20.397Z,1012.80
2023-02-22T00:43:20.433Z,1012.78
2023-02-22T00:44:20.381Z,1012.75
2023-02-22T00:45:20.393Z,1012.79
2023-02-22T00:46:20.402Z,1012.77
2023-02-22T00:47:20.337Z,1012.77
2023-02-22T00:48:20.336Z,1012.76
2023-02-22T00:49:20.367Z,1012.77
2023-02-22T00:50:20.353Z,1012.77
2023-02-22T00:51:20.341Z,1012.76
2023-02-22T00:52:20.239Z,1012.76
2023-02-22T00:53:20.279Z,1012.73
2023-02-22T00:54:20.246Z,1012.73
2023-02-22T00:55:20.234Z,1012.74
2023-02-22T00:56:20.302Z,1012.71
2023-02-22T00:57:20.230Z,1012.70
2023-02-22T00:58:20.202Z,1012.74
2023-02-22T00:59:20.173Z,1012.70
2023-02-22T01:00:20.172Z,1012.70
2023-02-22T01:01:20.206Z,1012.67
2023-02-22T01:02:20.273Z,1012.67
2023-02-22T01:03:20.144Z,1012.70
2023-02-22T01:04:20.094Z,1012.65
2023-02-22T01:05:20.132Z,1012.70
2023-02-22T01:06:20.091Z,1012.70
2023-02-22T01:07:20.066Z,1012.68
2023-02-22T01:08:20.098Z,1012.67
2023-02-22T01:09:20.030Z,1012.69
2023-02-22T01:10:19.999Z,1012.67
2023-02-22T01:11:20.036Z,1012.65
2023-02-22T01:12:19.998Z,1012.65
2023-02-22T01:13:19.991Z,1012.65
2023-02-22T01:14:19.982Z,1012.62
2023-02-22T01:15:19.974Z,1012.63
2023-02-22T01:16:19.943Z,1012.60
2023-02-22T01:17:19.963Z,1012.59
2023-02-22T01:18:19.905Z,1012.59
2023-02-22T01:19:19.916Z,1012.58
2023-02-22T01:20:20.035Z,1012.52
2023-02-22T01:21:19.870Z,1012.56
2023-02-22T01:22:19.852Z,1012.58
2023-02-22T01:23:19.870Z,1012.57
2023-02-22T01:24:19.802Z,1012.54
2023-02-22T01:25:19.838Z,1012.55
2023-02-22T01:26:19.839Z,1012.56
2023-02-22T01:27:19.808Z,1012.55
2023-02-22T01:28:19.743Z,1012.52
2023-02-22T01:29:19.789Z,1012.43
2023-02-22T01:30:19.775Z,1012.45
2023-02-22T01:31:20.157Z,1012.42
2023-02-22T01:32:19.769Z,1012.45
2023-02-22T01:33:19.716Z,1012.43
2023-02-22T01:34:19.666Z,1012.41
2023-02-22T01:35:19.733Z,1012.40
2023-02-22T01:36:19.641Z,1012.41
2023-02-22T01:37:19.678Z,1012.40
2023-02-22T01:38:19.749Z,1012.36
2023-02-22T01:39:19.625Z,1012.39
2023-02-22T01:40:19.609Z,1012.35
2023-02-22T01:41:19.608Z,1012.42
2023-02-22T01:42:19.554Z,1012.34
2023-02-22T01:43:19.590Z,1012.41
2023-02-22T01:44:19.619Z,1012.40
2023-02-22T01:45:19.532Z,1012.42
2023-02-22T01:46:19.554Z,1012.37
2023-02-22T01:47:19.529Z,1012.35
2023-02-22T01:48:19.502Z,1012.35
2023-02-22T01:49:19.493Z,1012.38
2023-02-22T01:50:20.246Z,1012.34
2023-02-22T01:51:19.600Z,1012.34
2023-02-22T01:52:19.495Z,1012.32
2023-02-22T01:53:19.693Z,1012.36
2023-02-22T01:54:19.435Z,1012.31
2023-02-22T01:55:19.411Z,1012.35
2023-02-22T01:56:19.525Z,1012.31
2023-02-22T01:57:19.370Z,1012.27
2023-02-22T01:58:19.391Z,1012.25
2023-02-22T01:59:19.325Z,1012.29
2023-02-22T02:00:19.356Z,1012.27
2023-02-22T02:01:19.597Z,1012.28
2023-02-22T02:02:19.393Z,1012.23
2023-02-22T02:03:19.265Z,1012.28
2023-02-22T02:04:19.314Z,1012.23
2023-02-22T02:05:19.317Z,1012.19
2023-02-22T02:06:19.256Z,1012.24
2023-02-22T02:07:19.254Z,1012.22
2023-02-22T02:08:19.280Z,1012.21
2023-02-22T02:09:19.243Z,1012.16
2023-02-22T02:10:19.242Z,1012.16
2023-02-22T02:11:19.201Z,1012.18
2023-02-22T02:12:19.205Z,1012.16
2023-02-22T02:13:19.142Z,1012.15
2023-02-22T02:14:19.280Z,1012.13
2023-02-22T02:15:19.151Z,1012.14
2023-02-22T02:16:19.168Z,1012.09
2023-02-22T02:17:19.102Z,1012.09
2023-02-22T02:18:19.121Z,1012.14
2023-02-22T02:19:19.093Z,1012.07
2023-02-22T02:20:19.113Z,1012.10
2023-02-22T02:21:19.073Z,1012.08
2023-02-22T02:22:19.069Z,1012.11
2023-02-22T02:23:19.030Z,1012.04
2023-02-22T02:24:19.054Z,1012.11
2023-02-22T02:25:19.014Z,1012.05
2023-02-22T02:26:19.111Z,1012.09
2023-02-22T02:27:18.981Z,1012.09
2023-02-22T02:28:18.997Z,1012.05
2023-02-22T02:29:18.977Z,1012.04
2023-02-22T02:30:18.979Z,1012.02
2023-02-22T02:31:19.225Z,1011.96
2023-02-22T02:32:19.088Z,1011.97
2023-02-22T02:33:18.894Z,1011.95
2023-02-22T02:34:18.944Z,1011.95
2023-02-22T02:35:18.837Z,1011.88
2023-02-22T02:36:18.880Z,1011.89
2023-02-22T02:37:18.814Z,1011.86
2023-02-22T02:38:18.889Z,1011.90
2023-02-22T02:39:18.816Z,1011.85
2023-02-22T02:40:18.848Z,1011.84
2023-02-22T02:41:19.037Z,1011.78
2023-02-22T02:42:18.798Z,1011.79
2023-02-22T02:43:18.743Z,1011.79
2023-02-22T02:44:18.801Z,1011.75
2023-02-22T02:45:18.720Z,1011.68
2023-02-22T02:46:18.734Z,1011.66
2023-02-22T02:47:18.776Z,1011.59
2023-02-22T02:48:18.703Z,1011.62
2023-02-22T02:49:18.680Z,1011.63
2023-02-22T02:50:18.831Z,1011.57
2023-02-22T02:51:18.797Z,1011.58
2023-02-22T02:52:18.666Z,1011.54
2023-02-22T02:53:18.613Z,1011.52
2023-02-22T02:54:18.615Z,1011.46
2023-02-22T02:55:18.599Z,1011.42
2023-02-22T02:56:18.615Z,1011.42
2023-02-22T02:57:18.570Z,1011.46
2023-02-22T02:58:18.593Z,1011.45
2023-02-22T02:59:18.520Z,1011.41
2023-02-22T03:00:18.581Z,1011.43
2023-02-22T03:01:18.860Z,1011.40
2023-02-22T03:02:18.537Z,1011.41
2023-02-22T03:03:18.485Z,1011.38
2023-02-22T03:04:18.505Z,1011.33
2023-02-22T03:05:18.466Z,1011.35
2023-02-22T03:06:18.460Z,1011.30
2023-02-22T03:07:18.526Z,1011.28
2023-02-22T03:08:18.569Z,1011.30
2023-02-22T03:09:18.438Z,1011.27
2023-02-22T03:10:18.439Z,1011.20
2023-02-22T03:11:18.768Z,1011.22
2023-02-22T03:12:18.397Z,1011.19
2023-02-22T03:13:18.331Z,1011.22
2023-02-22T03:14:18.480Z,1011.20
2023-02-22T03:15:18.327Z,1011.16
2023-02-22T03:16:18.374Z,1011.18
2023-02-22T03:17:18.298Z,1011.20
2023-02-22T03:18:18.321Z,1011.18
2023-02-22T03:19:18.242Z,1011.20
2023-02-22T03:20:18.283Z,1011.20
2023-02-22T03:21:18.577Z,1011.23
2023-02-22T03:22:18.286Z,1011.20
2023-02-22T03:23:18.196Z,1011.21
2023-02-22T03:24:18.265Z,1011.20
2023-02-22T03:25:18.170Z,1011.18
2023-02-22T03:26:18.217Z,1011.11
2023-02-22T03:27:18.165Z,1011.09
2023-02-22T03:28:18.159Z,1011.13
2023-02-22T03:29:18.152Z,1011.12
2023-02-22T03:30:18.164Z,1011.18
2023-02-22T03:31:18.403Z,1011.12
2023-02-22T03:32:18.281Z,1011.15
2023-02-22T03:33:18.063Z,1011.12
2023-02-22T03:34:18.096Z,1011.11
2023-02-22T03:35:18.063Z,1011.13
2023-02-22T03:36:18.082Z,1011.11
2023-02-22T03:37:18.013Z,1011.09
2023-02-22T03:38:18.042Z,1011.10
2023-02-22T03:39:18.004Z,1011.13
2023-02-22T03:40:18.002Z,1011.13
2023-02-22T03:41:18.254Z,1011.09
2023-02-22T03:42:17.991Z,1011.10
2023-02-22T03:43:17.922Z,1011.12
2023-02-22T03:44:17.989Z,1011.08
2023-02-22T03:45:17.882Z,1011.09
2023-02-22T03:46:17.932Z,1011.13
2023-02-22T03:47:17.898Z,1011.14
2023-02-22T03:48:17.882Z,1011.09
2023-02-22T03:49:17.861Z,1011.13
2023-02-22T03:50:18.015Z,1011.11
2023-02-22T03:51:18.237Z,1011.15
2023-02-22T03:52:17.859Z,1011.11
2023-02-22T03:53:17.784Z,1011.15
2023-02-22T03:54:17.802Z,1011.11
2023-02-22T03:55:17.808Z,1011.10
2023-02-22T03:56:17.877Z,1011.13
2023-02-22T03:57:17.762Z,1011.10
2023-02-22T03:58:17.792Z,1011.08
2023-02-22T03:59:17.712Z,1011.04
2023-02-22T04:00:17.754Z,1011.07
2023-02-22T04:01:17.939Z,1011.09
2023-02-22T04:02:17.728Z,1011.07
2023-02-22T04:03:17.719Z,1011.08
2023-02-22T04:04:17.704Z,1011.11
2023-02-22T04:05:17.663Z,1011.08
2023-02-22T04:06:17.666Z,1011.05
2023-02-22T04:07:17.599Z,1011.10
2023-02-22T04:08:17.730Z,1011.09
2023-02-22T04:09:17.595Z,1011.07
2023-02-22T04:10:17.611Z,1011.02
2023-02-22T04:11:17.787Z,1011.06
2023-02-22T04:12:17.589Z,1011.05
2023-02-22T04:13:17.512Z,1011.06
2023-02-22T04:14:17.572Z,1011.06
2023-02-22T04:15:17.534Z,1011.04
2023-02-22T04:16:17.539Z,1011.10
2023-02-22T04:17:17.498Z,1011.14
2023-02-22T04:18:17.529Z,1011.10
2023-02-22T04:19:17.453Z,1011.08
2023-02-22T04:20:17.507Z,1011.09
2023-02-22T04:21:17.820Z,1011.09
2023-02-22T04:22:17.427Z,1011.12
2023-02-22T04:23:17.410Z,1011.07
2023-02-22T04:24:17.421Z,1011.09
2023-02-22T04:25:17.355Z,1011.07
2023-02-22T04:26:17.414Z,1011.09
2023-02-22T04:27:17.364Z,1011.11
2023-02-22T04:28:17.337Z,1011.05
2023-02-22T04:29:17.326Z,1011.04
2023-02-22T04:30:17.358Z,1011.08
2023-02-22T04:31:17.613Z,1011.00
2023-02-22T04:32:17.393Z,1010.99
2023-02-22T04:33:17.253Z,1011.01
2023-02-22T04:34:17.257Z,1011.03
2023-02-22T04:35:17.263Z,1011.03
2023-02-22T04:36:17.231Z,1011.04
2023-02-22T04:37:17.234Z,1011.01
2023-02-22T04:38:17.263Z,1011.06
2023-02-22T04:39:17.182Z,1011.02
2023-02-22T04:40:17.179Z,1010.98
2023-02-22T04:41:17.431Z,1011.01
2023-02-22T04:42:17.176Z,1011.03
2023-02-22T04:43:17.150Z,1011.00
2023-02-22T04:44:17.264Z,1011.02
2023-02-22T04:45:17.111Z,1011.02
2023-02-22T04:46:17.154Z,1010.98
2023-02-22T04:47:17.079Z,1010.97
2023-02-22T04:48:17.063Z,1010.93
2023-02-22T04:49:17.052Z,1010.94
2023-02-22T04:50:17.096Z,1010.95
2023-02-22T04:51:17.207Z,1010.96
2023-02-22T04:52:17.042Z,1010.99
2023-02-22T04:53:16.984Z,1010.97
2023-02-22T04:54:16.993Z,1010.97
2023-02-22T04:55:16.975Z,1010.89
2023-02-22T04:56:17.072Z,1010.95
2023-02-22T04:57:16.949Z,1010.90
2023-02-22T04:58:16.981Z,1010.96
2023-02-22T04:59:16.904Z,1010.94
2023-02-22T05:00:16.950Z,1010.91
2023-02-22T05:01:17.238Z,1010.90
2023-02-22T05:02:16.969Z,1010.88
2023-02-22T05:03:16.861Z,1010.79
2023-02-22T05:04:16.855Z,1010.80
2023-02-22T05:05:16.832Z,1010.79
2023-02-22T05:06:16.862Z,1010.81
2023-02-22T05:07:16.785Z,1010.78
2023-02-22T05:08:16.949Z,1010.75
2023-02-22T05:09:16.757Z,1010.77
2023-02-22T05:10:16.777Z,1010.71
2023-02-22T05:11:17.046Z,1010.75
2023-02-22T05:12:16.779Z,1010.73
2023-02-22T05:13:16.716Z,1010.71
2023-02-22T05:14:16.837Z,1010.70
2023-02-22T05:15:16.708Z,1010.67
2023-02-22T05:16:16.779Z,1010.67
2023-02-22T05:17:16.677Z,1010.67
2023-02-22T05:18:16.701Z,1010.65
2023-02-22T05:19:16.626Z,1010.68
2023-02-22T05:20:18.354Z,1010.58
2023-02-22T05:21:16.952Z,1010.62
2023-02-22T05:22:16.618Z,1010.61
2023-02-22T05:23:16.588Z,1010.55
2023-02-22T05:24:16.589Z,1010.58
2023-02-22T05:25:16.569Z,1010.58
2023-02-22T05:26:16.609Z,1010.54
2023-02-22T05:27:16.530Z,1010.58
2023-02-22T05:28:16.524Z,1010.61
2023-02-22T05:29:16.508Z,1010.61
2023-02-22T05:30:16.541Z,1010.60
2023-02-22T05:31:16.864Z,1010.63
2023-02-22T05:32:16.630Z,1010.59
2023-02-22T05:33:16.453Z,1010.61
2023-02-22T05:34:16.444Z,1010.57
2023-02-22T05:35:16.430Z,1010.54
2023-02-22T05:36:16.417Z,1010.57
2023-02-22T05:37:16.396Z,1010.55
2023-02-22T05:38:16.545Z,1010.50
2023-02-22T05:39:16.367Z,1010.55
2023-02-22T05:40:16.393Z,1010.50
2023-02-22T05:41:16.688Z,1010.51
2023-02-22T05:42:16.349Z,1010.46
2023-02-22T05:43:16.356Z,1010.48
2023-02-22T05:44:16.457Z,1010.46
2023-02-22T05:45:16.269Z,1010.42
2023-02-22T05:46:16.321Z,1010.45
2023-02-22T05:47:16.266Z,1010.44
2023-02-22T05:48:16.262Z,1010.44
2023-02-22T05:49:16.251Z,1010.44
2023-02-22T05:50:16.332Z,1010.45
2023-02-22T05:51:16.427Z,1010.45
2023-02-22T05:52:16.227Z,1010.46
2023-02-22T05:53:16.168Z,1010.49
2023-02-22T05:54:16.183Z,1010.51
2023-02-22T05:55:16.150Z,1010.49
2023-02-22T05:56:16.193Z,1010.50
2023-02-22T05:57:16.147Z,1010.44
2023-02-22T05:59:27.177Z,1010.45
2023-02-22T06:00:27.121Z,1010.45
2023-02-22T06:01:27.179Z,1010.41
2023-02-22T06:02:27.055Z,1010.44
2023-02-22T06:03:27.120Z,1010.47
2023-02-22T06:04:27.056Z,1010.43
2023-02-22T06:05:27.097Z,1010.45
2023-02-22T06:06:27.023Z,1010.44
2023-02-22T06:07:27.114Z,1010.46
2023-02-22T06:08:26.970Z,1010.46
2023-02-22T06:09:27.025Z,1010.45
2023-02-22T06:10:27.019Z,1010.48
2023-02-22T06:11:26.959Z,1010.46
2023-02-22T06:12:26.911Z,1010.48
2023-02-22T06:13:27.006Z,1010.48
2023-02-22T06:14:26.895Z,1010.50
2023-02-22T06:15:26.952Z,1010.48
2023-02-22T06:16:26.932Z,1010.47
2023-02-22T06:17:26.886Z,1010.49
2023-02-22T06:18:26.878Z,1010.47
2023-02-22T06:19:26.899Z,1010.43
2023-02-22T06:20:26.824Z,1010.48
2023-02-22T06:21:26.850Z,1010.44
2023-02-22T06:22:26.810Z,1010.45
2023-02-22T06:23:26.870Z,1010.50
2023-02-22T06:24:26.786Z,1010.48
2023-02-22T06:25:26.808Z,1010.48
2023-02-22T06:26:26.742Z,1010.48
2023-02-22T06:27:26.776Z,1010.47
2023-02-22T06:28:26.737Z,1010.51
2023-02-22T06:29:26.727Z,1010.45
2023-02-22T06:30:26.732Z,1010.48
2023-02-22T06:31:26.780Z,1010.48
2023-02-22T06:32:26.708Z,1010.43
2023-02-22T06:33:26.717Z,1010.50
2023-02-22T06:34:26.631Z,1010.43
2023-02-22T06:35:26.677Z,1010.46
2023-02-22T06:36:26.638Z,1010.51
2023-02-22T06:37:26.717Z,1010.50
2023-02-22T06:38:27.802Z,1010.46
2023-02-22T06:39:26.627Z,1010.46
2023-02-22T06:40:26.573Z,1010.45
2023-02-22T06:41:26.591Z,1010.45
2023-02-22T06:42:26.611Z,1010.40
2023-02-22T06:43:26.562Z,1010.41
2023-02-22T06:44:26.502Z,1010.39
2023-02-22T06:45:26.613Z,1010.37
2023-02-22T06:46:26.463Z,1010.46
2023-02-22T06:47:26.534Z,1010.42
2023-02-22T06:48:26.480Z,1010.40
2023-02-22T06:49:26.485Z,1010.47
2023-02-22T06:50:26.460Z,1010.40
2023-02-22T06:51:26.433Z,1010.44
2023-02-22T06:52:26.403Z,1010.44
2023-02-22T06:53:26.441Z,1010.45
2023-02-22T06:54:26.364Z,1010.44
2023-02-22T06:55:26.446Z,1010.42
2023-02-22T06:56:26.370Z,1010.43
2023-02-22T06:57:26.363Z,1010.49
2023-02-22T06:58:26.351Z,1010.44
2023-02-22T06:59:26.342Z,1010.46
2023-02-22T07:00:26.300Z,1010.45
2023-02-22T07:01:26.363Z,1010.50
2023-02-22T07:02:26.276Z,1010.49
2023-02-22T07:03:26.395Z,1010.47
2023-02-22T07:04:26.265Z,1010.46
2023-02-22T07:05:26.280Z,1010.51
2023-02-22T07:06:26.262Z,1010.48
2023-02-22T07:07:26.348Z,1010.48
2023-02-22T07:08:26.191Z,1010.46
2023-02-22T07:09:26.230Z,1010.51
2023-02-22T07:10:26.188Z,1010.48
2023-02-22T07:11:26.217Z,1010.44
2023-02-22T07:12:26.160Z,1010.45
2023-02-22T07:13:26.282Z,1010.47
2023-02-22T07:14:26.117Z,1010.46
2023-02-22T07:15:26.183Z,1010.48
2023-02-22T07:16:26.144Z,1010.51
2023-02-22T07:17:26.107Z,1010.49
2023-02-22T07:18:26.108Z,1010.48
2023-02-22T07:19:26.116Z,1010.48
2023-02-22T07:20:26.066Z,1010.50
2023-02-22T07:21:26.094Z,1010.52
2023-02-22T07:22:26.019Z,1010.50
2023-02-22T07:23:26.070Z,1010.54
2023-02-22T07:24:26.012Z,1010.52
2023-02-22T07:25:26.121Z,1010.53
2023-02-22T07:26:25.985Z,1010.51
2023-02-22T07:27:25.974Z,1010.53
2023-02-22T07:28:25.941Z,1010.59
2023-02-22T07:29:25.976Z,1010.56
2023-02-22T07:30:26.085Z,1010.53
2023-02-22T07:31:26.688Z,1010.52
2023-02-22T07:32:25.965Z,1010.51
2023-02-22T07:33:25.926Z,1010.50
2023-02-22T07:34:25.868Z,1010.56
2023-02-22T07:35:25.928Z,1010.51
2023-02-22T07:36:25.860Z,1010.48
2023-02-22T07:37:25.977Z,1010.47
2023-02-22T07:38:25.843Z,1010.47
2023-02-22T07:39:25.824Z,1010.47
2023-02-22T07:40:25.802Z,1010.51
2023-02-22T07:41:25.813Z,1010.46
2023-02-22T07:42:25.747Z,1010.45
2023-02-22T07:43:25.831Z,1010.44
2023-02-22T07:44:25.771Z,1010.43
2023-02-22T07:45:25.745Z,1010.47
2023-02-22T07:46:25.695Z,1010.49
2023-02-22T07:47:25.746Z,1010.49
2023-02-22T07:48:25.728Z,1010.49
2023-02-22T07:49:25.742Z,1010.52
2023-02-22T07:50:25.682Z,1010.41
2023-02-22T07:51:25.685Z,1010.40
2023-02-22T07:52:25.618Z,1010.42
2023-02-22T07:53:27.799Z,1010.43
2023-02-22T07:54:25.591Z,1010.38
2023-02-22T07:55:25.663Z,1010.39
2023-02-22T07:56:25.588Z,1010.39
2023-02-22T07:57:25.578Z,1010.40
2023-02-22T07:58:25.583Z,1010.41
2023-02-22T07:59:25.572Z,1010.41
2023-02-22T08:00:25.554Z,1010.38
2023-02-22T08:01:25.586Z,1010.42
2023-02-22T08:02:25.594Z,1010.37
2023-02-22T08:03:25.523Z,1010.36
2023-02-22T08:04:25.511Z,1010.39
2023-02-22T08:05:25.501Z,1010.36
2023-02-22T08:06:25.469Z,1010.43
2023-02-22T08:07:25.472Z,1010.39
2023-02-22T08:08:25.494Z,1010.39
2023-02-22T08:09:25.411Z,1010.35
2023-02-22T08:10:25.438Z,1010.28
2023-02-22T08:11:25.374Z,1010.30
2023-02-22T08:12:25.379Z,1010.34
2023-02-22T08:13:25.499Z,1010.32
2023-02-22T08:14:25.345Z,1010.27
2023-02-22T08:15:25.346Z,1010.27
2023-02-22T08:16:25.355Z,1010.25
2023-02-22T08:17:25.300Z,1010.17
2023-02-22T08:18:25.308Z,1010.22
2023-02-22T08:19:25.304Z,1010.19
2023-02-22T08:20:25.366Z,1010.23
2023-02-22T08:21:25.238Z,1010.21
2023-02-22T08:22:25.272Z,1010.16
2023-02-22T08:23:25.294Z,1010.16
2023-02-22T08:24:25.230Z,1010.15
2023-02-22T08:25:25.240Z,1010.17
2023-02-22T08:26:25.206Z,1010.16
2023-02-22T08:27:25.178Z,1010.16
2023-02-22T08:28:25.203Z,1010.16
2023-02-22T08:29:25.136Z,1010.16
2023-02-22T08:30:25.263Z,1010.17
2023-02-22T08:31:25.291Z,1010.16
2023-02-22T08:32:25.288Z,1010.09
2023-02-22T08:33:25.199Z,1010.10
2023-02-22T08:34:25.122Z,1010.12
2023-02-22T08:35:25.053Z,1010.08
2023-02-22T08:36:25.103Z,1010.11
2023-02-22T08:37:25.149Z,1010.12
2023-02-22T08:38:25.040Z,1010.09
2023-02-22T08:39:25.022Z,1010.05
2023-02-22T08:40:25.070Z,1010.07
2023-02-22T08:41:24.969Z,1010.06
2023-02-22T08:42:25.011Z,1010.04
2023-02-22T08:43:25.004Z,1010.03
2023-02-22T08:44:24.974Z,1010.03
2023-02-22T08:45:24.930Z,1010.00
2023-02-22T08:46:24.931Z,1010.00
2023-02-22T08:47:24.913Z,1010.00
2023-02-22T08:48:24.930Z,1010.04
2023-02-22T08:49:24.909Z,1010.01
2023-02-22T08:50:24.894Z,1009.98
2023-02-22T08:51:26.277Z,1009.99
2023-02-22T08:52:24.869Z,1009.88
2023-02-22T08:53:24.808Z,1009.88
2023-02-22T08:54:24.838Z,1009.89
2023-02-22T08:55:24.815Z,1009.90
2023-02-22T08:56:24.797Z,1009.91
2023-02-22T08:57:24.782Z,1009.94
2023-02-22T08:58:24.778Z,1009.95
2023-02-22T08:59:24.759Z,1009.93
2023-02-22T09:00:24.790Z,1009.91
2023-02-22T09:01:32.728Z,1009.92
2023-02-22T09:02:25.789Z,1009.96
2023-02-22T09:03:24.788Z,1009.91
2023-02-22T09:04:24.684Z,1009.93
2023-02-22T09:05:24.680Z,1009.94
2023-02-22T09:06:24.660Z,1009.91
2023-02-22T09:07:24.754Z,1009.87
2023-02-22T09:08:24.667Z,1009.86
2023-02-22T09:09:24.586Z,1009.90
2023-02-22T09:10:24.642Z,1009.88
2023-02-22T09:11:24.567Z,1009.88
2023-02-22T09:12:24.604Z,1009.85
2023-02-22T09:13:24.685Z,1009.83
2023-02-22T09:14:24.540Z,1009.83
2023-02-22T09:15:24.529Z,1009.81
2023-02-22T09:16:24.585Z,1009.83
2023-02-22T09:17:24.476Z,1009.81
2023-02-22T09:18:25.604Z,1009.86
2023-02-22T09:19:24.568Z,1009.85
2023-02-22T09:20:24.469Z,1009.83
2023-02-22T09:21:24.458Z,1009.86
2023-02-22T09:22:24.467Z,1009.84
2023-02-22T09:23:24.402Z,1009.82
2023-02-22T09:24:24.414Z,1009.82
2023-02-22T09:25:24.423Z,1009.81
2023-02-22T09:26:24.397Z,1009.85
2023-02-22T09:27:24.381Z,1009.80
2023-02-22T09:28:24.384Z,1009.84
2023-02-22T09:29:24.324Z,1009.79
2023-02-22T09:30:24.620Z,1009.80
2023-02-22T09:31:24.435Z,1009.81
2023-02-22T09:32:24.540Z,1009.80
2023-02-22T09:33:24.306Z,1009.76
2023-02-22T09:34:24.274Z,1009.72
2023-02-22T09:35:24.282Z,1009.73
2023-02-22T09:36:26.159Z,1009.78
2023-02-22T09:37:24.334Z,1009.70
2023-02-22T09:38:24.232Z,1009.70
2023-02-22T09:39:24.260Z,1009.67
2023-02-22T09:40:24.223Z,1009.68
2023-02-22T09:41:24.172Z,1009.70
2023-02-22T09:42:24.194Z,1009.70
2023-02-22T09:43:24.161Z,1009.68
2023-02-22T09:44:24.165Z,1009.68
2023-02-22T09:45:24.126Z,1009.66
2023-02-22T09:46:24.131Z,1009.66
2023-02-22T09:47:24.171Z,1009.58
2023-02-22T09:48:24.178Z,1009.63
2023-02-22T09:49:24.090Z,1009.57
2023-02-22T09:50:24.098Z,1009.56
2023-02-22T09:51:24.031Z,1009.57
2023-02-22T09:52:24.057Z,1009.55
2023-02-22T09:53:26.340Z,1009.54
2023-02-22T09:54:24.063Z,1009.50
2023-02-22T09:55:23.999Z,1009.51
2023-02-22T09:56:23.981Z,1009.55
2023-02-22T09:57:23.971Z,1009.55
2023-02-22T09:58:23.957Z,1009.52
2023-02-22T09:59:23.951Z,1009.51
2023-02-22T10:00:23.952Z,1009.54
2023-02-22T10:01:24.147Z,1009.50
2023-02-22T10:02:23.926Z,1009.53
2023-02-22T10:03:23.885Z,1009.53
2023-02-22T10:04:23.911Z,1009.48
2023-02-22T10:05:23.888Z,1009.47
2023-02-22T10:06:23.848Z,1009.44
2023-02-22T10:07:23.952Z,1009.45
2023-02-22T10:08:23.846Z,1009.49
2023-02-22T10:09:23.779Z,1009.43
2023-02-22T10:10:23.825Z,1009.51
2023-02-22T10:11:23.759Z,1009.41
2023-02-22T10:12:23.775Z,1009.43
2023-02-22T10:13:23.793Z,1009.40
2023-02-22T10:14:23.752Z,1009.47
2023-02-22T10:15:23.739Z,1009.46
2023-02-22T10:16:23.777Z,1009.42
2023-02-22T10:17:23.676Z,1009.41
2023-02-22T10:18:23.739Z,1009.38
2023-02-22T10:19:23.781Z,1009.40
2023-02-22T10:20:23.682Z,1009.33
2023-02-22T10:21:23.681Z,1009.35
2023-02-22T10:22:23.645Z,1009.32
2023-02-22T10:23:23.650Z,1009.32
2023-02-22T10:24:23.658Z,1009.31
2023-02-22T10:25:23.615Z,1009.27
2023-02-22T10:26:23.596Z,1009.26
2023-02-22T10:27:23.573Z,1009.30
2023-02-22T10:28:23.584Z,1009.24
2023-02-22T10:29:23.518Z,1009.21
2023-02-22T10:30:25.248Z,1009.24
2023-02-22T10:31:23.598Z,1009.19
2023-02-22T10:32:23.548Z,1009.23
2023-02-22T10:33:23.509Z,1009.26
2023-02-22T10:34:23.544Z,1009.22
2023-02-22T10:35:23.479Z,1009.26
2023-02-22T10:36:23.509Z,1009.23
2023-02-22T10:37:23.494Z,1009.19
2023-02-22T10:38:23.536Z,1009.18
2023-02-22T10:39:23.440Z,1009.17
2023-02-22T10:40:23.440Z,1009.16
2023-02-22T10:41:23.393Z,1009.13
2023-02-22T10:42:23.402Z,1009.07
2023-02-22T10:43:23.408Z,1009.12
2023-02-22T10:44:23.357Z,1009.13
2023-02-22T10:45:23.335Z,1009.11
2023-02-22T10:46:23.341Z,1009.10
2023-02-22T10:47:23.325Z,1009.06
2023-02-22T10:48:23.335Z,1009.05
2023-02-22T10:49:23.384Z,1009.09
2023-02-22T10:50:23.319Z,1009.07
2023-02-22T10:51:23.231Z,1009.04
2023-02-22T10:52:23.263Z,1009.03
2023-02-22T10:53:23.229Z,1009.06
2023-02-22T10:54:23.215Z,1009.06
2023-02-22T10:55:23.323Z,1008.99
2023-02-22T10:56:23.234Z,1009.00
2023-02-22T10:57:23.156Z,1008.98
2023-02-22T10:58:23.171Z,1008.97
2023-02-22T10:59:25.587Z,1009.02
2023-02-22T11:00:23.187Z,1009.02
2023-02-22T11:01:23.215Z,1009.01
2023-02-22T11:02:23.162Z,1008.98
2023-02-22T11:03:23.104Z,1009.01
2023-02-22T11:04:23.102Z,1008.92
2023-02-22T11:05:23.089Z,1008.93
2023-02-22T11:06:23.095Z,1008.95
2023-02-22T11:07:23.162Z,1008.91
2023-02-22T11:08:23.069Z,1008.96
2023-02-22T11:09:23.014Z,1008.91
2023-02-22T11:10:23.057Z,1008.89
2023-02-22T11:11:22.968Z,1008.91
2023-02-22T11:12:23.012Z,1008.83
2023-02-22T11:13:23.073Z,1008.80
2023-02-22T11:14:22.968Z,1008.84
2023-02-22T11:15:22.946Z,1008.86
2023-02-22T11:16:23.002Z,1008.81
2023-02-22T11:17:22.892Z,1008.82
2023-02-22T11:18:22.948Z,1008.83
2023-02-22T11:19:22.991Z,1008.81
2023-02-22T11:20:22.874Z,1008.81
2023-02-22T11:21:22.859Z,1008.81
2023-02-22T11:22:22.852Z,1008.78
2023-02-22T11:23:22.838Z,1008.75
2023-02-22T11:24:22.842Z,1008.77
2023-02-22T11:25:22.797Z,1008.75
2023-02-22T11:26:22.810Z,1008.74
2023-02-22T11:27:22.757Z,1008.69
2023-02-22T11:28:22.783Z,1008.70
2023-02-22T11:29:22.798Z,1008.71
2023-02-22T11:30:22.813Z,1008.69
2023-02-22T11:31:22.840Z,1008.72
2023-02-22T11:32:22.765Z,1008.68
2023-02-22T11:33:22.701Z,1008.66
2023-02-22T11:34:22.678Z,1008.65
2023-02-22T11:35:22.663Z,1008.72
2023-02-22T11:36:22.681Z,1008.69
2023-02-22T11:37:22.743Z,1008.66
2023-02-22T11:38:22.662Z,1008.62
2023-02-22T11:39:22.620Z,1008.66
2023-02-22T11:40:22.654Z,1008.61
2023-02-22T11:41:22.581Z,1008.60
2023-02-22T11:42:22.582Z,1008.64
2023-02-22T11:43:22.661Z,1008.62
2023-02-22T11:44:22.962Z,1008.61
2023-02-22T11:45:22.503Z,1008.62
2023-02-22T11:46:22.933Z,1008.62
2023-02-22T11:47:22.502Z,1008.58
2023-02-22T11:48:22.523Z,1008.59
2023-02-22T11:49:22.486Z,1008.56
2023-02-22T11:50:22.501Z,1008.57
2023-02-22T11:51:22.436Z,1008.54
2023-02-22T11:52:22.469Z,1008.52
2023-02-22T11:53:22.468Z,1008.47
2023-02-22T11:54:22.430Z,1008.48
2023-02-22T11:55:36.494Z,1008.49
2023-02-22T11:56:36.796Z,1008.42
2023-02-22T11:57:23.342Z,1008.45
2023-02-22T11:58:22.374Z,1008.45
2023-02-22T11:59:22.315Z,1008.43
2023-02-22T12:00:22.453Z,1008.39
2023-02-22T12:01:22.425Z,1008.44
2023-02-22T12:02:22.326Z,1008.38
2023-02-22T12:03:22.270Z,1008.39
2023-02-22T12:04:22.314Z,1008.33
2023-02-22T12:05:22.314Z,1008.33
2023-02-22T12:06:22.244Z,1008.36