createdAt,value
2022-10-11T05:25:16.868Z,97486.66
2022-10-11T05:27:57.794Z,97491.22
2022-10-11T05:30:39.199Z,97478.44
2022-10-11T05:33:19.028Z,97472.72
2022-10-11T05:36:00.871Z,97463.38
2022-10-11T05:38:41.822Z,97471.50
2022-10-11T05:41:23.310Z,97469.66
2022-10-11T05:44:04.777Z,97460.00
2022-10-11T05:46:46.162Z,97457.63
2022-10-11T05:49:27.515Z,97444.69
2022-10-11T05:52:09.245Z,97449.78
2022-10-11T05:54:50.283Z,97451.06
2022-10-11T05:57:30.038Z,97446.38
2022-10-11T06:00:11.734Z,97439.16
2022-10-11T06:02:54.714Z,97438.00
2022-10-11T06:05:35.994Z,97435.50
2022-10-11T06:08:17.474Z,97444.63
2022-10-11T06:10:58.558Z,97440.03
2022-10-11T06:13:44.559Z,97444.91
2022-10-11T06:16:56.531Z,97462.00
2022-10-11T06:19:51.757Z,97453.06
2022-10-11T06:22:51.580Z,97451.25
2022-10-11T06:26:02.824Z,97449.22
2022-10-11T06:28:56.877Z,97446.56
2022-10-11T06:32:03.629Z,97457.13
2022-10-11T06:34:57.744Z,97458.75
2022-10-11T06:37:55.978Z,97457.28
2022-10-11T06:40:56.880Z,97454.50
2022-10-11T06:43:51.829Z,97428.13
2022-10-11T06:46:54.670Z,97469.50
2022-10-11T06:49:53.298Z,97475.34
2022-10-11T06:52:50.612Z,97486.75
2022-10-11T06:56:06.528Z,97483.31
2022-10-11T06:59:01.065Z,97489.53
2022-10-11T07:02:04.161Z,97497.22
2022-10-11T07:04:59.317Z,97505.34
2022-10-11T07:07:56.048Z,97496.13
2022-10-11T07:10:59.013Z,97495.88
2022-10-11T07:14:10.938Z,97497.69
2022-10-11T07:17:16.470Z,97497.53
2022-10-11T07:20:13.585Z,97501.97
2022-10-11T07:23:13.260Z,97502.53
2022-10-11T07:26:11.011Z,97502.09
2022-10-11T07:29:10.020Z,97512.59
2022-10-11T07:32:04.606Z,97527.16
2022-10-11T07:35:07.899Z,97495.84
2022-10-11T07:38:06.752Z,97519.88
2022-10-11T07:41:30.754Z,97511.59
2022-10-11T07:44:43.125Z,97525.00
2022-10-11T07:47:40.488Z,97527.88
2022-10-11T07:50:34.636Z,97527.59
2022-10-11T07:53:48.042Z,97536.53
2022-10-11T07:56:47.830Z,97539.88
2022-10-11T07:59:45.632Z,97541.94
2022-10-11T08:02:41.412Z,97537.66
2022-10-11T08:05:48.050Z,97540.50
2022-10-11T08:08:46.295Z,97529.41
2022-10-11T08:11:39.996Z,97534.66
2022-10-11T08:15:18.167Z,97541.16
2022-10-11T08:18:15.839Z,97546.47
2022-10-11T08:21:27.698Z,97558.75
2022-10-11T08:24:27.283Z,97555.00
2022-10-11T08:27:22.193Z,97553.81
2022-10-11T08:30:20.049Z,97554.78
2022-10-11T08:33:26.171Z,97565.47
2022-10-11T08:36:24.324Z,97562.44
2022-10-11T08:39:20.805Z,97562.72
2022-10-11T08:42:53.384Z,97562.81
2022-10-11T08:45:29.531Z,97551.34
2022-10-11T08:48:02.950Z,97556.63
2022-10-11T08:50:32.820Z,97550.56
2022-10-11T08:53:06.392Z,97563.19
2022-10-11T08:55:53.127Z,97552.94
2022-10-11T08:58:24.496Z,97555.97
2022-10-11T09:00:54.057Z,97554.44
2022-10-11T09:03:26.612Z,97553.50
2022-10-11T09:06:29.747Z,97565.97
2022-10-11T09:09:26.533Z,97571.97
2022-10-11T09:11:57.137Z,97568.25
2022-10-11T09:14:36.902Z,97578.13
2022-10-11T09:17:37.078Z,97578.44
2022-10-11T09:20:07.466Z,97585.69
2022-10-11T09:22:45.048Z,97596.78
2022-10-11T09:25:18.948Z,97587.03
2022-10-11T09:28:02.700Z,97584.88
2022-10-11T09:30:31.894Z,97581.06
2022-10-11T09:33:39.241Z,97589.31
2022-10-11T09:36:37.762Z,97588.47
2022-10-11T09:39:24.171Z,97589.22
2022-10-11T09:42:05.497Z,97593.78
2022-10-11T09:44:34.184Z,97598.91
2022-10-11T09:47:01.642Z,97590.47
2022-10-11T09:49:37.907Z,97599.47
2022-10-11T09:52:07.409Z,97587.31
2022-10-11T09:54:48.123Z,97571.44
2022-10-11T09:57:32.737Z,97592.91
2022-10-11T10:00:32.433Z,97598.22
2022-10-11T10:03:02.672Z,97594.38
2022-10-11T10:05:32.098Z,97583.44
2022-10-11T10:08:11.432Z,97588.91
2022-10-11T10:11:06.686Z,97590.75
2022-10-11T10:13:49.881Z,97590.50
2022-10-11T10:16:30.780Z,97591.66
2022-10-11T10:19:00.530Z,97579.09
2022-10-11T10:21:34.561Z,97586.19
2022-10-11T10:24:24.335Z,97587.81
2022-10-11T10:27:10.479Z,97581.16
2022-10-11T10:29:38.667Z,97587.50
2022-10-11T10:32:15.135Z,97584.47
2022-10-11T10:34:52.294Z,97589.31
2022-10-11T10:37:27.503Z,97590.91
2022-10-11T10:40:10.418Z,97578.41
2022-10-11T10:42:38.783Z,97590.78
2022-10-11T10:45:12.185Z,97585.25
2022-10-11T10:48:16.663Z,97584.03
2022-10-11T10:50:55.974Z,97590.13
2022-10-11T10:53:33.802Z,97587.66
2022-10-11T10:56:12.548Z,97593.75
2022-10-11T10:58:53.739Z,97588.28
2022-10-11T11:01:24.689Z,97583.13
2022-10-11T11:04:14.234Z,97573.81
2022-10-11T11:06:51.192Z,97584.84
2022-10-11T11:09:34.155Z,97584.66
2022-10-11T11:12:01.968Z,97583.09
2022-10-11T11:14:54.675Z,97583.97
2022-10-11T11:17:25.452Z,97587.97
2022-10-11T11:20:15.132Z,97589.34
2022-10-11T11:23:08.310Z,97588.41
2022-10-11T11:25:46.618Z,97577.22
2022-10-11T11:28:59.944Z,97585.59
2022-10-11T11:31:43.371Z,97582.06
2022-10-11T11:34:22.263Z,97582.50
2022-10-11T11:36:56.571Z,97582.09
2022-10-11T11:39:35.999Z,97582.72
2022-10-11T11:42:08.095Z,97588.25
2022-10-11T11:44:40.515Z,97590.28
2022-10-11T11:47:11.270Z,97594.59
2022-10-11T11:52:26.856Z,97586.72
2022-10-11T11:55:09.793Z,97579.88
2022-10-11T11:58:08.243Z,97590.69
2022-10-11T12:01:04.007Z,97599.00
2022-10-11T12:03:39.201Z,97586.22
2022-10-11T12:06:12.561Z,97582.97
2022-10-11T12:08:47.015Z,97590.25
2022-10-11T12:11:22.757Z,97586.41
2022-10-11T12:13:51.307Z,97576.00
2022-10-11T12:16:19.199Z,97576.84
2022-10-11T12:18:49.937Z,97574.78
2022-10-11T12:21:34.662Z,97581.50
2022-10-11T12:24:20.811Z,97577.84
2022-10-11T12:26:49.904Z,97583.75
2022-10-11T12:29:24.573Z,97569.50
2022-10-11T12:32:01.457Z,97574.38
2022-10-11T12:37:31.950Z,97574.69
2022-10-11T12:40:00.954Z,97578.41
2022-10-11T12:42:34.720Z,97574.59
2022-10-11T12:45:14.611Z,97569.47
2022-10-11T12:48:03.919Z,97567.72
2022-10-11T12:50:37.623Z,97561.47
2022-10-11T12:53:39.691Z,97565.91
2022-10-11T12:56:27.967Z,97562.41
2022-10-11T12:59:03.006Z,97566.97
2022-10-11T13:01:47.487Z,97557.31
2022-10-11T13:04:15.913Z,97556.34
2022-10-11T13:06:50.567Z,97565.63
2022-10-11T13:09:39.389Z,97556.63
2022-10-11T13:12:18.427Z,97566.25
2022-10-11T13:14:48.452Z,97568.00
2022-10-11T13:17:38.682Z,97554.50
2022-10-11T13:20:06.808Z,97567.75
2022-10-11T13:22:34.715Z,97559.28
2022-10-11T13:25:04.862Z,97561.06
2022-10-11T13:27:33.773Z,97568.84
2022-10-11T13:30:04.092Z,97561.31
2022-10-11T13:32:32.119Z,97561.81
2022-10-11T13:35:07.274Z,97572.59
2022-10-11T13:37:41.481Z,97568.47
2022-10-11T13:40:16.402Z,97560.75
2022-10-11T13:42:44.282Z,97576.63
2022-10-11T13:45:17.590Z,97578.31
2022-10-11T13:47:47.318Z,97569.28
2022-10-11T13:50:15.568Z,97566.50
2022-10-11T13:52:52.158Z,97569.31
2022-10-11T13:55:37.253Z,97567.53
2022-10-11T13:58:13.809Z,97564.53
2022-10-11T14:00:59.246Z,97566.97
2022-10-11T14:03:43.871Z,97567.66
2022-10-11T14:06:11.863Z,97572.56
2022-10-11T14:08:43.130Z,97573.38
2022-10-11T14:11:12.007Z,97574.03
2022-10-11T14:13:46.142Z,97567.13
2022-10-11T14:16:20.834Z,97564.72
2022-10-11T14:18:50.149Z,97566.16
2022-10-11T14:21:20.958Z,97557.22
2022-10-11T14:24:03.054Z,97563.13
2022-10-11T14:26:39.001Z,97558.06
2022-10-11T14:29:21.116Z,97552.97
2022-10-11T14:31:49.642Z,97559.47
2022-10-11T14:34:21.193Z,97555.41
2022-10-11T14:36:49.096Z,97574.28
2022-10-11T14:39:21.469Z,97572.06
2022-10-11T14:41:49.884Z,97566.78
2022-10-11T14:44:18.105Z,97568.59
2022-10-11T14:46:46.424Z,97577.75
2022-10-11T14:49:18.715Z,97571.25
2022-10-11T14:51:50.211Z,97565.16
2022-10-11T14:54:19.219Z,97556.22
2022-10-11T14:56:47.047Z,97560.69
2022-10-11T14:59:16.136Z,97555.00
2022-10-11T15:01:43.804Z,97565.16
2022-10-11T15:04:11.912Z,97561.72
2022-10-11T15:06:40.151Z,97565.78
2022-10-11T15:09:08.009Z,97565.16
2022-10-11T15:11:36.715Z,97572.09
2022-10-11T15:14:05.740Z,97578.97
2022-10-11T15:16:33.532Z,97575.09
2022-10-11T15:19:01.174Z,97572.69
2022-10-11T15:21:29.329Z,97563.13
2022-10-11T15:23:57.380Z,97560.47
2022-10-11T15:26:26.727Z,97568.00
2022-10-11T15:28:55.414Z,97567.59
2022-10-11T15:31:23.059Z,97570.84
2022-10-11T15:33:50.792Z,97559.47
2022-10-11T15:36:20.251Z,97562.31
2022-10-11T15:38:48.384Z,97567.34
2022-10-11T15:41:17.460Z,97566.31
2022-10-11T15:43:45.544Z,97565.06
2022-10-11T15:46:14.837Z,97572.75
2022-10-11T15:48:42.449Z,97574.16
2022-10-11T15:51:10.224Z,97569.66
2022-10-11T15:53:38.256Z,97560.31
2022-10-11T15:56:08.153Z,97571.03
2022-10-11T15:58:37.827Z,97559.47
2022-10-11T16:01:16.654Z,97565.25
2022-10-11T16:03:44.795Z,97568.47
2022-10-11T16:06:13.387Z,97573.97
2022-10-11T16:08:42.941Z,97572.50
2022-10-11T16:11:10.853Z,97582.63
2022-10-11T16:13:38.577Z,97575.69
2022-10-11T16:16:07.304Z,97576.91
2022-10-11T16:18:36.014Z,97583.78
2022-10-11T16:21:09.353Z,97579.31
2022-10-11T16:23:37.649Z,97580.16
2022-10-11T16:26:07.287Z,97585.44
2022-10-11T16:28:35.800Z,97589.44
2022-10-11T16:31:11.345Z,97587.22
2022-10-11T16:33:45.934Z,97584.94
2022-10-11T16:36:32.154Z,97589.34
2022-10-11T16:39:00.364Z,97589.69
2022-10-11T16:41:28.062Z,97594.97
2022-10-11T16:43:55.970Z,97607.97
2022-10-11T16:46:23.623Z,97603.06
2022-10-11T16:48:54.148Z,97609.16
2022-10-11T16:51:22.074Z,97602.88
2022-10-11T16:53:50.009Z,97616.31
2022-10-11T16:56:18.240Z,97618.16
2022-10-11T16:58:46.252Z,97620.22
2022-10-11T17:01:14.056Z,97617.41
2022-10-11T17:03:42.006Z,97627.94
2022-10-11T17:06:10.016Z,97625.47
2022-10-11T17:08:38.147Z,97633.78
2022-10-11T17:11:06.695Z,97636.59
2022-10-11T17:13:34.401Z,97633.94
2022-10-11T17:16:02.102Z,97635.22
2022-10-11T17:18:29.800Z,97640.47
2022-10-11T17:21:02.426Z,97652.22
2022-10-11T17:23:30.225Z,97649.38
