createdAt,value
2018-12-03T00:01:13.949Z,338.07
2018-12-03T00:04:35.789Z,348.30
2018-12-03T00:07:33.525Z,353.27
2018-12-03T00:10:35.027Z,340.53
2018-12-03T00:13:32.656Z,328.67
2018-12-03T00:16:31.327Z,337.37
2018-12-03T00:19:27.752Z,333.10
2018-12-03T00:22:23.788Z,347.23
2018-12-03T00:25:21.691Z,338.00
2018-12-03T00:28:22.204Z,335.73
2018-12-03T00:31:21.835Z,347.83
2018-12-03T00:34:18.396Z,341.23
2018-12-03T00:37:14.941Z,346.50
2018-12-03T00:40:12.308Z,362.63
2018-12-03T00:43:08.651Z,345.33
2018-12-03T00:46:12.046Z,322.23
2018-12-03T00:49:07.375Z,333.13
2018-12-03T00:52:03.840Z,331.27
2018-12-03T00:55:03.058Z,342.90
2018-12-03T00:57:59.941Z,340.23
2018-12-03T01:00:56.260Z,335.40
2018-12-03T01:03:53.340Z,325.37
2018-12-03T01:06:49.808Z,351.07
2018-12-03T01:09:46.538Z,330.47
2018-12-03T01:12:43.423Z,360.70
2018-12-03T01:15:42.754Z,359.90
2018-12-03T01:18:40.609Z,337.57
2018-12-03T01:21:39.055Z,349.40
2018-12-03T01:24:35.265Z,382.00
2018-12-03T01:27:31.284Z,359.90
2018-12-03T01:30:29.371Z,357.77
2018-12-03T01:33:27.199Z,373.10
2018-12-03T01:36:26.157Z,373.53
2018-12-03T01:39:22.874Z,346.67
2018-12-03T01:42:19.206Z,358.73
2018-12-03T01:45:18.740Z,359.63
2018-12-03T01:48:14.918Z,349.73
2018-12-03T01:51:11.259Z,364.20
2018-12-03T01:54:07.864Z,347.40
2018-12-03T01:57:04.767Z,340.90
2018-12-03T02:00:01.252Z,321.70
2018-12-03T02:03:00.597Z,348.43
2018-12-03T02:05:57.266Z,336.67
2018-12-03T02:08:55.721Z,336.13
2018-12-03T02:11:54.642Z,333.30
2018-12-03T02:14:53.184Z,323.73
2018-12-03T02:17:53.090Z,323.17
2018-12-03T02:20:49.570Z,345.27
2018-12-03T02:23:45.946Z,327.60
2018-12-03T02:26:43.460Z,321.93
2018-12-03T02:29:39.668Z,413.57
2018-12-03T02:32:35.754Z,333.97
2018-12-03T02:35:32.108Z,323.53
2018-12-03T02:38:28.371Z,289.73
2018-12-03T02:41:25.181Z,303.53
2018-12-03T02:44:21.557Z,291.27
2018-12-03T02:47:17.930Z,304.67
2018-12-03T02:50:18.989Z,296.13
2018-12-03T02:53:15.372Z,296.73
2018-12-03T02:56:12.497Z,305.77
2018-12-03T02:59:09.182Z,301.43
2018-12-03T03:02:06.139Z,295.80
2018-12-03T03:05:02.584Z,279.80
2018-12-03T03:07:59.604Z,288.80
2018-12-03T03:10:57.939Z,269.80
2018-12-03T03:13:55.035Z,272.60
2018-12-03T03:16:51.710Z,281.43
2018-12-03T03:19:48.903Z,283.73
2018-12-03T03:22:45.158Z,266.07
2018-12-03T03:25:41.946Z,276.43
2018-12-03T03:28:38.527Z,276.00
2018-12-03T03:31:34.810Z,271.17
2018-12-03T03:34:31.235Z,261.97
2018-12-03T03:37:27.499Z,278.73
2018-12-03T03:40:27.135Z,275.87
2018-12-03T03:43:23.779Z,262.73
2018-12-03T03:46:20.179Z,267.43
2018-12-03T03:49:17.288Z,266.23
2018-12-03T03:52:16.448Z,272.23
2018-12-03T03:55:33.139Z,240.57
2018-12-03T03:58:30.335Z,266.73
2018-12-03T04:01:27.284Z,262.57
2018-12-03T04:04:24.323Z,256.37
2018-12-03T04:07:21.128Z,258.33
2018-12-03T04:10:18.799Z,242.40
2018-12-03T04:13:15.052Z,237.83
2018-12-03T04:16:18.081Z,245.67
2018-12-03T04:19:15.423Z,232.03
2018-12-03T04:22:11.560Z,233.67
2018-12-03T04:25:07.842Z,226.33
2018-12-03T04:28:04.010Z,325.23
2018-12-03T04:31:00.672Z,310.57
2018-12-03T04:33:57.096Z,235.70
2018-12-03T04:36:53.892Z,255.30
2018-12-03T04:39:52.337Z,231.53
2018-12-03T04:42:50.289Z,285.43
2018-12-03T04:45:47.053Z,256.73
2018-12-03T04:48:46.772Z,240.60
2018-12-03T04:51:43.680Z,249.23
2018-12-03T04:54:40.338Z,222.20
2018-12-03T04:57:36.991Z,222.17
2018-12-03T05:00:36.803Z,221.67
2018-12-03T05:03:55.675Z,206.73
2018-12-03T05:06:57.111Z,191.77
2018-12-03T05:09:54.667Z,197.47
2018-12-03T05:13:06.893Z,190.57
2018-12-03T05:39:22.820Z,206.03
2018-12-03T05:45:27.001Z,196.67
2018-12-03T05:48:33.497Z,195.53
2018-12-03T05:51:32.192Z,196.87
2018-12-03T05:54:40.850Z,184.57
2018-12-03T05:57:48.677Z,192.20
2018-12-03T06:04:12.272Z,202.10
2018-12-03T06:07:34.740Z,180.53
2018-12-03T06:17:50.365Z,188.67
2018-12-03T06:21:28.128Z,183.27
2018-12-03T06:24:30.415Z,190.57
2018-12-03T06:34:51.130Z,183.90
2018-12-03T06:38:05.350Z,181.20
2018-12-03T06:41:13.810Z,171.83
2018-12-03T06:54:17.559Z,172.77
2018-12-03T06:57:41.875Z,180.40
2018-12-03T07:00:52.450Z,172.20
2018-12-03T07:56:23.623Z,166.40
2018-12-03T07:59:29.613Z,156.13
2018-12-03T08:03:25.171Z,175.20
2018-12-03T08:09:43.022Z,163.73
2018-12-03T08:11:23.015Z,163.13
2018-12-03T08:12:45.682Z,150.13
2018-12-03T08:15:41.245Z,154.30
2018-12-03T08:22:07.407Z,171.57
2018-12-03T08:25:17.365Z,158.63
2018-12-03T08:28:20.256Z,161.80
2018-12-03T08:31:34.275Z,171.73
2018-12-03T08:34:45.393Z,166.20
2018-12-03T08:37:44.055Z,160.57
2018-12-03T08:57:44.264Z,151.17
2018-12-03T09:04:04.028Z,144.50
2018-12-03T09:07:02.603Z,158.87
2018-12-03T09:11:21.983Z,153.53
2018-12-03T09:23:36.603Z,150.40
