createdAt,value
2023-03-02T00:03:38.504Z,6.18
2023-03-02T00:08:44.145Z,6.17
2023-03-02T00:13:46.914Z,5.60
2023-03-02T00:18:49.649Z,5.93
2023-03-02T00:23:53.204Z,6.32
2023-03-02T00:28:58.075Z,6.15
2023-03-02T00:34:01.026Z,6.13
2023-03-02T00:39:05.018Z,6.05
2023-03-02T00:44:07.976Z,6.40
2023-03-02T00:49:11.449Z,8.32
2023-03-02T00:54:14.247Z,6.80
2023-03-02T00:59:28.963Z,7.60
2023-03-02T01:04:41.167Z,8.15
2023-03-02T01:09:44.810Z,7.90
2023-03-02T01:14:49.192Z,9.43
2023-03-02T01:19:54.043Z,7.20
2023-03-02T01:24:56.791Z,7.35
2023-03-02T01:29:59.656Z,8.20
2023-03-02T01:35:02.716Z,7.63
2023-03-02T01:40:07.186Z,7.95
2023-03-02T01:45:47.638Z,8.68
2023-03-02T01:55:58.435Z,8.23
2023-03-02T02:01:01.628Z,9.32
2023-03-02T02:06:12.478Z,9.02
2023-03-02T02:11:15.312Z,9.43
2023-03-02T02:16:18.623Z,10.18
2023-03-02T02:21:22.812Z,9.20
2023-03-02T02:26:30.109Z,9.52
2023-03-02T02:31:38.420Z,8.38
2023-03-02T02:36:43.605Z,8.50
2023-03-02T02:41:51.575Z,9.50
2023-03-02T02:51:58.396Z,7.72
2023-03-02T02:57:02.952Z,8.10
2023-03-02T03:07:11.339Z,7.97
2023-03-02T03:12:17.634Z,8.20
2023-03-02T03:17:20.569Z,9.32
2023-03-02T03:22:28.885Z,8.15
2023-03-02T03:27:32.209Z,7.72
2023-03-02T03:32:37.093Z,8.10
2023-03-02T03:37:41.739Z,7.53
2023-03-02T03:42:45.292Z,7.22
2023-03-02T03:47:48.839Z,6.93
2023-03-02T03:52:52.027Z,8.38
2023-03-02T03:58:00.348Z,8.57
2023-03-02T04:03:03.517Z,7.63
2023-03-02T04:08:08.708Z,9.70
2023-03-02T04:13:12.540Z,9.52
2023-03-02T04:18:15.839Z,8.88
2023-03-02T04:23:18.677Z,8.38
2023-03-02T04:28:21.935Z,9.20
2023-03-02T04:33:25.416Z,10.15
2023-03-02T04:38:29.962Z,10.50
2023-03-02T04:43:33.099Z,10.75
2023-03-02T04:48:35.772Z,8.95
2023-03-02T04:53:38.455Z,10.65
2023-03-02T04:58:41.171Z,10.82
2023-03-02T05:03:44.068Z,12.25
2023-03-02T05:08:46.807Z,10.35
2023-03-02T05:13:55.568Z,9.70
2023-03-02T05:18:58.953Z,11.73
2023-03-02T05:24:01.727Z,11.77
2023-03-02T05:29:04.724Z,9.95
2023-03-02T05:34:10.020Z,9.88
2023-03-02T05:39:13.242Z,11.13
2023-03-02T05:44:15.971Z,10.77
2023-03-02T05:49:18.710Z,11.55
2023-03-02T05:54:21.716Z,13.40
2023-03-02T05:59:24.886Z,11.15
2023-03-02T06:04:27.532Z,14.93
2023-03-02T06:09:30.146Z,13.43
2023-03-02T06:14:33.144Z,13.52
2023-03-02T06:19:36.466Z,12.80
2023-03-02T06:24:39.151Z,14.52
2023-03-02T06:29:42.055Z,11.95
2023-03-02T06:34:44.728Z,14.80
2023-03-02T06:39:47.385Z,13.27
2023-03-02T06:44:51.727Z,17.63
2023-03-02T06:49:54.527Z,16.07
2023-03-02T06:54:57.220Z,14.60
2023-03-02T07:00:10.060Z,12.10
2023-03-02T07:05:13.698Z,15.13
2023-03-02T07:10:16.822Z,14.80
2023-03-02T07:15:20.415Z,14.05
2023-03-02T07:20:23.176Z,13.43
2023-03-02T07:25:26.070Z,14.93
2023-03-02T07:30:28.812Z,13.65
2023-03-02T07:35:31.553Z,11.93
2023-03-02T07:40:34.407Z,12.27
2023-03-02T07:45:38.103Z,12.77
2023-03-02T07:50:40.905Z,11.57
2023-03-02T07:55:43.586Z,12.65
2023-03-02T08:00:46.624Z,11.48
2023-03-02T08:05:49.259Z,12.32
2023-03-02T08:10:55.170Z,11.88
2023-03-02T08:16:04.959Z,11.05
2023-03-02T08:21:19.237Z,12.95
2023-03-02T08:26:22.216Z,12.18
2023-03-02T08:31:26.222Z,11.88
2023-03-02T08:36:28.983Z,10.75
2023-03-02T08:41:32.109Z,12.45
2023-03-02T08:46:35.094Z,12.30
2023-03-02T08:51:37.933Z,12.43
2023-03-02T08:56:40.863Z,12.20
2023-03-02T09:01:43.774Z,11.10
2023-03-02T09:06:46.623Z,12.65
2023-03-02T09:11:49.564Z,13.73
2023-03-02T09:16:53.210Z,12.65
2023-03-02T09:21:55.960Z,14.32
2023-03-02T09:26:58.724Z,11.38
2023-03-02T09:32:01.581Z,12.82
2023-03-02T09:37:04.396Z,9.18
2023-03-02T09:42:18.995Z,12.75
2023-03-02T09:47:37.898Z,12.47
2023-03-02T09:52:46.960Z,10.90
2023-03-02T09:57:50.072Z,14.75
2023-03-02T10:03:05.162Z,12.30
2023-03-02T10:08:21.121Z,12.43
2023-03-02T10:13:47.659Z,9.50
2023-03-02T10:19:06.725Z,10.25
2023-03-02T10:24:13.118Z,10.20
2023-03-02T10:29:34.043Z,9.55
2023-03-02T10:34:38.269Z,10.43
2023-03-02T10:39:41.456Z,10.23
2023-03-02T10:44:51.884Z,8.57
2023-03-02T10:49:56.580Z,9.90
2023-03-02T10:55:10.477Z,8.73
2023-03-02T11:00:24.728Z,10.32
2023-03-02T11:05:37.311Z,9.27
2023-03-02T11:11:01.587Z,9.35
2023-03-02T11:16:29.140Z,8.98
2023-03-02T11:21:44.330Z,10.95
2023-03-02T11:26:54.593Z,10.48
2023-03-02T11:32:01.597Z,11.63
2023-03-02T11:37:19.228Z,10.48
2023-03-02T11:42:23.090Z,10.95
2023-03-02T11:47:25.854Z,10.95
2023-03-02T11:52:31.227Z,11.55
2023-03-02T12:03:01.926Z,11.73
2023-03-02T12:08:30.106Z,10.70
2023-03-02T12:13:40.673Z,7.78
2023-03-02T12:18:49.315Z,11.50
2023-03-02T12:23:52.701Z,12.70
2023-03-02T12:29:03.294Z,8.20
2023-03-02T12:34:22.655Z,7.97
2023-03-02T12:40:03.241Z,6.90
2023-03-02T12:45:34.022Z,6.32
2023-03-02T12:50:38.471Z,5.72
2023-03-02T12:55:41.559Z,4.67
2023-03-02T13:00:53.904Z,4.65
2023-03-02T13:06:14.340Z,5.07
2023-03-02T13:11:37.193Z,5.00
2023-03-02T13:16:39.906Z,5.25
2023-03-02T13:21:42.712Z,5.05
2023-03-02T13:26:56.069Z,4.82
2023-03-02T13:32:28.788Z,5.13
2023-03-02T13:37:41.132Z,4.72
2023-03-02T13:42:44.002Z,5.55
2023-03-02T13:47:46.729Z,5.10
2023-03-02T13:52:50.590Z,5.57
2023-03-02T13:57:54.443Z,5.20
2023-03-02T14:03:11.189Z,5.03
2023-03-02T14:14:56.771Z,5.75
2023-03-02T14:19:59.645Z,6.33
2023-03-02T14:25:02.487Z,5.05
2023-03-02T14:30:20.625Z,5.10
2023-03-02T14:35:24.704Z,4.72
2023-03-02T14:40:28.755Z,5.57
2023-03-02T14:45:31.453Z,5.40
2023-03-02T14:50:37.931Z,5.53
2023-03-02T14:55:41.192Z,5.57
2023-03-02T15:00:44.340Z,5.80
2023-03-02T15:06:00.262Z,5.30
2023-03-02T15:11:03.506Z,6.40
2023-03-02T15:16:06.810Z,5.38
2023-03-02T15:21:16.435Z,5.88
2023-03-02T15:26:19.335Z,5.60
2023-03-02T15:31:22.320Z,5.95
2023-03-02T15:36:26.741Z,7.13
2023-03-02T15:41:35.380Z,4.47
2023-03-02T15:46:41.951Z,5.07
2023-03-02T15:51:44.753Z,3.67
2023-03-02T15:56:54.415Z,3.10
2023-03-02T16:02:02.661Z,3.08
2023-03-02T16:07:07.768Z,3.33
2023-03-02T16:12:10.404Z,3.33
2023-03-02T16:17:13.123Z,3.38
2023-03-02T16:22:15.942Z,4.20
2023-03-02T16:27:18.632Z,4.72
2023-03-02T16:32:22.379Z,3.92
2023-03-02T16:37:25.069Z,4.03
2023-03-02T16:42:30.791Z,3.83
2023-03-02T16:47:33.481Z,4.80
2023-03-02T16:52:36.843Z,4.10
2023-03-02T16:57:39.621Z,3.58
2023-03-02T17:02:48.260Z,3.38
2023-03-02T17:07:51.178Z,3.05
2023-03-02T17:12:53.887Z,3.55
2023-03-02T17:17:56.669Z,3.38
2023-03-02T17:22:59.372Z,2.92
2023-03-02T17:28:02.034Z,2.30
2023-03-02T17:33:04.858Z,2.22
2023-03-02T17:38:07.627Z,2.25
2023-03-02T17:43:17.829Z,2.40
2023-03-02T17:48:25.628Z,2.50
2023-03-02T17:53:37.793Z,2.22
2023-03-02T17:58:45.044Z,2.20
2023-03-02T18:03:48.225Z,1.92
2023-03-02T18:08:54.376Z,2.20
2023-03-02T18:13:58.308Z,2.00
2023-03-02T18:19:00.948Z,1.40
2023-03-02T18:24:04.461Z,1.80
2023-03-02T18:29:07.282Z,2.40
2023-03-02T18:34:09.998Z,2.08
2023-03-02T18:39:14.555Z,3.50
2023-03-02T18:44:18.149Z,3.78
2023-03-02T18:49:20.894Z,3.25
2023-03-02T18:54:24.762Z,2.95
2023-03-02T18:59:29.074Z,3.25
2023-03-02T19:04:31.908Z,2.73
2023-03-02T19:09:35.242Z,2.67
2023-03-02T19:14:38.172Z,3.35
2023-03-02T19:19:43.515Z,2.50
2023-03-02T19:24:47.212Z,2.58
2023-03-02T19:29:49.866Z,2.20
2023-03-02T19:34:52.740Z,2.60
2023-03-02T19:39:55.398Z,1.60
2023-03-02T19:44:58.159Z,1.65
2023-03-02T19:50:00.851Z,2.05
2023-03-02T19:55:07.176Z,1.75
2023-03-02T20:00:14.997Z,1.10
2023-03-02T20:05:17.832Z,1.38
2023-03-02T20:10:28.526Z,1.33
2023-03-02T20:15:34.400Z,1.13
2023-03-02T20:20:37.293Z,0.93
2023-03-02T20:25:40.555Z,1.05
2023-03-02T20:30:46.852Z,1.00
2023-03-02T20:35:50.225Z,1.48
2023-03-02T20:40:52.928Z,1.30
2023-03-02T20:45:55.793Z,1.10
2023-03-02T20:50:59.065Z,1.27
2023-03-02T20:56:01.980Z,0.80
2023-03-02T21:01:04.891Z,0.73
2023-03-02T21:06:08.183Z,1.25
2023-03-02T21:11:16.133Z,1.15
2023-03-02T21:16:24.908Z,1.42
2023-03-02T21:21:40.735Z,1.30
2023-03-02T21:26:49.044Z,1.40
2023-03-02T21:31:51.972Z,1.70
2023-03-02T21:36:54.871Z,1.40
2023-03-02T21:41:57.615Z,1.30
2023-03-02T21:47:00.298Z,1.90
2023-03-02T21:52:03.103Z,1.50
2023-03-02T21:57:05.867Z,1.38
2023-03-02T22:02:08.748Z,1.40
2023-03-02T22:07:11.565Z,1.90
2023-03-02T22:12:15.034Z,3.50
2023-03-02T22:17:21.354Z,1.80
2023-03-02T22:22:27.258Z,2.20
2023-03-02T22:27:31.811Z,1.70
2023-03-02T22:32:37.017Z,1.30
2023-03-02T22:37:40.128Z,1.23
2023-03-02T22:42:42.857Z,1.50
2023-03-02T22:47:49.478Z,1.63
2023-03-02T22:52:53.386Z,1.80
2023-03-02T22:57:56.182Z,2.30
2023-03-02T23:02:59.019Z,1.80
2023-03-02T23:08:19.003Z,1.80
2023-03-02T23:13:27.216Z,1.67
2023-03-02T23:18:30.742Z,1.80
2023-03-02T23:23:35.247Z,2.40
2023-03-02T23:28:38.062Z,1.80
2023-03-02T23:33:41.188Z,1.67
2023-03-02T23:38:43.870Z,1.80
2023-03-02T23:43:46.637Z,2.60
2023-03-02T23:48:49.452Z,2.20
2023-03-02T23:53:55.387Z,2.70
2023-03-02T23:58:58.050Z,2.15
