createdAt,value
2017-08-22T00:00:42.067Z,16.50
2017-08-22T00:03:21.713Z,16.50
2017-08-22T00:05:56.428Z,16.50
2017-08-22T00:08:37.976Z,16.50
2017-08-22T00:11:11.829Z,16.50
2017-08-22T00:13:46.780Z,16.40
2017-08-22T00:16:20.634Z,16.40
2017-08-22T00:18:54.351Z,16.40
2017-08-22T00:21:28.836Z,16.40
2017-08-22T00:24:05.250Z,16.40
2017-08-22T00:26:39.035Z,16.40
2017-08-22T00:29:12.609Z,16.30
2017-08-22T00:31:46.305Z,16.30
2017-08-22T00:34:20.563Z,16.30
2017-08-22T00:36:57.179Z,16.30
2017-08-22T00:39:31.970Z,16.30
2017-08-22T00:42:07.510Z,16.20
2017-08-22T00:44:41.926Z,16.20
2017-08-22T00:47:15.611Z,16.20
2017-08-22T00:49:49.471Z,16.20
2017-08-22T00:52:23.157Z,16.20
2017-08-22T00:54:56.851Z,16.10
2017-08-22T00:57:31.351Z,16.10
2017-08-22T01:00:05.034Z,16.10
2017-08-22T01:02:38.781Z,16.10
2017-08-22T01:05:12.862Z,16.10
2017-08-22T01:07:46.698Z,16.00
2017-08-22T01:10:20.467Z,16.00
2017-08-22T01:12:54.092Z,16.00
2017-08-22T01:15:27.958Z,16.00
2017-08-22T01:18:01.711Z,15.90
2017-08-22T01:20:36.266Z,15.90
2017-08-22T01:23:10.383Z,15.90
2017-08-22T01:25:47.320Z,15.90
2017-08-22T01:28:21.223Z,15.80
2017-08-22T01:30:54.963Z,15.80
2017-08-22T01:33:28.784Z,15.80
2017-08-22T01:36:02.545Z,15.80
2017-08-22T01:38:36.257Z,15.70
2017-08-22T01:41:10.974Z,15.70
2017-08-22T01:43:44.876Z,15.70
2017-08-22T01:46:18.567Z,15.70
2017-08-22T01:48:52.250Z,15.70
2017-08-22T01:51:26.606Z,15.70
2017-08-22T01:54:00.295Z,15.60
2017-08-22T01:56:34.126Z,15.60
2017-08-22T01:59:07.920Z,15.60
2017-08-22T02:01:41.702Z,15.60
2017-08-22T02:04:15.880Z,15.60
2017-08-22T02:06:49.822Z,15.60
2017-08-22T02:09:24.069Z,15.60
2017-08-22T02:11:58.701Z,15.60
2017-08-22T02:14:33.051Z,15.60
2017-08-22T02:17:06.863Z,15.50
2017-08-22T02:19:41.380Z,15.50
2017-08-22T02:22:15.082Z,15.50
2017-08-22T02:24:49.568Z,15.50
2017-08-22T02:27:24.158Z,15.50
2017-08-22T02:29:57.894Z,15.50
2017-08-22T02:32:32.601Z,15.50
2017-08-22T02:35:06.469Z,15.50
2017-08-22T02:37:43.225Z,15.50
2017-08-22T02:40:16.919Z,15.50
2017-08-22T02:42:51.617Z,15.50
2017-08-22T02:45:26.177Z,15.50
2017-08-22T02:48:00.462Z,15.40
2017-08-22T02:50:34.091Z,15.40
2017-08-22T02:53:08.761Z,15.40
2017-08-22T02:55:43.229Z,15.40
2017-08-22T02:58:16.963Z,15.40
2017-08-22T03:00:50.705Z,15.40
2017-08-22T03:03:24.523Z,15.40
2017-08-22T03:05:58.425Z,15.40
2017-08-22T03:08:32.098Z,15.40
2017-08-22T03:11:05.864Z,15.40
2017-08-22T03:13:39.610Z,15.40
2017-08-22T03:16:13.364Z,15.40
2017-08-22T03:18:47.155Z,15.40
2017-08-22T03:21:21.070Z,15.40
2017-08-22T03:23:56.520Z,15.40
2017-08-22T03:26:30.835Z,15.40
2017-08-22T03:29:04.821Z,15.40
2017-08-22T03:31:40.728Z,15.40
2017-08-22T03:34:14.331Z,15.40
2017-08-22T03:36:48.131Z,15.40
2017-08-22T03:39:21.959Z,15.30
2017-08-22T03:41:55.599Z,15.30
2017-08-22T03:44:30.423Z,15.30
2017-08-22T03:47:04.511Z,15.30
2017-08-22T03:49:38.180Z,15.30
2017-08-22T03:52:13.933Z,15.30
2017-08-22T03:54:47.708Z,15.30
2017-08-22T03:57:22.157Z,15.30
2017-08-22T03:59:58.594Z,15.30
2017-08-22T04:02:33.232Z,15.30
2017-08-22T04:05:06.805Z,15.30
2017-08-22T04:07:40.512Z,15.30
2017-08-22T04:10:14.128Z,15.30
2017-08-22T04:12:47.983Z,15.30
2017-08-22T04:15:23.918Z,15.30
2017-08-22T04:17:57.472Z,15.30
2017-08-22T04:20:34.671Z,15.30
2017-08-22T04:23:08.789Z,15.30
2017-08-22T04:25:43.199Z,15.30
2017-08-22T04:28:18.288Z,15.30
2017-08-22T04:30:52.813Z,15.30
2017-08-22T04:33:26.541Z,15.30
2017-08-22T04:36:01.283Z,15.20
2017-08-22T04:38:35.070Z,15.20
2017-08-22T04:41:08.776Z,15.30
2017-08-22T04:43:45.210Z,15.30
2017-08-22T04:46:19.025Z,15.20
2017-08-22T04:48:53.612Z,15.20
2017-08-22T04:51:27.267Z,15.30
2017-08-22T04:54:00.904Z,15.20
2017-08-22T04:56:35.063Z,15.20
2017-08-22T04:59:09.646Z,15.20
2017-08-22T05:01:43.346Z,15.20
2017-08-22T05:04:17.127Z,15.20
2017-08-22T05:06:51.696Z,15.20
2017-08-22T05:09:25.499Z,15.20
2017-08-22T05:11:59.212Z,15.20
2017-08-22T05:14:32.978Z,15.20
2017-08-22T05:17:07.358Z,15.30
2017-08-22T05:19:41.062Z,15.30
2017-08-22T05:22:14.803Z,15.30
2017-08-22T05:24:49.382Z,15.30
2017-08-22T05:27:23.043Z,15.30
2017-08-22T05:29:56.954Z,15.30
2017-08-22T05:32:30.634Z,15.30
2017-08-22T05:35:04.406Z,15.30
2017-08-22T05:37:40.942Z,15.30
2017-08-22T05:40:15.802Z,15.30
2017-08-22T05:42:49.562Z,15.30
2017-08-22T05:45:23.877Z,15.30
2017-08-22T05:47:57.711Z,15.30
2017-08-22T05:50:31.602Z,15.30
2017-08-22T05:53:05.360Z,15.30
2017-08-22T05:55:40.002Z,15.30
2017-08-22T05:58:13.837Z,15.30
2017-08-22T06:00:47.703Z,15.30
2017-08-22T06:03:21.466Z,15.40
2017-08-22T06:05:55.330Z,15.40
2017-08-22T06:08:29.802Z,15.40
2017-08-22T06:11:03.587Z,15.40
2017-08-22T06:13:37.844Z,15.40
2017-08-22T06:16:11.666Z,15.40
2017-08-22T06:18:45.573Z,15.40
2017-08-22T06:21:19.455Z,15.50
2017-08-22T06:23:53.214Z,15.50
2017-08-22T06:26:27.966Z,15.50
2017-08-22T06:29:01.647Z,15.50
2017-08-22T06:31:35.430Z,15.50
2017-08-22T06:34:09.891Z,15.60
2017-08-22T06:36:43.719Z,15.60
2017-08-22T06:39:17.409Z,15.60
2017-08-22T06:41:52.199Z,15.70
2017-08-22T06:44:25.858Z,15.70
2017-08-22T06:46:59.654Z,15.70
2017-08-22T06:49:33.340Z,15.70
2017-08-22T06:52:06.987Z,15.70
2017-08-22T06:54:40.809Z,15.80
2017-08-22T06:57:14.568Z,15.80
2017-08-22T06:59:48.326Z,15.80
2017-08-22T07:02:22.166Z,15.90
2017-08-22T07:04:55.751Z,15.90
2017-08-22T07:07:29.294Z,15.90
2017-08-22T07:10:03.064Z,15.90
2017-08-22T07:12:36.697Z,16.00
2017-08-22T07:15:10.372Z,16.00
2017-08-22T07:17:44.636Z,16.00
2017-08-22T07:20:18.145Z,16.10
2017-08-22T07:22:51.786Z,16.10
2017-08-22T07:25:25.404Z,16.10
2017-08-22T07:28:00.007Z,16.20
2017-08-22T07:30:33.750Z,16.20
2017-08-22T07:33:07.601Z,16.20
2017-08-22T07:35:41.385Z,16.20
2017-08-22T07:38:15.021Z,16.30
2017-08-22T07:40:48.817Z,16.30
2017-08-22T07:43:22.373Z,16.30
2017-08-22T07:45:55.903Z,16.40
2017-08-22T07:48:29.782Z,16.40
2017-08-22T07:51:03.574Z,16.50
2017-08-22T07:53:37.470Z,16.50
2017-08-22T07:56:11.214Z,16.50
2017-08-22T07:58:44.888Z,16.60
2017-08-22T08:01:18.722Z,16.60
2017-08-22T08:03:52.333Z,16.70
2017-08-22T08:06:25.958Z,16.80
2017-08-22T08:08:59.575Z,16.80
2017-08-22T08:11:33.164Z,16.90
2017-08-22T08:14:07.014Z,16.90
2017-08-22T08:16:40.815Z,17.00
2017-08-22T08:19:15.423Z,17.00
2017-08-22T08:21:48.992Z,17.10
2017-08-22T08:24:22.584Z,17.10
2017-08-22T08:26:56.162Z,17.20
2017-08-22T08:29:31.320Z,17.20
2017-08-22T08:32:05.031Z,17.30
2017-08-22T08:34:38.827Z,17.30
2017-08-22T08:37:12.424Z,17.40
2017-08-22T08:39:46.122Z,17.40
2017-08-22T08:42:19.878Z,17.40
2017-08-22T08:44:55.522Z,17.50
2017-08-22T08:47:30.066Z,17.50
2017-08-22T08:50:03.832Z,17.60
2017-08-22T08:52:37.518Z,17.60
2017-08-22T08:55:11.326Z,17.70
2017-08-22T08:57:46.080Z,17.70
2017-08-22T09:00:19.760Z,17.80
2017-08-22T09:02:54.369Z,17.80
2017-08-22T09:05:29.122Z,17.90
2017-08-22T09:08:03.457Z,18.00
2017-08-22T09:10:37.317Z,18.00
2017-08-22T09:13:10.952Z,18.10
2017-08-22T09:15:44.816Z,18.20
2017-08-22T09:18:18.594Z,18.30
2017-08-22T09:20:52.470Z,18.40
2017-08-22T09:23:26.344Z,18.50
2017-08-22T09:26:00.131Z,18.60
2017-08-22T09:28:34.044Z,18.60
2017-08-22T09:31:07.712Z,18.70
2017-08-22T09:33:41.517Z,18.80
2017-08-22T09:36:15.252Z,18.80
2017-08-22T09:38:49.901Z,18.80
2017-08-22T09:41:23.668Z,18.90
2017-08-22T09:43:57.327Z,18.90
2017-08-22T09:46:31.273Z,19.00
2017-08-22T09:49:04.987Z,19.00
2017-08-22T09:51:38.662Z,19.00
2017-08-22T09:54:12.265Z,19.00
2017-08-22T09:56:47.656Z,19.10
2017-08-22T09:59:21.808Z,19.10
2017-08-22T10:01:55.673Z,19.20
2017-08-22T10:04:29.456Z,19.30
2017-08-22T10:07:03.288Z,19.30
2017-08-22T10:09:37.021Z,19.40
2017-08-22T10:12:10.898Z,19.50
2017-08-22T10:14:45.237Z,19.50
2017-08-22T10:17:18.955Z,19.50
2017-08-22T10:19:52.761Z,19.60
2017-08-22T10:22:26.469Z,19.60
2017-08-22T10:25:00.275Z,19.70
2017-08-22T10:27:33.887Z,19.80
2017-08-22T10:30:07.456Z,19.80
2017-08-22T10:32:41.040Z,19.90
2017-08-22T10:35:14.566Z,19.90
2017-08-22T10:37:49.101Z,20.00
2017-08-22T10:40:22.757Z,20.00
2017-08-22T10:42:57.271Z,20.10
2017-08-22T10:45:31.976Z,20.10
2017-08-22T10:48:05.681Z,20.10
2017-08-22T10:50:39.442Z,20.10
2017-08-22T10:53:13.145Z,20.20
2017-08-22T10:55:46.845Z,20.20
2017-08-22T10:58:20.418Z,20.30
2017-08-22T11:00:53.976Z,20.30
2017-08-22T11:03:27.616Z,20.50
2017-08-22T11:06:01.157Z,20.50
2017-08-22T11:08:35.697Z,20.50
2017-08-22T11:11:09.352Z,20.50
2017-08-22T11:13:43.041Z,20.50
2017-08-22T11:16:16.701Z,20.60
2017-08-22T11:18:50.454Z,20.60
2017-08-22T11:21:24.027Z,20.70
2017-08-22T11:23:57.559Z,20.70
2017-08-22T11:26:31.442Z,20.80
2017-08-22T11:29:05.206Z,20.80
2017-08-22T11:31:39.074Z,21.00
2017-08-22T11:34:13.115Z,21.00
2017-08-22T11:36:46.850Z,21.20
2017-08-22T11:39:21.250Z,21.50
2017-08-22T11:41:54.947Z,21.20
2017-08-22T11:44:28.604Z,21.30
2017-08-22T11:47:02.320Z,21.10
2017-08-22T11:49:36.010Z,21.00
2017-08-22T11:52:09.726Z,21.20
2017-08-22T11:54:43.458Z,21.40
2017-08-22T11:57:17.272Z,21.40
2017-08-22T11:59:51.080Z,21.30
2017-08-22T12:02:24.851Z,21.30
2017-08-22T12:04:58.706Z,21.60
2017-08-22T12:07:32.471Z,21.80
2017-08-22T12:10:06.276Z,21.40
2017-08-22T12:12:39.972Z,21.30
2017-08-22T12:15:13.634Z,20.90
2017-08-22T12:17:47.419Z,20.80
2017-08-22T12:20:21.067Z,20.80
2017-08-22T12:22:54.952Z,20.60
2017-08-22T12:25:28.635Z,21.00
2017-08-22T12:28:02.381Z,21.10
2017-08-22T12:30:36.221Z,21.30
2017-08-22T12:33:10.568Z,20.80
2017-08-22T12:35:48.576Z,21.00
2017-08-22T12:38:22.360Z,21.00
2017-08-22T12:40:56.821Z,21.30
2017-08-22T12:43:30.682Z,21.40
2017-08-22T12:46:04.356Z,21.40
2017-08-22T12:48:38.302Z,21.70
2017-08-22T12:51:12.280Z,21.80
2017-08-22T12:53:46.011Z,22.00
2017-08-22T12:56:19.883Z,21.60
2017-08-22T12:58:53.638Z,21.80
2017-08-22T13:01:27.397Z,21.30
2017-08-22T13:04:01.223Z,21.20
2017-08-22T13:06:34.870Z,20.90
2017-08-22T13:09:08.460Z,21.30
2017-08-22T13:11:42.248Z,21.60
2017-08-22T13:14:15.833Z,21.70
2017-08-22T13:16:49.471Z,21.30
2017-08-22T13:19:23.306Z,21.40
2017-08-22T13:21:57.003Z,21.60
2017-08-22T13:24:30.783Z,21.70
2017-08-22T13:27:06.254Z,21.90
2017-08-22T13:29:40.062Z,21.70
2017-08-22T13:32:13.821Z,21.80
2017-08-22T13:34:47.632Z,21.50
2017-08-22T13:37:21.441Z,21.20
2017-08-22T13:39:55.203Z,21.10
2017-08-22T13:42:28.964Z,21.60
2017-08-22T13:45:02.626Z,21.80
2017-08-22T13:47:36.422Z,22.20
2017-08-22T13:50:10.744Z,22.30
2017-08-22T13:52:44.474Z,22.50
2017-08-22T13:55:18.212Z,22.30
2017-08-22T13:57:51.899Z,22.00
2017-08-22T14:00:25.856Z,21.80
2017-08-22T14:03:00.178Z,21.80
2017-08-22T14:05:33.957Z,21.70
2017-08-22T14:08:07.646Z,21.70
2017-08-22T14:10:41.545Z,21.80
2017-08-22T14:13:15.282Z,21.60
2017-08-22T14:15:49.191Z,21.40
2017-08-22T14:18:23.105Z,21.30
2017-08-22T14:20:56.819Z,21.30
2017-08-22T14:23:30.466Z,21.10
2017-08-22T14:26:04.268Z,21.10
2017-08-22T14:28:37.973Z,21.00
2017-08-22T14:31:11.759Z,21.00
2017-08-22T14:33:45.620Z,21.10
2017-08-22T14:36:20.044Z,21.00
2017-08-22T14:38:53.920Z,21.10
2017-08-22T14:41:27.647Z,20.80
2017-08-22T14:44:02.598Z,20.70
2017-08-22T14:46:36.465Z,20.80
2017-08-22T14:49:10.168Z,20.80
2017-08-22T14:51:43.920Z,20.60
2017-08-22T14:54:17.718Z,20.60
2017-08-22T14:56:51.521Z,20.70
2017-08-22T14:59:25.321Z,20.80
2017-08-22T15:02:00.178Z,20.90
2017-08-22T15:04:33.969Z,20.80
2017-08-22T15:07:07.729Z,20.70
2017-08-22T15:09:41.531Z,20.80
2017-08-22T15:12:15.265Z,20.90
2017-08-22T15:14:49.164Z,20.90
2017-08-22T15:17:23.795Z,20.80
2017-08-22T15:19:57.661Z,20.80
2017-08-22T15:22:33.080Z,20.80
2017-08-22T15:25:09.669Z,20.80
2017-08-22T15:27:43.466Z,20.80
2017-08-22T15:30:17.274Z,20.60
2017-08-22T15:32:51.407Z,20.50
2017-08-22T15:35:25.172Z,20.50
2017-08-22T15:37:59.030Z,21.10
2017-08-22T15:40:32.821Z,21.60
2017-08-22T15:43:06.574Z,21.50
2017-08-22T15:45:40.212Z,21.30
2017-08-22T15:48:14.112Z,21.20
2017-08-22T15:50:47.903Z,21.60
2017-08-22T15:53:21.634Z,22.10
2017-08-22T15:55:55.501Z,21.50
2017-08-22T15:58:29.230Z,21.40
2017-08-22T16:01:03.892Z,21.20
2017-08-22T16:03:37.787Z,21.20
2017-08-22T16:06:13.277Z,21.20
2017-08-22T16:08:47.143Z,20.70
2017-08-22T16:11:21.774Z,20.70
2017-08-22T16:13:55.316Z,20.70
2017-08-22T16:16:29.136Z,20.90
2017-08-22T16:19:02.813Z,21.00
2017-08-22T16:21:38.393Z,20.90
2017-08-22T16:24:12.028Z,20.80
2017-08-22T16:26:46.441Z,20.80
2017-08-22T16:29:20.711Z,21.00
2017-08-22T16:31:54.453Z,21.00
2017-08-22T16:34:28.794Z,20.80
2017-08-22T16:37:02.548Z,20.70
2017-08-22T16:39:36.136Z,20.70
2017-08-22T16:42:10.912Z,20.60
2017-08-22T16:44:44.585Z,20.80
2017-08-22T16:47:18.327Z,20.70
2017-08-22T16:49:51.984Z,20.70
2017-08-22T16:52:25.692Z,20.60
2017-08-22T16:54:59.537Z,20.60
2017-08-22T16:57:33.321Z,20.60
2017-08-22T17:00:06.996Z,20.60
2017-08-22T17:02:41.607Z,20.50
2017-08-22T17:05:15.305Z,20.60
2017-08-22T17:07:49.053Z,20.60
2017-08-22T17:10:22.911Z,20.60
2017-08-22T17:12:56.789Z,20.50
2017-08-22T17:15:32.033Z,20.30
2017-08-22T17:18:06.684Z,20.50
2017-08-22T17:20:40.444Z,20.50
2017-08-22T17:23:14.222Z,20.60
2017-08-22T17:25:48.025Z,20.50
2017-08-22T17:28:55.203Z,20.40
2017-08-22T17:31:29.329Z,20.40
2017-08-22T17:34:03.005Z,20.40
2017-08-22T17:36:36.831Z,20.20
2017-08-22T17:39:12.480Z,20.20
2017-08-22T17:41:46.131Z,20.20
2017-08-22T17:44:19.904Z,20.10
2017-08-22T17:46:53.679Z,19.90
2017-08-22T17:49:28.765Z,19.90
2017-08-22T17:52:02.438Z,19.80
2017-08-22T17:54:36.215Z,19.70
2017-08-22T17:57:09.983Z,19.70
2017-08-22T17:59:43.931Z,19.80
2017-08-22T18:02:17.588Z,20.00
2017-08-22T18:04:52.284Z,20.10
2017-08-22T18:07:26.002Z,20.10
2017-08-22T18:09:59.795Z,20.10
2017-08-22T18:12:33.984Z,20.30
2017-08-22T18:15:07.922Z,20.40
2017-08-22T18:17:41.911Z,20.40
2017-08-22T18:20:16.875Z,20.00
2017-08-22T18:22:51.378Z,20.10
2017-08-22T18:25:25.014Z,20.10
2017-08-22T18:27:58.697Z,20.30
2017-08-22T18:30:34.879Z,20.30
2017-08-22T18:33:08.564Z,20.40
2017-08-22T18:35:43.599Z,20.40
2017-08-22T18:38:17.396Z,20.40
2017-08-22T18:40:51.144Z,20.40
2017-08-22T18:43:26.179Z,20.30
2017-08-22T18:45:59.979Z,20.30
2017-08-22T18:48:41.151Z,20.20
2017-08-22T18:51:14.925Z,20.20
2017-08-22T18:53:50.831Z,20.20
2017-08-22T18:56:24.588Z,20.20
2017-08-22T18:58:58.217Z,20.20
2017-08-22T19:01:33.302Z,20.10
2017-08-22T19:04:07.097Z,20.10
2017-08-22T19:06:40.994Z,20.10
2017-08-22T19:09:15.708Z,20.10
2017-08-22T19:11:49.343Z,20.20
2017-08-22T19:14:23.084Z,20.20
2017-08-22T19:16:58.269Z,20.20
2017-08-22T19:19:33.286Z,20.00
2017-08-22T19:22:07.171Z,20.00
2017-08-22T19:24:40.965Z,20.00
2017-08-22T19:27:14.581Z,20.00
2017-08-22T19:29:48.466Z,20.00
2017-08-22T19:32:23.198Z,20.00
2017-08-22T19:34:57.699Z,19.90
2017-08-22T19:37:31.523Z,19.80
2017-08-22T19:40:06.069Z,19.90
2017-08-22T19:42:39.712Z,19.90
2017-08-22T19:45:13.594Z,19.90
2017-08-22T19:47:47.435Z,19.90
2017-08-22T19:50:22.195Z,19.80
2017-08-22T19:52:57.938Z,19.80
2017-08-22T19:55:32.667Z,19.80
2017-08-22T19:58:06.469Z,19.70
2017-08-22T20:00:40.500Z,19.60
2017-08-22T20:03:15.059Z,19.50
2017-08-22T20:05:48.739Z,19.40
2017-08-22T20:08:22.599Z,19.40
2017-08-22T20:10:57.922Z,19.40
2017-08-22T20:13:31.708Z,19.40
2017-08-22T20:16:05.478Z,19.40
2017-08-22T20:18:39.161Z,19.40
2017-08-22T20:21:13.725Z,19.40
2017-08-22T20:23:47.606Z,19.30
2017-08-22T20:26:21.372Z,19.30
2017-08-22T20:28:55.160Z,19.30
2017-08-22T20:31:31.972Z,19.30
2017-08-22T20:34:05.605Z,19.30
2017-08-22T20:36:39.472Z,19.30
2017-08-22T20:39:14.013Z,19.20
2017-08-22T20:41:47.792Z,19.10
2017-08-22T20:44:22.485Z,19.10
2017-08-22T20:46:56.038Z,19.10
2017-08-22T20:49:30.561Z,19.00
2017-08-22T20:52:04.259Z,18.90
2017-08-22T20:54:38.002Z,18.90
2017-08-22T20:57:11.946Z,18.90
2017-08-22T20:59:45.700Z,18.80
2017-08-22T21:02:20.007Z,18.80
2017-08-22T21:04:53.741Z,18.80
2017-08-22T21:07:27.584Z,18.70
2017-08-22T21:10:01.410Z,18.60
2017-08-22T21:12:35.180Z,18.60
2017-08-22T21:15:08.994Z,18.60
2017-08-22T21:17:43.046Z,18.50
2017-08-22T21:20:16.824Z,18.50
2017-08-22T21:22:53.552Z,18.40
2017-08-22T21:25:27.851Z,18.40
2017-08-22T21:28:02.328Z,18.30
2017-08-22T21:30:36.700Z,18.20
2017-08-22T21:33:11.708Z,18.20
2017-08-22T21:35:45.326Z,18.20
2017-08-22T21:38:19.089Z,18.10
2017-08-22T21:40:52.700Z,18.10
2017-08-22T21:43:26.495Z,18.00
2017-08-22T21:46:00.372Z,18.00
2017-08-22T21:48:34.157Z,18.00
2017-08-22T21:51:07.852Z,17.90
2017-08-22T21:53:41.706Z,17.90
2017-08-22T22:01:37.992Z,17.80
2017-08-22T22:04:11.625Z,17.70
2017-08-22T22:06:46.327Z,17.70
2017-08-22T22:09:21.155Z,17.70
2017-08-22T22:11:54.981Z,17.60
2017-08-22T22:14:29.587Z,17.60
2017-08-22T22:17:04.836Z,17.50
2017-08-22T22:19:38.546Z,17.50
2017-08-22T22:22:12.300Z,17.50
2017-08-22T22:24:46.134Z,17.40
2017-08-22T22:27:19.929Z,17.40
2017-08-22T22:29:53.703Z,17.40
2017-08-22T22:32:27.734Z,17.30
2017-08-22T22:35:01.394Z,17.20
2017-08-22T22:37:35.767Z,17.20
2017-08-22T22:40:09.686Z,17.20
2017-08-22T22:42:43.345Z,17.10
2017-08-22T22:45:17.874Z,17.10
2017-08-22T22:47:51.546Z,17.10
2017-08-22T22:50:25.373Z,17.00
2017-08-22T22:52:59.920Z,17.00
2017-08-22T22:55:33.770Z,16.90
2017-08-22T22:58:07.659Z,16.90
2017-08-22T23:00:41.356Z,16.90
2017-08-22T23:03:15.133Z,16.80
2017-08-22T23:05:48.939Z,16.80
2017-08-22T23:08:22.670Z,16.80
2017-08-22T23:10:56.462Z,16.80
2017-08-22T23:13:30.247Z,16.60
2017-08-22T23:16:03.995Z,16.60
2017-08-22T23:18:38.761Z,16.60
2017-08-22T23:21:12.585Z,16.50
2017-08-22T23:23:49.057Z,16.50
2017-08-22T23:26:23.654Z,16.50
2017-08-22T23:28:57.853Z,16.50
2017-08-22T23:31:31.624Z,16.50
2017-08-22T23:34:05.919Z,16.40
2017-08-22T23:36:39.753Z,16.40
2017-08-22T23:39:14.488Z,16.40
2017-08-22T23:41:48.183Z,16.30
2017-08-22T23:44:22.911Z,16.30
2017-08-22T23:46:56.702Z,16.30
2017-08-22T23:49:30.476Z,16.20
2017-08-22T23:52:04.690Z,16.10
2017-08-22T23:54:38.418Z,16.10
2017-08-22T23:57:12.380Z,16.10
2017-08-22T23:59:47.144Z,16.10
