createdAt,value
2018-04-28T00:00:18.305Z,78.83
2018-04-28T00:01:18.296Z,78.25
2018-04-28T00:02:18.300Z,78.54
2018-04-28T00:03:18.293Z,78.92
2018-04-28T00:04:18.272Z,79.88
2018-04-28T00:05:18.271Z,79.02
2018-04-28T00:06:18.259Z,79.02
2018-04-28T00:07:18.260Z,79.40
2018-04-28T00:08:18.276Z,79.40
2018-04-28T00:09:18.241Z,79.02
2018-04-28T00:10:18.230Z,79.30
2018-04-28T00:11:18.234Z,79.30
2018-04-28T00:12:18.227Z,79.11
2018-04-28T00:13:18.208Z,79.68
2018-04-28T00:14:18.203Z,79.97
2018-04-28T00:15:18.193Z,78.92
2018-04-28T00:16:18.193Z,79.49
2018-04-28T00:17:18.192Z,80.26
2018-04-28T00:18:18.175Z,80.16
2018-04-28T00:19:18.182Z,80.07
2018-04-28T00:20:18.175Z,80.07
2018-04-28T00:21:18.149Z,79.49
2018-04-28T00:22:18.147Z,80.54
2018-04-28T00:23:18.135Z,79.40
2018-04-28T00:24:18.127Z,79.59
2018-04-28T00:25:18.118Z,79.30
2018-04-28T00:26:18.123Z,79.88
2018-04-28T00:27:18.103Z,79.30
2018-04-28T00:28:18.097Z,79.49
2018-04-28T00:29:18.086Z,80.35
2018-04-28T00:30:18.092Z,79.40
2018-04-28T00:31:18.095Z,79.78
2018-04-28T00:32:18.149Z,79.49
2018-04-28T00:33:18.096Z,79.30
2018-04-28T00:34:18.052Z,79.97
2018-04-28T00:35:18.062Z,79.49
2018-04-28T00:36:18.048Z,80.07
2018-04-28T00:37:18.029Z,79.68
2018-04-28T00:38:18.028Z,79.88
2018-04-28T00:39:18.019Z,80.26
2018-04-28T00:40:18.009Z,80.35
2018-04-28T00:41:18.058Z,79.49
2018-04-28T00:42:17.994Z,80.07
2018-04-28T00:43:18.003Z,80.07
2018-04-28T00:44:18.012Z,80.54
2018-04-28T00:45:17.986Z,80.26
2018-04-28T00:46:34.012Z,79.68
2018-04-28T00:47:19.029Z,80.26
2018-04-28T00:48:18.960Z,79.97
2018-04-28T00:49:17.959Z,80.44
2018-04-28T00:50:17.972Z,80.16
2018-04-28T00:51:17.952Z,80.44
2018-04-28T00:52:17.942Z,80.16
2018-04-28T00:53:17.923Z,80.54
2018-04-28T00:54:17.980Z,79.49
2018-04-28T00:55:17.908Z,80.73
2018-04-28T00:56:17.894Z,79.49
2018-04-28T00:57:17.883Z,79.68
2018-04-28T00:58:17.872Z,80.16
2018-04-28T00:59:17.876Z,79.88
2018-04-28T01:00:17.862Z,79.40
2018-04-28T01:01:17.885Z,79.11
2018-04-28T01:02:17.858Z,79.59
2018-04-28T01:03:17.839Z,79.59
2018-04-28T01:04:17.827Z,79.88
2018-04-28T01:05:17.830Z,79.11
2018-04-28T01:06:17.812Z,79.49
2018-04-28T01:07:17.862Z,79.97
2018-04-28T01:08:17.821Z,79.40
2018-04-28T01:09:17.792Z,79.88
2018-04-28T01:10:17.794Z,79.59
2018-04-28T01:11:17.781Z,79.44
2018-04-28T01:12:17.782Z,79.49
2018-04-28T01:13:17.765Z,80.11
2018-04-28T01:14:17.754Z,79.06
2018-04-28T01:15:17.757Z,79.30
2018-04-28T01:16:17.739Z,79.68
2018-04-28T01:17:17.733Z,79.44
2018-04-28T01:18:17.781Z,79.53
2018-04-28T01:19:17.729Z,79.72
2018-04-28T01:20:17.710Z,79.35
2018-04-28T01:21:17.700Z,79.40
2018-04-28T01:22:17.709Z,79.63
2018-04-28T01:23:17.684Z,79.35
2018-04-28T01:24:17.678Z,79.35
2018-04-28T01:25:17.684Z,78.96
2018-04-28T01:26:17.674Z,79.53
2018-04-28T01:27:17.669Z,79.44
2018-04-28T01:28:17.646Z,79.72
2018-04-28T01:29:17.654Z,79.63
2018-04-28T01:30:17.642Z,79.25
2018-04-28T01:31:17.626Z,79.11
2018-04-28T01:32:17.631Z,79.59
2018-04-28T01:33:17.621Z,78.83
2018-04-28T01:34:17.621Z,79.40
2018-04-28T01:35:17.596Z,79.40
2018-04-28T01:36:17.591Z,79.35
2018-04-28T01:37:17.583Z,79.68
2018-04-28T01:38:18.460Z,79.72
2018-04-28T01:39:17.599Z,79.21
2018-04-28T01:40:17.577Z,79.53
2018-04-28T01:41:17.557Z,79.72
2018-04-28T01:42:17.563Z,79.15
2018-04-28T01:43:17.538Z,79.25
2018-04-28T01:44:17.547Z,79.25
2018-04-28T01:45:17.522Z,79.63
2018-04-28T01:46:17.517Z,79.30
2018-04-28T01:47:17.518Z,79.44
2018-04-28T01:48:17.499Z,79.44
2018-04-28T01:49:17.510Z,79.15
2018-04-28T01:50:17.487Z,79.53
2018-04-28T01:51:17.477Z,79.63
2018-04-28T01:52:17.482Z,79.53
2018-04-28T01:53:18.020Z,79.35
2018-04-28T01:54:17.467Z,80.01
2018-04-28T01:55:17.448Z,79.53
2018-04-28T01:56:17.442Z,79.53
2018-04-28T01:57:17.429Z,79.82
2018-04-28T01:58:17.425Z,79.63
2018-04-28T01:59:17.423Z,79.53
2018-04-28T02:00:17.421Z,80.20
2018-04-28T02:01:17.413Z,79.97
2018-04-28T02:02:17.396Z,79.11
2018-04-28T02:03:17.497Z,79.53
2018-04-28T02:04:17.393Z,79.82
2018-04-28T02:05:17.380Z,79.53
2018-04-28T02:06:17.378Z,79.88
2018-04-28T02:07:17.393Z,80.26
2018-04-28T02:08:17.348Z,80.54
2018-04-28T02:09:17.347Z,79.97
2018-04-28T02:10:17.344Z,80.26
2018-04-28T02:11:17.325Z,80.07
2018-04-28T02:12:17.321Z,79.78
2018-04-28T02:13:17.314Z,80.83
2018-04-28T02:14:17.315Z,79.97
2018-04-28T02:15:17.306Z,79.97
2018-04-28T02:16:17.288Z,80.83
2018-04-28T02:17:17.283Z,80.35
2018-04-28T02:18:17.272Z,80.44
2018-04-28T02:19:17.265Z,80.92
2018-04-28T02:20:17.266Z,81.12
2018-04-28T02:21:17.263Z,81.02
2018-04-28T02:22:17.254Z,80.64
2018-04-28T02:23:17.248Z,80.64
2018-04-28T02:24:17.228Z,81.12
2018-04-28T02:25:17.228Z,81.12
2018-04-28T02:26:17.213Z,80.64
2018-04-28T02:27:17.216Z,81.30
2018-04-28T02:28:17.200Z,80.92
2018-04-28T02:29:17.196Z,81.02
2018-04-28T02:30:17.182Z,80.54
2018-04-28T02:31:17.198Z,80.83
2018-04-28T02:32:17.182Z,81.40
2018-04-28T02:33:17.159Z,81.02
2018-04-28T02:34:17.163Z,81.30
2018-04-28T02:35:17.157Z,81.49
2018-04-28T02:36:17.139Z,80.92
2018-04-28T02:37:17.144Z,81.30
2018-04-28T02:38:17.122Z,81.49
2018-04-28T02:39:17.113Z,81.02
2018-04-28T02:40:17.118Z,81.30
2018-04-28T02:41:17.104Z,81.30
2018-04-28T02:42:17.091Z,81.78
2018-04-28T02:43:17.096Z,81.25
2018-04-28T02:44:17.095Z,81.02
2018-04-28T02:45:17.072Z,81.12
2018-04-28T02:46:17.074Z,81.40
2018-04-28T02:47:17.073Z,81.21
2018-04-28T02:48:17.050Z,81.40
2018-04-28T02:49:17.051Z,81.68
2018-04-28T02:50:17.038Z,81.49
2018-04-28T02:51:17.027Z,81.30
2018-04-28T02:52:17.029Z,81.30
2018-04-28T02:53:17.014Z,81.68
2018-04-28T02:54:17.024Z,81.40
2018-04-28T02:55:17.024Z,81.12
2018-04-28T02:56:16.986Z,81.30
2018-04-28T02:57:16.977Z,82.45
2018-04-28T02:58:16.975Z,82.26
2018-04-28T02:59:16.985Z,81.40
2018-04-28T03:00:16.959Z,81.40
2018-04-28T03:01:16.965Z,81.40
2018-04-28T03:02:16.984Z,81.88
2018-04-28T03:03:16.932Z,81.78
2018-04-28T03:04:16.927Z,81.44
2018-04-28T03:05:16.951Z,82.07
2018-04-28T03:06:16.923Z,82.49
2018-04-28T03:07:16.917Z,81.78
2018-04-28T03:08:16.899Z,81.49
2018-04-28T03:09:16.887Z,81.40
2018-04-28T03:10:16.891Z,81.49
2018-04-28T03:11:16.883Z,81.59
2018-04-28T03:12:16.869Z,82.73
2018-04-28T03:13:16.855Z,81.21
2018-04-28T03:14:16.860Z,81.59
2018-04-28T03:15:16.852Z,81.97
2018-04-28T03:16:16.840Z,81.78
2018-04-28T03:17:16.827Z,82.26
2018-04-28T03:18:16.829Z,81.97
2018-04-28T03:19:16.822Z,81.68
2018-04-28T03:20:16.804Z,82.26
2018-04-28T03:21:16.797Z,82.26
2018-04-28T03:22:16.802Z,81.78
2018-04-28T03:23:16.796Z,82.17
2018-04-28T03:24:16.800Z,82.07
2018-04-28T03:25:16.771Z,82.45
2018-04-28T03:26:16.767Z,82.17
2018-04-28T03:27:16.763Z,82.26
2018-04-28T03:28:16.743Z,81.68
2018-04-28T03:29:16.748Z,82.73
2018-04-28T03:30:16.728Z,82.07
2018-04-28T03:31:16.731Z,82.54
2018-04-28T03:32:16.726Z,82.64
2018-04-28T03:33:16.703Z,82.54
2018-04-28T03:34:16.696Z,82.26
2018-04-28T03:35:16.698Z,82.45
2018-04-28T03:36:16.687Z,82.45
2018-04-28T03:37:16.674Z,82.64
2018-04-28T03:38:16.694Z,82.54
2018-04-28T03:39:16.678Z,82.07
2018-04-28T03:40:16.660Z,82.35
2018-04-28T03:41:16.657Z,82.35
2018-04-28T03:42:17.496Z,82.17
2018-04-28T03:43:16.627Z,82.54
2018-04-28T03:44:16.624Z,82.26
2018-04-28T03:45:16.611Z,82.54
2018-04-28T03:46:16.604Z,82.73
2018-04-28T03:47:16.608Z,82.26
2018-04-28T03:48:16.602Z,82.17
2018-04-28T03:49:16.583Z,82.35
2018-04-28T03:50:16.583Z,82.54
2018-04-28T03:51:16.566Z,82.45
2018-04-28T03:52:16.559Z,82.83
2018-04-28T03:53:16.565Z,82.17
2018-04-28T03:54:16.555Z,82.45
2018-04-28T03:55:16.535Z,82.54
2018-04-28T03:56:16.541Z,82.64
2018-04-28T03:57:16.531Z,82.45
2018-04-28T03:58:16.513Z,82.73
2018-04-28T03:59:16.515Z,82.59
2018-04-28T04:00:16.496Z,82.64
2018-04-28T04:01:16.499Z,82.59
2018-04-28T04:02:16.483Z,82.59
2018-04-28T04:03:16.473Z,82.59
2018-04-28T04:04:16.482Z,82.30
2018-04-28T04:05:16.461Z,82.59
2018-04-28T04:06:16.461Z,82.30
2018-04-28T04:07:16.458Z,82.59
2018-04-28T04:08:16.437Z,82.68
2018-04-28T04:09:16.428Z,82.78
2018-04-28T04:10:16.419Z,82.68
2018-04-28T04:11:16.413Z,82.54
2018-04-28T04:12:16.407Z,82.40
2018-04-28T04:13:16.408Z,82.64
2018-04-28T04:14:16.401Z,82.54
2018-04-28T04:15:16.393Z,82.26
2018-04-28T04:16:16.376Z,82.54
2018-04-28T04:17:16.364Z,82.26
2018-04-28T04:18:16.393Z,82.45
2018-04-28T04:19:16.365Z,82.54
2018-04-28T04:20:16.346Z,82.73
2018-04-28T04:21:16.336Z,82.17
2018-04-28T04:22:16.339Z,83.12
2018-04-28T04:23:16.320Z,82.83
2018-04-28T04:24:16.323Z,82.83
2018-04-28T04:25:16.306Z,82.83
2018-04-28T04:26:16.295Z,82.45
2018-04-28T04:27:16.300Z,82.54
2018-04-28T04:28:16.292Z,82.54
2018-04-28T04:29:16.285Z,82.83
2018-04-28T04:30:16.267Z,82.45
2018-04-28T04:31:16.258Z,82.54
2018-04-28T04:32:16.262Z,82.54
2018-04-28T04:33:16.256Z,82.92
2018-04-28T04:34:16.235Z,82.97
2018-04-28T04:35:16.239Z,82.68
2018-04-28T04:36:16.221Z,82.92
2018-04-28T04:37:16.229Z,83.64
2018-04-28T04:38:16.207Z,83.02
2018-04-28T04:39:16.196Z,82.59
2018-04-28T04:40:16.195Z,82.78
2018-04-28T04:41:16.183Z,82.78
2018-04-28T04:42:16.175Z,82.68
2018-04-28T04:43:16.168Z,83.06
2018-04-28T04:44:16.173Z,82.97
2018-04-28T04:45:16.151Z,83.25
2018-04-28T04:46:16.144Z,82.68
2018-04-28T04:47:16.152Z,83.35
2018-04-28T04:48:16.135Z,82.59
2018-04-28T04:49:16.133Z,82.59
2018-04-28T04:50:16.129Z,82.68
2018-04-28T04:51:16.118Z,82.78
2018-04-28T04:52:16.100Z,82.49
2018-04-28T04:53:16.113Z,82.49
2018-04-28T04:54:16.086Z,82.78
2018-04-28T04:55:16.088Z,82.40
2018-04-28T04:56:16.069Z,82.97
2018-04-28T04:57:16.064Z,82.78
2018-04-28T04:58:16.066Z,82.59
2018-04-28T04:59:16.064Z,82.59
2018-04-28T05:00:16.040Z,82.40
2018-04-28T05:01:16.047Z,82.87
2018-04-28T05:02:16.042Z,82.72
2018-04-28T05:03:16.030Z,82.91
2018-04-28T05:04:16.016Z,82.63
2018-04-28T05:05:16.019Z,82.68
2018-04-28T05:06:15.997Z,82.53
2018-04-28T05:07:15.994Z,82.53
2018-04-28T05:08:15.982Z,82.72
2018-04-28T05:09:15.988Z,82.43
2018-04-28T05:10:15.982Z,82.72
2018-04-28T05:11:15.963Z,82.63
2018-04-28T05:12:15.960Z,82.72
2018-04-28T05:13:15.956Z,82.53
2018-04-28T05:14:15.942Z,82.34
2018-04-28T05:15:15.947Z,82.53
2018-04-28T05:16:15.943Z,82.43
2018-04-28T05:17:15.921Z,82.34
2018-04-28T05:18:15.917Z,82.24
2018-04-28T05:19:15.921Z,82.34
2018-04-28T05:20:15.912Z,82.15
2018-04-28T05:21:15.909Z,82.72
2018-04-28T05:22:15.887Z,82.24
2018-04-28T05:23:15.892Z,82.24
2018-04-28T05:24:15.872Z,82.43
2018-04-28T05:25:15.867Z,81.81
2018-04-28T05:26:15.871Z,82.19
2018-04-28T05:27:15.855Z,81.90
2018-04-28T05:28:15.848Z,82.00
2018-04-28T05:29:15.852Z,82.00
2018-04-28T05:30:15.833Z,81.43
2018-04-28T05:31:15.841Z,81.62
2018-04-28T05:32:15.825Z,81.43
2018-04-28T05:33:15.832Z,81.18
2018-04-28T05:34:15.812Z,81.56
2018-04-28T05:35:15.803Z,80.90
2018-04-28T05:36:15.798Z,80.41
2018-04-28T05:37:15.790Z,80.90
2018-04-28T05:38:15.786Z,80.99
2018-04-28T05:39:15.779Z,80.61
2018-04-28T05:40:15.785Z,80.55
2018-04-28T05:41:15.777Z,80.27
2018-04-28T05:42:15.761Z,79.60
2018-04-28T05:43:15.766Z,80.17
2018-04-28T05:44:15.747Z,79.60
2018-04-28T05:45:15.745Z,79.60
2018-04-28T05:46:15.739Z,79.31
2018-04-28T05:47:15.733Z,79.12
2018-04-28T05:48:15.741Z,78.74
2018-04-28T05:49:15.721Z,78.74
2018-04-28T05:50:15.715Z,78.58
2018-04-28T05:51:15.712Z,78.20
2018-04-28T05:52:15.704Z,78.58
2018-04-28T05:53:15.697Z,77.63
2018-04-28T05:54:15.704Z,77.82
2018-04-28T05:55:15.689Z,77.53
2018-04-28T05:56:15.694Z,77.53
2018-04-28T05:57:15.677Z,77.34
2018-04-28T05:58:15.669Z,77.25
2018-04-28T05:59:15.668Z,77.44
2018-04-28T06:00:15.675Z,77.25
2018-04-28T06:01:15.671Z,76.96
2018-04-28T06:02:15.653Z,77.15
2018-04-28T06:03:15.648Z,76.62
2018-04-28T06:04:15.643Z,76.33
2018-04-28T06:05:15.640Z,75.91
2018-04-28T06:06:15.653Z,76.42
2018-04-28T06:07:15.628Z,76.14
2018-04-28T06:08:15.622Z,76.00
2018-04-28T06:09:15.621Z,75.37
2018-04-28T06:10:15.610Z,75.43
2018-04-28T06:11:15.608Z,75.85
2018-04-28T06:12:15.614Z,75.56
2018-04-28T06:13:15.602Z,75.76
2018-04-28T06:14:15.604Z,75.76
2018-04-28T06:15:15.604Z,76.42
2018-04-28T06:16:15.583Z,75.56
2018-04-28T06:17:15.584Z,75.47
2018-04-28T06:18:15.572Z,75.09
2018-04-28T06:19:15.580Z,74.90
2018-04-28T06:20:15.643Z,75.09
2018-04-28T06:21:15.557Z,74.61
2018-04-28T06:22:15.565Z,75.56
2018-04-28T06:23:15.547Z,74.61
2018-04-28T06:24:15.555Z,74.61
2018-04-28T06:25:15.538Z,74.22
2018-04-28T06:26:15.533Z,74.04
2018-04-28T06:27:15.533Z,74.04
2018-04-28T06:28:15.535Z,74.22
2018-04-28T06:29:16.045Z,74.66
2018-04-28T06:30:15.525Z,75.24
2018-04-28T06:31:15.527Z,74.85
2018-04-28T06:32:15.516Z,75.52
2018-04-28T06:33:15.501Z,75.24
2018-04-28T06:34:15.499Z,75.27
2018-04-28T06:35:15.493Z,74.90
2018-04-28T06:36:15.505Z,75.24
2018-04-28T06:37:15.485Z,75.37
2018-04-28T06:38:15.476Z,75.09
2018-04-28T06:39:15.482Z,74.99
2018-04-28T06:40:15.470Z,73.94
2018-04-28T06:41:15.511Z,73.84
2018-04-28T06:42:15.484Z,74.13
2018-04-28T06:43:15.463Z,73.50
2018-04-28T06:44:15.448Z,73.30
2018-04-28T06:45:15.453Z,73.50
2018-04-28T06:46:15.434Z,72.83
2018-04-28T06:47:15.502Z,73.02
2018-04-28T06:48:15.431Z,72.63
2018-04-28T06:49:15.426Z,72.38
2018-04-28T06:50:15.427Z,72.09
2018-04-28T06:51:15.416Z,72.48
2018-04-28T06:52:15.418Z,71.52
2018-04-28T06:53:15.404Z,70.56
2018-04-28T06:54:15.409Z,70.47
2018-04-28T06:55:15.411Z,70.85
2018-04-28T06:56:15.407Z,70.56
2018-04-28T06:57:15.432Z,69.89
2018-04-28T06:58:15.386Z,68.94
2018-04-28T06:59:15.402Z,69.42
2018-04-28T07:00:15.368Z,68.97
2018-04-28T07:01:15.367Z,69.17
2018-04-28T07:02:15.364Z,69.17
2018-04-28T07:03:15.357Z,70.41
2018-04-28T07:04:15.354Z,70.89
2018-04-28T07:05:15.360Z,70.28
2018-04-28T07:06:15.345Z,70.31
2018-04-28T07:07:15.350Z,70.50
2018-04-28T07:08:15.336Z,70.41
2018-04-28T07:09:15.333Z,70.12
2018-04-28T07:10:15.333Z,69.93
2018-04-28T07:11:15.336Z,70.21
2018-04-28T07:12:15.345Z,67.72
2018-04-28T07:13:15.315Z,67.34
2018-04-28T07:14:15.329Z,66.48
2018-04-28T07:15:15.410Z,66.42
2018-04-28T07:16:15.314Z,65.94
2018-04-28T07:17:15.298Z,66.61
2018-04-28T07:18:15.305Z,65.36
2018-04-28T07:19:15.293Z,65.14
2018-04-28T07:20:15.298Z,65.75
2018-04-28T07:21:15.283Z,64.85
2018-04-28T07:22:15.282Z,65.42
2018-04-28T07:23:15.278Z,65.81
2018-04-28T07:24:15.288Z,66.09
2018-04-28T07:25:15.350Z,66.35
2018-04-28T07:26:15.264Z,67.60
2018-04-28T07:27:15.267Z,67.69
2018-04-28T07:28:15.268Z,67.69
2018-04-28T07:29:15.339Z,68.84
2018-04-28T07:30:15.248Z,67.98
2018-04-28T07:31:15.260Z,67.60
2018-04-28T07:32:15.242Z,67.88
2018-04-28T07:33:15.242Z,68.40
2018-04-28T07:34:15.245Z,67.25
2018-04-28T07:35:15.292Z,67.54
2018-04-28T07:36:15.238Z,65.71
2018-04-28T07:37:15.229Z,64.98
2018-04-28T07:38:15.252Z,64.40
2018-04-28T07:39:15.228Z,65.36
2018-04-28T07:40:15.234Z,64.79
2018-04-28T07:41:15.209Z,64.22
2018-04-28T07:42:15.276Z,64.22
2018-04-28T07:43:15.218Z,63.92
2018-04-28T07:44:15.201Z,63.64
2018-04-28T07:45:15.201Z,63.06
2018-04-28T07:46:15.196Z,63.35
2018-04-28T07:47:15.195Z,63.64
2018-04-28T07:48:15.201Z,64.98
2018-04-28T07:49:15.187Z,64.40
2018-04-28T07:50:15.186Z,65.08
2018-04-28T07:51:15.187Z,64.79
2018-04-28T07:52:15.191Z,63.45
2018-04-28T07:53:15.193Z,63.92
2018-04-28T07:54:15.176Z,64.89
2018-04-28T07:55:15.183Z,64.79
2018-04-28T07:56:15.169Z,64.31
2018-04-28T07:57:15.178Z,64.02
2018-04-28T07:58:15.170Z,63.54
2018-04-28T07:59:15.162Z,63.64
2018-04-28T08:00:15.195Z,63.45
2018-04-28T08:01:15.157Z,63.92
2018-04-28T08:02:15.163Z,63.83
2018-04-28T08:03:15.150Z,63.73
2018-04-28T08:04:15.149Z,63.73
2018-04-28T08:05:15.147Z,64.79
2018-04-28T08:06:15.153Z,64.53
2018-04-28T08:07:15.140Z,63.57
2018-04-28T08:08:15.138Z,61.75
2018-04-28T08:09:15.137Z,62.52
2018-04-28T08:10:15.143Z,62.13
2018-04-28T08:11:15.132Z,63.29
2018-04-28T08:12:15.126Z,62.23
2018-04-28T08:13:15.135Z,61.85
2018-04-28T08:14:15.120Z,61.37
2018-04-28T08:15:15.211Z,61.75
2018-04-28T08:16:15.129Z,62.33
2018-04-28T08:17:15.125Z,62.04
2018-04-28T08:18:15.114Z,61.34
2018-04-28T08:19:15.111Z,61.63
2018-04-28T08:20:15.122Z,61.43
2018-04-28T08:21:15.119Z,61.91
2018-04-28T08:22:15.132Z,61.85
2018-04-28T08:23:15.109Z,62.30
2018-04-28T08:24:15.096Z,62.30
2018-04-28T08:25:15.108Z,62.77
2018-04-28T08:26:15.092Z,63.16
2018-04-28T08:27:15.087Z,62.49
2018-04-28T08:28:15.089Z,63.35
2018-04-28T08:29:15.083Z,62.93
2018-04-28T08:30:15.079Z,63.03
2018-04-28T08:31:15.095Z,63.42
2018-04-28T08:32:15.074Z,64.28
2018-04-28T08:33:15.067Z,63.42
2018-04-28T08:34:15.067Z,64.18
2018-04-28T08:35:15.062Z,63.99
2018-04-28T08:36:15.061Z,63.60
2018-04-28T08:37:15.083Z,63.13
2018-04-28T08:38:15.053Z,63.42
2018-04-28T08:39:15.051Z,63.32
2018-04-28T08:40:15.054Z,64.18
2018-04-28T08:41:15.042Z,64.47
2018-04-28T08:42:15.043Z,64.09
2018-04-28T08:43:15.033Z,64.28
2018-04-28T08:44:15.043Z,64.66
2018-04-28T08:45:15.093Z,65.05
2018-04-28T08:46:15.092Z,64.56
2018-04-28T08:47:15.038Z,65.05
2018-04-28T08:48:15.024Z,64.56
2018-04-28T08:49:15.020Z,64.18
2018-04-28T08:50:15.012Z,63.60
2018-04-28T08:51:15.019Z,64.37
2018-04-28T08:52:14.997Z,64.76
2018-04-28T08:53:15.084Z,64.28
2018-04-28T08:54:15.002Z,64.50
2018-04-28T08:55:15.000Z,63.64
2018-04-28T08:56:14.981Z,63.45
2018-04-28T08:57:14.991Z,63.83
2018-04-28T08:58:14.987Z,63.26
2018-04-28T08:59:14.982Z,62.68
2018-04-28T09:00:14.984Z,62.10
2018-04-28T09:01:14.978Z,62.42
2018-04-28T09:02:14.960Z,62.71
2018-04-28T09:03:14.970Z,62.04
2018-04-28T09:04:14.955Z,62.65
2018-04-28T09:05:14.953Z,62.45
2018-04-28T09:06:14.952Z,60.82
2018-04-28T09:07:14.946Z,60.25
2018-04-28T09:08:14.946Z,61.88
2018-04-28T09:09:14.944Z,61.62
2018-04-28T09:10:14.940Z,59.70
2018-04-28T09:11:14.934Z,58.36
2018-04-28T09:12:14.946Z,57.88
2018-04-28T09:13:14.957Z,58.26
2018-04-28T09:14:14.942Z,58.17
2018-04-28T09:15:14.931Z,57.90
2018-04-28T09:16:14.928Z,58.20
2018-04-28T09:17:14.951Z,58.20
2018-04-28T09:18:14.929Z,56.66
2018-04-28T09:19:14.946Z,57.62
2018-04-28T09:20:14.924Z,56.40
2018-04-28T09:21:14.934Z,54.96
2018-04-28T09:22:14.921Z,54.79
2018-04-28T09:23:14.923Z,55.53
2018-04-28T09:24:14.925Z,56.68
2018-04-28T09:25:14.926Z,55.73
2018-04-28T09:26:14.969Z,54.86
2018-04-28T09:27:14.925Z,55.63
2018-04-28T09:28:14.923Z,55.44
2018-04-28T09:29:14.934Z,54.77
2018-04-28T09:30:14.933Z,54.77
2018-04-28T09:31:14.924Z,54.47
2018-04-28T09:32:14.925Z,54.77
2018-04-28T09:33:14.935Z,54.86
2018-04-28T09:34:14.926Z,55.05
2018-04-28T09:35:14.936Z,54.86
2018-04-28T09:36:14.929Z,55.37
2018-04-28T09:37:14.930Z,54.50
2018-04-28T09:38:14.928Z,53.80
2018-04-28T09:39:14.937Z,54.38
2018-04-28T09:40:14.931Z,54.77
2018-04-28T09:41:14.944Z,55.34
2018-04-28T09:42:14.931Z,56.11
2018-04-28T09:43:14.946Z,55.05
2018-04-28T09:44:14.930Z,55.34
2018-04-28T09:45:14.933Z,54.77
2018-04-28T09:46:14.935Z,54.67
2018-04-28T09:47:14.952Z,54.67
2018-04-28T09:48:14.944Z,55.02
2018-04-28T09:49:14.937Z,56.66
2018-04-28T09:50:14.936Z,56.18
2018-04-28T09:51:14.951Z,55.89
2018-04-28T09:52:14.933Z,55.10
2018-04-28T09:53:14.937Z,56.24
2018-04-28T09:54:14.936Z,56.73
2018-04-28T09:55:14.948Z,57.11
2018-04-28T09:56:14.948Z,57.95
2018-04-28T09:57:14.940Z,57.88
2018-04-28T09:58:14.937Z,57.37
2018-04-28T09:59:14.933Z,57.95
2018-04-28T10:00:14.935Z,59.12
2018-04-28T10:01:14.933Z,57.97
2018-04-28T10:02:14.942Z,57.68
2018-04-28T10:03:14.943Z,57.59
2018-04-28T10:04:14.928Z,58.26
2018-04-28T10:05:14.931Z,59.12
2018-04-28T10:06:14.939Z,57.97
2018-04-28T10:07:14.951Z,58.36
2018-04-28T10:08:14.927Z,59.70
2018-04-28T10:09:14.931Z,59.03
2018-04-28T10:10:14.933Z,57.97
2018-04-28T10:11:14.918Z,58.04
2018-04-28T10:12:14.920Z,58.04
2018-04-28T10:13:14.917Z,59.00
2018-04-28T10:14:14.932Z,58.91
2018-04-28T10:15:14.927Z,59.38
2018-04-28T10:16:14.925Z,59.19
2018-04-28T10:17:14.911Z,59.29
2018-04-28T10:18:14.926Z,58.23
2018-04-28T10:19:14.926Z,58.04
2018-04-28T10:20:14.936Z,57.95
2018-04-28T10:21:14.903Z,58.87
2018-04-28T10:22:14.912Z,60.35
2018-04-28T10:23:14.919Z,59.96
2018-04-28T10:24:14.905Z,60.44
2018-04-28T10:25:14.907Z,60.82
2018-04-28T10:26:14.895Z,59.96
2018-04-28T10:27:14.894Z,59.12
2018-04-28T10:28:14.905Z,58.07
2018-04-28T10:29:14.889Z,58.17
2018-04-28T10:30:14.896Z,57.97
2018-04-28T10:31:14.885Z,57.97
2018-04-28T10:32:14.885Z,58.84
2018-04-28T10:33:14.886Z,58.20
2018-04-28T10:34:14.875Z,58.10
2018-04-28T10:35:14.891Z,58.17
2018-04-28T10:36:14.886Z,57.97
2018-04-28T10:37:14.871Z,58.17
2018-04-28T10:38:14.865Z,57.78
2018-04-28T10:39:14.867Z,58.04
2018-04-28T10:40:14.862Z,59.29
2018-04-28T10:41:14.872Z,58.23
2018-04-28T10:42:14.866Z,59.09
2018-04-28T10:43:14.870Z,59.86
2018-04-28T10:44:14.864Z,59.09
2018-04-28T10:45:14.851Z,58.91
2018-04-28T10:46:14.870Z,59.00
2018-04-28T10:47:14.858Z,59.45
2018-04-28T10:48:14.849Z,59.93
2018-04-28T10:49:14.845Z,59.74
2018-04-28T10:50:14.837Z,59.45
2018-04-28T10:51:14.851Z,60.12
2018-04-28T10:52:14.832Z,59.55
2018-04-28T10:53:14.841Z,59.36
2018-04-28T10:54:14.830Z,59.64
2018-04-28T10:55:14.826Z,59.64
2018-04-28T10:56:14.839Z,59.58
2018-04-28T10:57:14.818Z,59.36
2018-04-28T10:58:14.817Z,59.26
2018-04-28T10:59:14.819Z,59.26
2018-04-28T11:00:14.837Z,60.99
2018-04-28T11:01:14.810Z,59.67
2018-04-28T11:02:14.805Z,59.67
2018-04-28T11:03:14.801Z,59.38
2018-04-28T11:04:14.803Z,58.71
2018-04-28T11:05:14.811Z,58.07
2018-04-28T11:06:14.834Z,58.17
2018-04-28T11:07:14.814Z,57.97
2018-04-28T11:08:14.796Z,58.10
2018-04-28T11:09:14.789Z,58.20
2018-04-28T11:10:14.784Z,57.43
2018-04-28T11:11:14.794Z,56.44
2018-04-28T11:12:14.794Z,57.40
2018-04-28T11:13:14.812Z,57.97
2018-04-28T11:14:14.779Z,58.36
2018-04-28T11:15:14.789Z,58.17
2018-04-28T11:16:14.772Z,57.59
2018-04-28T11:17:14.773Z,57.88
2018-04-28T11:18:14.788Z,58.17
2018-04-28T11:19:14.780Z,58.26
2018-04-28T11:20:14.768Z,57.95
2018-04-28T11:21:14.777Z,58.33
2018-04-28T11:22:14.780Z,59.09
2018-04-28T11:23:14.780Z,58.84
2018-04-28T11:24:14.757Z,59.12
2018-04-28T11:25:14.757Z,58.36
2018-04-28T11:26:14.754Z,58.55
2018-04-28T11:27:14.762Z,58.52
2018-04-28T11:28:14.762Z,57.56
2018-04-28T11:29:14.748Z,57.85
2018-04-28T11:30:14.747Z,59.00
2018-04-28T11:31:14.754Z,59.48
2018-04-28T11:32:14.740Z,59.58
2018-04-28T11:33:14.766Z,59.38
2018-04-28T11:34:14.736Z,58.14
2018-04-28T11:35:14.730Z,59.00
2018-04-28T11:36:14.745Z,59.00
2018-04-28T11:37:14.728Z,58.81
2018-04-28T11:38:14.804Z,59.48
2018-04-28T11:39:14.732Z,59.58
2018-04-28T11:40:14.717Z,58.94
2018-04-28T11:41:14.720Z,59.32
2018-04-28T11:42:14.733Z,58.26
2018-04-28T11:43:14.754Z,57.59
2018-04-28T11:44:14.711Z,57.30
2018-04-28T11:45:14.705Z,57.30
2018-04-28T11:46:14.728Z,57.78
2018-04-28T11:47:14.699Z,57.78
2018-04-28T11:48:14.711Z,57.88
2018-04-28T11:49:14.696Z,57.21
2018-04-28T11:50:14.702Z,57.40
2018-04-28T11:51:14.702Z,57.97
2018-04-28T11:52:14.744Z,57.59
2018-04-28T11:53:14.693Z,57.78
2018-04-28T11:54:14.684Z,57.04
2018-04-28T11:55:14.691Z,56.66
2018-04-28T11:56:14.679Z,55.89
2018-04-28T11:57:14.688Z,56.08
2018-04-28T11:58:14.673Z,55.60
2018-04-28T11:59:14.693Z,55.12
2018-04-28T12:00:14.684Z,54.90
2018-04-28T12:01:14.683Z,56.41
2018-04-28T12:02:14.687Z,56.51
2018-04-28T12:03:14.689Z,56.98
2018-04-28T12:04:14.664Z,57.56
2018-04-28T12:05:14.685Z,58.23
2018-04-28T12:06:14.668Z,58.04
2018-04-28T12:07:14.664Z,58.14
2018-04-28T12:08:14.651Z,58.14
2018-04-28T12:09:14.649Z,58.33
2018-04-28T12:10:14.650Z,58.62
2018-04-28T12:11:14.641Z,58.07
2018-04-28T12:12:14.658Z,57.68
2018-04-28T12:13:14.653Z,57.40
2018-04-28T12:14:14.637Z,57.50
2018-04-28T12:15:14.651Z,57.40
2018-04-28T12:16:14.641Z,57.40
2018-04-28T12:17:14.628Z,57.30
2018-04-28T12:18:14.625Z,56.98
2018-04-28T12:19:14.629Z,57.65
2018-04-28T12:20:14.630Z,58.23
2018-04-28T12:21:14.615Z,58.23
2018-04-28T12:22:14.627Z,58.04
2018-04-28T12:23:14.611Z,57.85
2018-04-28T12:24:14.633Z,58.33
2018-04-28T12:25:14.617Z,58.36
2018-04-28T12:26:14.614Z,58.07
2018-04-28T12:27:14.598Z,57.97
2018-04-28T12:28:14.601Z,58.07
2018-04-28T12:29:14.595Z,58.17
2018-04-28T12:30:14.590Z,58.39
2018-04-28T12:31:14.586Z,58.39
2018-04-28T12:32:14.595Z,58.20
2018-04-28T12:33:15.249Z,59.66
2018-04-28T12:34:14.596Z,57.45
2018-04-28T12:35:14.579Z,57.84
2018-04-28T12:36:14.580Z,57.87
2018-04-28T12:37:14.591Z,57.48
2018-04-28T12:38:14.571Z,55.30
2018-04-28T12:39:14.571Z,54.63
2018-04-28T12:40:14.578Z,54.72
2018-04-28T12:41:14.580Z,53.96
2018-04-28T12:42:14.580Z,53.96
2018-04-28T12:43:14.569Z,53.86
2018-04-28T12:44:14.581Z,52.80
2018-04-28T12:45:14.580Z,52.61
2018-04-28T12:46:14.567Z,52.20
2018-04-28T12:47:14.584Z,53.16
2018-04-28T12:48:14.569Z,53.06
2018-04-28T12:49:14.572Z,54.31
2018-04-28T12:50:14.580Z,54.31
2018-04-28T12:51:14.569Z,54.22
2018-04-28T12:52:14.580Z,54.22