createdAt,value
2018-09-14T00:00:01.540Z,27.30
2018-09-14T00:00:39.665Z,27.30
2018-09-14T00:01:17.705Z,27.30
2018-09-14T00:01:55.759Z,27.30
2018-09-14T00:02:34.514Z,27.30
2018-09-14T00:03:12.890Z,27.30
2018-09-14T00:03:50.933Z,27.30
2018-09-14T00:04:29.683Z,27.30
2018-09-14T00:05:07.731Z,27.30
2018-09-14T00:05:45.918Z,27.30
2018-09-14T00:06:23.862Z,27.30
2018-09-14T00:07:02.200Z,27.30
2018-09-14T00:07:40.491Z,27.30
2018-09-14T00:08:18.559Z,27.30
2018-09-14T00:08:56.640Z,27.30
2018-09-14T00:09:34.855Z,27.30
2018-09-14T00:10:13.060Z,27.30
2018-09-14T00:10:51.071Z,27.30
2018-09-14T00:11:29.857Z,27.30
2018-09-14T00:12:08.025Z,27.30
2018-09-14T00:12:46.073Z,27.30
2018-09-14T00:13:24.327Z,27.30
2018-09-14T00:14:02.721Z,27.30
2018-09-14T00:14:40.702Z,27.30
2018-09-14T00:15:18.989Z,27.30
2018-09-14T00:15:58.033Z,27.30
2018-09-14T00:16:36.465Z,27.30
2018-09-14T00:17:15.432Z,27.30
2018-09-14T00:17:53.682Z,27.30
2018-09-14T00:18:33.114Z,27.30
2018-09-14T00:19:11.176Z,27.40
2018-09-14T00:19:51.141Z,27.40
2018-09-14T00:20:31.067Z,27.40
2018-09-14T00:21:09.584Z,27.40
2018-09-14T00:21:47.666Z,27.40
2018-09-14T00:22:26.161Z,27.40
2018-09-14T00:23:04.082Z,27.40
2018-09-14T00:23:41.930Z,27.30
2018-09-14T00:24:20.857Z,27.30
2018-09-14T00:25:00.284Z,27.40
2018-09-14T00:25:38.227Z,27.40
2018-09-14T00:26:16.848Z,27.40
2018-09-14T00:26:54.728Z,27.40
2018-09-14T00:27:32.644Z,27.40
2018-09-14T00:28:10.771Z,27.40
2018-09-14T00:28:49.363Z,27.40
2018-09-14T00:29:27.362Z,27.40
2018-09-14T00:30:05.375Z,27.40
2018-09-14T00:30:43.300Z,27.40
2018-09-14T00:31:21.298Z,27.40
2018-09-14T00:31:59.076Z,27.40
2018-09-14T00:32:37.070Z,27.40
2018-09-14T00:33:16.255Z,27.40
2018-09-14T00:33:54.317Z,27.40
2018-09-14T00:34:32.426Z,27.40
2018-09-14T00:35:10.343Z,27.40
2018-09-14T00:35:48.153Z,27.40
2018-09-14T00:36:26.352Z,27.40
2018-09-14T00:37:05.431Z,27.40
2018-09-14T00:37:44.076Z,27.40
2018-09-14T00:38:21.934Z,27.40
2018-09-14T00:38:59.852Z,27.40
2018-09-14T00:39:37.824Z,27.40
2018-09-14T00:46:23.961Z,27.40
2018-09-14T00:47:01.874Z,27.40
2018-09-14T00:47:39.868Z,27.40
2018-09-14T00:48:17.769Z,27.40
2018-09-14T00:48:55.748Z,27.40
2018-09-14T00:49:33.696Z,27.40
2018-09-14T00:50:12.224Z,27.40
2018-09-14T00:50:50.760Z,27.40
2018-09-14T00:51:28.679Z,27.40
2018-09-14T00:52:06.620Z,27.40
2018-09-14T00:52:44.599Z,27.40
2018-09-14T00:53:22.513Z,27.50
2018-09-14T00:54:01.017Z,27.50
2018-09-14T00:54:39.421Z,27.50
2018-09-14T00:55:18.421Z,27.50
2018-09-14T00:55:57.114Z,27.50
2018-09-14T00:56:35.016Z,27.50
2018-09-14T00:57:12.953Z,27.50
2018-09-14T00:57:50.837Z,27.50
2018-09-14T00:58:28.751Z,27.50
2018-09-14T00:59:06.897Z,27.50
2018-09-14T00:59:45.048Z,27.50
2018-09-14T01:00:22.850Z,27.50
2018-09-14T01:01:00.837Z,27.50
2018-09-14T01:01:38.705Z,27.50
2018-09-14T01:02:17.802Z,27.50
2018-09-14T01:02:55.838Z,27.50
2018-09-14T01:03:35.095Z,27.50
2018-09-14T01:04:13.178Z,27.50
2018-09-14T01:04:51.058Z,27.50
2018-09-14T01:05:28.877Z,27.50
2018-09-14T01:06:06.796Z,27.60
2018-09-14T01:06:44.705Z,27.50
2018-09-14T01:07:23.652Z,27.50
2018-09-14T01:08:02.477Z,27.50
2018-09-14T01:08:40.845Z,27.50
2018-09-14T01:09:22.898Z,27.50
2018-09-14T01:10:00.950Z,27.50
2018-09-14T01:10:38.919Z,27.50
2018-09-14T01:11:16.803Z,27.60
2018-09-14T01:11:54.744Z,27.60
2018-09-14T01:12:33.370Z,27.60
2018-09-14T01:13:11.364Z,27.60
2018-09-14T01:13:49.493Z,27.60
2018-09-14T01:14:27.877Z,27.60
2018-09-14T01:15:05.897Z,27.60
2018-09-14T01:15:46.888Z,27.60
2018-09-14T01:16:26.087Z,27.60
2018-09-14T01:17:04.678Z,27.60
2018-09-14T01:17:42.576Z,27.60
2018-09-14T01:18:20.586Z,27.60
2018-09-14T01:18:58.349Z,27.60
2018-09-14T01:19:36.169Z,27.60
2018-09-14T01:20:14.264Z,27.60
2018-09-14T01:20:53.890Z,27.60
2018-09-14T01:21:32.899Z,27.60
2018-09-14T01:22:10.831Z,27.60
2018-09-14T01:22:48.744Z,27.60
2018-09-14T01:23:27.618Z,27.60
2018-09-14T01:24:05.568Z,27.60
2018-09-14T01:24:44.667Z,27.60
2018-09-14T01:25:23.055Z,27.60
2018-09-14T01:26:01.454Z,27.60
2018-09-14T01:26:39.674Z,27.60
2018-09-14T01:27:17.667Z,27.60
2018-09-14T01:27:55.634Z,27.60
2018-09-14T01:28:33.660Z,27.60
2018-09-14T01:29:11.443Z,27.60
2018-09-14T01:29:51.957Z,27.60
2018-09-14T01:30:29.875Z,27.60
2018-09-14T01:31:07.800Z,27.60
2018-09-14T01:31:45.659Z,27.60
2018-09-14T01:32:23.712Z,27.60
2018-09-14T01:33:01.511Z,27.60
2018-09-14T01:33:39.566Z,27.60
2018-09-14T01:34:17.745Z,27.60
2018-09-14T01:34:55.633Z,27.60
2018-09-14T01:35:37.698Z,27.60
2018-09-14T01:36:16.586Z,27.70
2018-09-14T01:36:54.531Z,27.60
2018-09-14T01:37:32.295Z,27.60
2018-09-14T01:38:14.524Z,27.60
2018-09-14T01:38:53.501Z,27.60
2018-09-14T01:39:31.408Z,27.70
2018-09-14T01:40:09.221Z,27.70
2018-09-14T01:40:47.111Z,27.70
2018-09-14T01:41:25.073Z,27.70
2018-09-14T01:42:02.965Z,27.70
2018-09-14T01:42:41.424Z,27.70
2018-09-14T01:43:19.458Z,27.70
2018-09-14T01:43:57.258Z,27.70
2018-09-14T01:44:35.251Z,27.70
2018-09-14T01:45:13.219Z,27.70
2018-09-14T01:45:51.335Z,27.70
2018-09-14T01:46:29.153Z,27.70
2018-09-14T01:47:07.839Z,27.70
2018-09-14T01:47:46.029Z,27.70
2018-09-14T01:48:23.829Z,27.70
2018-09-14T01:49:01.797Z,27.70
2018-09-14T01:49:39.806Z,27.70
2018-09-14T01:50:17.763Z,27.70
2018-09-14T01:50:55.696Z,27.70
2018-09-14T01:51:34.179Z,27.70
2018-09-14T01:52:12.136Z,27.70
2018-09-14T01:52:50.096Z,27.70
2018-09-14T01:53:28.180Z,27.70
2018-09-14T01:54:06.095Z,27.80
2018-09-14T01:54:44.023Z,27.80
2018-09-14T01:55:22.230Z,27.70
2018-09-14T01:56:00.999Z,27.70
2018-09-14T01:56:39.168Z,27.80
2018-09-14T01:57:17.139Z,27.70
2018-09-14T01:57:55.119Z,27.80
2018-09-14T01:58:33.136Z,27.80
2018-09-14T01:59:11.848Z,27.80
2018-09-14T01:59:49.739Z,27.80
2018-09-14T02:00:27.782Z,27.80
2018-09-14T02:01:05.670Z,27.80
2018-09-14T02:01:43.599Z,27.80
2018-09-14T02:02:21.582Z,27.80
2018-09-14T02:02:59.544Z,27.80
2018-09-14T02:03:37.582Z,27.80
2018-09-14T02:04:16.237Z,27.80
2018-09-14T02:04:56.675Z,27.80
2018-09-14T02:05:34.542Z,27.80
2018-09-14T02:06:12.514Z,27.80
2018-09-14T02:06:50.508Z,27.80
2018-09-14T02:07:28.438Z,27.80
2018-09-14T02:08:06.400Z,27.90
2018-09-14T02:08:45.526Z,27.90
2018-09-14T02:09:24.622Z,27.80
2018-09-14T02:10:02.510Z,27.80
2018-09-14T02:10:40.545Z,27.80
2018-09-14T02:11:18.537Z,27.90
2018-09-14T02:11:56.474Z,27.90
2018-09-14T02:12:34.450Z,27.80
2018-09-14T02:13:14.294Z,27.90
2018-09-14T02:13:52.433Z,27.90
2018-09-14T02:14:30.340Z,27.90
2018-09-14T02:15:08.333Z,27.90
2018-09-14T02:15:46.270Z,27.90
2018-09-14T02:16:24.179Z,27.90
2018-09-14T02:17:02.188Z,27.90
2018-09-14T02:17:40.511Z,27.90
2018-09-14T02:18:18.682Z,27.90
2018-09-14T02:18:56.581Z,27.90
2018-09-14T02:19:34.483Z,27.90
2018-09-14T02:20:12.585Z,27.90
2018-09-14T02:20:50.670Z,27.90
2018-09-14T02:21:29.241Z,27.90
2018-09-14T02:22:07.465Z,27.90
2018-09-14T02:22:45.391Z,27.90
2018-09-14T02:23:23.638Z,27.90
2018-09-14T02:24:01.617Z,27.90
2018-09-14T02:24:39.870Z,27.90
2018-09-14T02:25:18.028Z,27.90
2018-09-14T02:25:57.260Z,27.90
2018-09-14T02:26:35.805Z,27.90
2018-09-14T02:27:14.195Z,28.00
2018-09-14T02:27:52.370Z,28.00
2018-09-14T02:28:30.604Z,28.00
2018-09-14T02:29:08.755Z,28.00
2018-09-14T02:29:47.820Z,28.00
2018-09-14T02:30:26.185Z,28.10
2018-09-14T02:31:04.784Z,28.00
2018-09-14T02:31:42.997Z,28.00
2018-09-14T02:32:21.261Z,28.10
2018-09-14T02:32:59.469Z,28.10
2018-09-14T02:33:37.621Z,28.10
2018-09-14T02:34:16.047Z,28.10
2018-09-14T02:34:54.504Z,28.00
2018-09-14T02:35:33.943Z,28.10
2018-09-14T02:36:12.140Z,28.00
2018-09-14T02:36:50.368Z,28.00
2018-09-14T02:37:28.497Z,28.00
2018-09-14T02:38:06.652Z,28.00
2018-09-14T02:38:45.006Z,28.00
2018-09-14T02:39:23.787Z,28.00
2018-09-14T02:40:02.134Z,28.00
2018-09-14T02:40:40.096Z,28.00
2018-09-14T02:41:17.999Z,28.00
2018-09-14T02:41:56.876Z,28.00
2018-09-14T02:42:36.911Z,28.00
2018-09-14T02:43:16.291Z,28.10
2018-09-14T02:43:54.774Z,28.10
2018-09-14T02:44:33.078Z,28.10
2018-09-14T02:45:11.004Z,28.10
2018-09-14T02:45:48.981Z,28.10
2018-09-14T02:46:28.065Z,28.10
2018-09-14T02:47:06.134Z,28.10
2018-09-14T02:47:45.655Z,28.10
2018-09-14T02:48:23.981Z,28.10
2018-09-14T02:49:02.026Z,28.10
2018-09-14T02:49:43.335Z,28.10
2018-09-14T02:50:21.494Z,28.10
2018-09-14T02:50:59.414Z,28.10
2018-09-14T02:51:37.547Z,28.20
2018-09-14T02:52:17.012Z,28.20
2018-09-14T02:52:55.287Z,28.20
2018-09-14T02:53:33.452Z,28.20
2018-09-14T02:54:12.378Z,28.20
2018-09-14T02:54:50.444Z,28.20
2018-09-14T02:55:29.735Z,28.20
2018-09-14T02:56:07.641Z,28.20
2018-09-14T02:56:46.228Z,28.30
2018-09-14T02:57:25.362Z,28.20
2018-09-14T02:58:03.347Z,28.20
2018-09-14T02:58:42.313Z,28.30
2018-09-14T02:59:20.366Z,28.30
2018-09-14T02:59:58.287Z,28.20
2018-09-14T03:00:36.837Z,28.30
2018-09-14T03:01:16.058Z,28.20
2018-09-14T03:01:53.976Z,28.30
2018-09-14T03:02:32.646Z,28.30
2018-09-14T03:03:10.586Z,28.30
2018-09-14T03:03:48.710Z,28.30
2018-09-14T03:04:26.668Z,28.30
2018-09-14T03:05:04.620Z,28.30
2018-09-14T03:05:42.748Z,28.30
2018-09-14T03:06:20.692Z,28.30
2018-09-14T03:06:58.712Z,28.30
2018-09-14T03:07:36.676Z,28.30
2018-09-14T03:08:14.423Z,28.30
2018-09-14T03:08:52.379Z,28.30
2018-09-14T03:09:30.667Z,28.30
2018-09-14T03:10:09.276Z,28.30
2018-09-14T03:10:47.130Z,28.30
2018-09-14T03:11:25.117Z,28.30
2018-09-14T03:12:03.033Z,28.30
2018-09-14T03:12:40.895Z,28.30
2018-09-14T03:13:18.674Z,28.30
2018-09-14T03:13:57.977Z,28.30
2018-09-14T03:14:36.376Z,28.30
2018-09-14T03:15:14.166Z,28.30
2018-09-14T03:15:52.732Z,28.30
2018-09-14T03:16:30.655Z,28.40
2018-09-14T03:17:08.678Z,28.30
2018-09-14T03:17:46.602Z,28.40
2018-09-14T03:18:26.192Z,28.30
2018-09-14T03:19:04.244Z,28.30
2018-09-14T03:19:42.095Z,28.30
2018-09-14T03:20:19.974Z,28.30
2018-09-14T03:20:58.763Z,28.30
2018-09-14T03:21:36.613Z,28.40
2018-09-14T03:22:14.679Z,28.40
2018-09-14T03:22:53.809Z,28.30
2018-09-14T03:23:31.804Z,28.40
2018-09-14T03:24:10.631Z,28.30
2018-09-14T03:24:49.416Z,28.30
2018-09-14T03:25:27.451Z,28.40
2018-09-14T03:26:05.413Z,28.40
2018-09-14T03:26:44.058Z,28.40
2018-09-14T03:27:23.349Z,28.40
2018-09-14T03:28:01.430Z,28.40
2018-09-14T03:28:39.359Z,28.40
2018-09-14T03:29:17.337Z,28.40
2018-09-14T03:29:55.280Z,28.40
2018-09-14T03:30:33.237Z,28.40
2018-09-14T03:31:11.789Z,28.40
2018-09-14T03:31:50.130Z,28.40
2018-09-14T03:32:28.023Z,28.40
2018-09-14T03:33:05.890Z,28.40
2018-09-14T03:33:43.743Z,28.40
2018-09-14T03:34:21.558Z,28.40
2018-09-14T03:34:59.539Z,28.40
2018-09-14T03:35:38.797Z,28.40
2018-09-14T03:36:16.818Z,28.40
2018-09-14T03:36:55.038Z,28.40
2018-09-14T03:37:33.931Z,28.40
2018-09-14T03:38:11.873Z,28.40
2018-09-14T03:38:49.677Z,28.40
2018-09-14T03:39:28.504Z,28.40
2018-09-14T03:40:06.799Z,28.40
2018-09-14T03:40:44.778Z,28.40
2018-09-14T03:41:22.667Z,28.40
2018-09-14T03:42:00.660Z,28.40
2018-09-14T03:42:38.673Z,28.40
2018-09-14T03:43:16.699Z,28.40
2018-09-14T03:43:55.674Z,28.40
2018-09-14T03:44:34.951Z,28.40
2018-09-14T03:45:12.910Z,28.40
2018-09-14T03:45:50.862Z,28.40
2018-09-14T03:46:28.867Z,28.40
2018-09-14T03:47:06.957Z,28.40
2018-09-14T03:47:45.043Z,28.40
2018-09-14T03:48:23.378Z,28.40
2018-09-14T03:49:02.491Z,28.40
2018-09-14T03:49:41.512Z,28.40
2018-09-14T03:50:19.812Z,28.40
2018-09-14T03:50:58.472Z,28.40
2018-09-14T03:51:36.521Z,28.50
2018-09-14T03:52:14.298Z,28.50
2018-09-14T03:52:52.357Z,28.50
2018-09-14T03:53:30.724Z,28.50
2018-09-14T03:54:08.639Z,28.50
2018-09-14T03:54:46.623Z,28.50
2018-09-14T03:55:24.553Z,28.50
2018-09-14T03:56:02.446Z,28.50
2018-09-14T03:56:40.366Z,28.50
2018-09-14T03:57:20.383Z,28.50
2018-09-14T03:57:59.026Z,28.50
2018-09-14T03:58:36.971Z,28.50
2018-09-14T03:59:14.927Z,28.50
2018-09-14T03:59:52.900Z,28.50
2018-09-14T04:00:30.845Z,28.50
2018-09-14T04:01:08.768Z,28.50
2018-09-14T04:01:46.948Z,28.50
2018-09-14T04:02:25.131Z,28.50
2018-09-14T04:03:03.019Z,28.50
2018-09-14T04:03:40.974Z,28.50
2018-09-14T04:04:18.920Z,28.50
2018-09-14T04:04:56.783Z,28.50
2018-09-14T04:05:35.547Z,28.50
2018-09-14T04:06:13.898Z,28.50
2018-09-14T04:06:52.009Z,28.60
2018-09-14T04:07:29.867Z,28.60
2018-09-14T04:08:07.917Z,28.60
2018-09-14T04:08:45.767Z,28.50
2018-09-14T04:09:23.757Z,28.50
2018-09-14T04:10:01.724Z,28.60
2018-09-14T04:10:41.286Z,28.60
2018-09-14T04:11:19.214Z,28.60
2018-09-14T04:11:57.094Z,28.60
2018-09-14T04:12:34.924Z,28.60
2018-09-14T04:13:12.796Z,28.60
2018-09-14T04:13:50.733Z,28.60
2018-09-14T04:14:28.581Z,28.60
2018-09-14T04:15:07.079Z,28.60
2018-09-14T04:15:44.934Z,28.60
2018-09-14T04:16:23.004Z,28.60
2018-09-14T04:17:01.049Z,28.60
2018-09-14T04:17:39.077Z,28.60
2018-09-14T04:18:17.064Z,28.60
2018-09-14T04:18:59.500Z,28.60
2018-09-14T04:19:38.774Z,28.60
2018-09-14T04:20:16.795Z,28.60
2018-09-14T04:20:54.650Z,28.70
2018-09-14T04:21:33.594Z,28.70
2018-09-14T04:22:11.619Z,28.60
2018-09-14T04:22:49.572Z,28.70
2018-09-14T04:23:28.155Z,28.70
2018-09-14T04:24:06.463Z,28.70
2018-09-14T04:24:44.451Z,28.70
2018-09-14T04:25:22.290Z,28.70
2018-09-14T04:26:00.206Z,28.70
2018-09-14T04:26:38.047Z,28.70
2018-09-14T04:27:15.891Z,28.70
2018-09-14T04:27:53.977Z,28.70
2018-09-14T04:28:31.963Z,28.70
2018-09-14T04:29:09.881Z,28.70
2018-09-14T04:29:48.724Z,28.70
2018-09-14T04:30:26.659Z,28.70
2018-09-14T04:31:04.544Z,28.70
2018-09-14T04:31:43.495Z,28.70
2018-09-14T04:32:22.005Z,28.70
2018-09-14T04:33:00.024Z,28.70
2018-09-14T04:33:38.017Z,28.70
2018-09-14T04:34:16.608Z,28.70
2018-09-14T04:34:54.635Z,28.70
2018-09-14T04:35:32.533Z,28.80
2018-09-14T04:36:11.879Z,28.70
2018-09-14T04:36:50.945Z,28.80
2018-09-14T04:37:28.944Z,28.70
2018-09-14T04:38:07.011Z,28.80
2018-09-14T04:38:45.249Z,28.80
2018-09-14T04:39:23.196Z,28.80
2018-09-14T04:40:01.103Z,28.80
2018-09-14T04:40:39.687Z,28.80
2018-09-14T04:41:18.269Z,28.80
2018-09-14T04:41:56.226Z,28.80
2018-09-14T04:42:34.242Z,28.80
2018-09-14T04:43:12.144Z,28.80
2018-09-14T04:43:50.118Z,28.80
2018-09-14T04:44:27.997Z,28.80
2018-09-14T04:45:05.990Z,28.80
2018-09-14T04:45:44.274Z,28.80
2018-09-14T04:46:22.145Z,28.80
2018-09-14T04:47:00.122Z,28.80
2018-09-14T04:47:38.035Z,28.80
2018-09-14T04:48:16.268Z,28.80
2018-09-14T04:48:54.346Z,28.80
2018-09-14T04:49:32.917Z,28.80
2018-09-14T04:50:11.236Z,28.80
2018-09-14T04:50:49.256Z,28.80
2018-09-14T04:51:27.294Z,28.80
2018-09-14T04:52:05.134Z,28.80
2018-09-14T04:52:43.009Z,28.80
2018-09-14T04:53:21.013Z,28.90
2018-09-14T04:54:00.440Z,28.90
2018-09-14T04:54:38.447Z,28.90
2018-09-14T04:55:16.447Z,28.90
2018-09-14T04:55:55.388Z,28.90
2018-09-14T04:56:33.270Z,28.90
2018-09-14T04:57:11.884Z,28.90
2018-09-14T04:57:49.902Z,28.90
2018-09-14T04:58:28.804Z,28.90
2018-09-14T04:59:06.783Z,28.90
2018-09-14T04:59:44.825Z,28.90
2018-09-14T05:00:22.880Z,28.90
2018-09-14T05:01:00.819Z,28.90
2018-09-14T05:01:38.622Z,28.90
2018-09-14T05:02:17.555Z,28.90
2018-09-14T05:02:57.214Z,28.90
2018-09-14T05:03:35.175Z,28.90
2018-09-14T05:04:13.148Z,28.90
2018-09-14T05:04:51.134Z,28.90
2018-09-14T05:05:29.023Z,28.90
2018-09-14T05:06:06.966Z,28.90
2018-09-14T05:06:46.295Z,28.80
2018-09-14T05:07:26.200Z,28.90
2018-09-14T05:08:04.129Z,28.90
2018-09-14T05:08:42.002Z,28.90
2018-09-14T05:09:21.607Z,28.90
2018-09-14T05:09:59.431Z,28.90
2018-09-14T05:10:37.307Z,28.90
2018-09-14T05:11:16.447Z,28.90
2018-09-14T05:11:55.337Z,28.90
2018-09-14T05:12:33.262Z,28.90
2018-09-14T05:13:11.282Z,28.90
2018-09-14T05:13:49.148Z,28.90
2018-09-14T05:14:27.172Z,28.90
2018-09-14T05:15:04.953Z,28.90
2018-09-14T05:15:42.914Z,28.90
2018-09-14T05:16:21.707Z,28.90
2018-09-14T05:16:59.762Z,28.90
2018-09-14T05:17:37.783Z,28.90
2018-09-14T05:18:16.752Z,28.90
2018-09-14T05:18:54.713Z,28.90
2018-09-14T05:19:32.603Z,28.90
2018-09-14T05:20:11.072Z,28.90
2018-09-14T05:20:49.181Z,28.90
2018-09-14T05:21:27.283Z,28.90
2018-09-14T05:22:05.352Z,28.90
2018-09-14T05:22:43.326Z,28.90
2018-09-14T05:23:21.640Z,28.90
2018-09-14T05:23:59.989Z,28.90
2018-09-14T05:24:38.332Z,28.90
2018-09-14T05:25:16.326Z,28.90
2018-09-14T05:25:54.193Z,28.90
2018-09-14T05:26:32.084Z,28.90
2018-09-14T05:27:10.006Z,28.90
2018-09-14T05:27:47.982Z,28.90
2018-09-14T05:28:26.316Z,28.90
2018-09-14T05:29:04.619Z,28.90
2018-09-14T05:29:43.521Z,28.90
2018-09-14T05:30:21.295Z,28.90
2018-09-14T05:30:59.278Z,28.90
2018-09-14T05:31:37.311Z,28.90
2018-09-14T05:32:15.918Z,28.90
2018-09-14T05:32:54.462Z,28.90
2018-09-14T05:33:32.850Z,28.90
2018-09-14T05:34:10.961Z,28.90
2018-09-14T05:34:48.842Z,28.90
2018-09-14T05:35:26.722Z,28.90
2018-09-14T05:36:04.762Z,28.90
2018-09-14T05:36:42.770Z,28.90
2018-09-14T05:37:21.520Z,28.90
2018-09-14T05:37:59.522Z,28.90
2018-09-14T05:38:37.439Z,28.90
2018-09-14T05:39:15.361Z,28.90
2018-09-14T05:39:53.374Z,28.90
2018-09-14T05:40:31.368Z,28.90
2018-09-14T05:41:09.305Z,28.90
2018-09-14T05:41:48.013Z,28.90
2018-09-14T05:42:25.947Z,28.90
2018-09-14T05:43:03.936Z,28.90
2018-09-14T05:43:41.965Z,28.90
2018-09-14T05:44:20.908Z,28.90
2018-09-14T05:44:58.850Z,28.90
2018-09-14T05:45:36.781Z,28.90
2018-09-14T05:46:15.477Z,28.90
2018-09-14T05:46:53.422Z,28.90
2018-09-14T05:47:31.398Z,28.90
2018-09-14T05:48:09.292Z,28.90
2018-09-14T05:48:47.252Z,28.90
2018-09-14T05:49:25.247Z,28.90
2018-09-14T05:50:03.425Z,28.90
2018-09-14T05:50:41.936Z,28.90
2018-09-14T05:51:19.850Z,28.90
2018-09-14T05:51:57.831Z,28.90
2018-09-14T05:52:36.620Z,28.90
2018-09-14T05:53:16.035Z,28.90
2018-09-14T05:53:54.173Z,28.90
2018-09-14T05:54:34.901Z,28.90
2018-09-14T05:55:13.562Z,28.90
2018-09-14T05:55:51.500Z,28.90
2018-09-14T05:56:29.322Z,28.90
2018-09-14T05:57:07.233Z,28.90
2018-09-14T05:57:45.320Z,28.90
2018-09-14T05:58:23.175Z,28.90
2018-09-14T05:59:01.373Z,28.90
2018-09-14T05:59:39.405Z,28.90
2018-09-14T06:00:17.316Z,28.90
2018-09-14T06:00:55.112Z,28.90
2018-09-14T06:01:33.088Z,28.90
2018-09-14T06:02:10.991Z,28.90
2018-09-14T06:02:49.111Z,28.90
2018-09-14T06:03:27.310Z,28.90
2018-09-14T06:04:05.771Z,28.90
2018-09-14T06:04:44.328Z,28.90
2018-09-14T06:05:22.308Z,28.90
2018-09-14T06:06:00.067Z,28.90
2018-09-14T06:06:38.077Z,28.90
2018-09-14T06:07:16.183Z,28.90
2018-09-14T06:07:54.458Z,28.90
2018-09-14T06:08:32.320Z,28.90
2018-09-14T06:09:15.472Z,28.90
2018-09-14T06:09:53.396Z,28.90
2018-09-14T06:10:31.442Z,28.90
2018-09-14T06:11:09.461Z,28.90
2018-09-14T06:11:48.003Z,28.90
2018-09-14T06:12:26.278Z,28.90
2018-09-14T06:13:04.231Z,28.90
2018-09-14T06:13:42.197Z,28.90
2018-09-14T06:14:20.083Z,28.90
2018-09-14T06:14:58.031Z,28.90
2018-09-14T06:15:35.997Z,28.90
2018-09-14T06:16:14.223Z,28.90
2018-09-14T06:16:52.331Z,28.90
2018-09-14T06:17:30.243Z,28.90
2018-09-14T06:18:08.151Z,28.90
2018-09-14T06:18:46.008Z,28.90
2018-09-14T06:19:23.958Z,28.90
2018-09-14T06:20:02.891Z,28.90
2018-09-14T06:20:41.162Z,28.90
2018-09-14T06:21:19.282Z,28.90
2018-09-14T06:21:57.171Z,29.00
2018-09-14T06:22:35.208Z,29.00
2018-09-14T06:23:13.079Z,29.00
2018-09-14T06:23:51.702Z,29.00
2018-09-14T06:24:29.612Z,28.90
2018-09-14T06:25:09.693Z,29.00
2018-09-14T06:25:47.827Z,29.00
2018-09-14T06:26:25.750Z,28.90
2018-09-14T06:27:03.666Z,29.00
2018-09-14T06:27:41.678Z,28.90
2018-09-14T06:28:19.567Z,28.90
2018-09-14T06:28:57.425Z,29.00
2018-09-14T06:29:35.962Z,28.90
2018-09-14T06:30:13.913Z,29.00
2018-09-14T06:30:51.899Z,28.90
2018-09-14T06:31:29.888Z,28.90
2018-09-14T06:32:07.852Z,28.90
2018-09-14T06:32:45.699Z,28.90
2018-09-14T06:33:27.175Z,29.00
2018-09-14T06:34:05.357Z,29.00
2018-09-14T06:34:43.308Z,29.00
2018-09-14T06:35:21.292Z,29.00
2018-09-14T06:35:59.177Z,28.90
2018-09-14T06:36:38.495Z,29.00
2018-09-14T06:37:16.518Z,29.00
2018-09-14T06:37:55.559Z,29.00
2018-09-14T06:38:33.863Z,29.00
2018-09-14T06:39:13.868Z,29.00
2018-09-14T06:39:51.832Z,29.00
2018-09-14T06:40:29.771Z,29.00
2018-09-14T06:41:07.777Z,29.00
2018-09-14T06:41:45.726Z,29.00
2018-09-14T06:42:25.493Z,29.00
2018-09-14T06:43:03.745Z,29.00
2018-09-14T06:43:41.619Z,29.00
2018-09-14T06:44:19.455Z,29.00
2018-09-14T06:44:57.349Z,29.00
2018-09-14T06:45:35.284Z,29.00
2018-09-14T06:46:13.391Z,29.00
2018-09-14T06:46:51.712Z,29.00
2018-09-14T06:47:29.745Z,29.00
2018-09-14T06:48:07.608Z,29.00
2018-09-14T06:48:45.489Z,29.00
2018-09-14T06:49:23.365Z,29.00
2018-09-14T06:50:01.305Z,29.00
2018-09-14T06:50:39.274Z,29.00
2018-09-14T06:51:17.503Z,29.00
2018-09-14T06:51:55.525Z,29.00
2018-09-14T06:52:33.537Z,29.00
2018-09-14T06:53:11.508Z,29.00
2018-09-14T06:53:49.458Z,29.00
2018-09-14T06:54:27.454Z,29.00
2018-09-14T06:55:07.056Z,29.00
2018-09-14T06:55:47.425Z,29.00
2018-09-14T06:56:25.383Z,29.00
2018-09-14T06:57:03.158Z,29.00
2018-09-14T06:57:41.093Z,29.00
2018-09-14T06:58:19.369Z,29.10
2018-09-14T06:58:57.461Z,29.10
2018-09-14T06:59:35.797Z,29.00
2018-09-14T07:00:14.250Z,29.10
2018-09-14T07:00:52.307Z,29.10
2018-09-14T07:01:30.323Z,29.10
2018-09-14T07:02:08.288Z,29.10
2018-09-14T07:02:46.268Z,29.10
2018-09-14T07:03:24.268Z,29.10
2018-09-14T07:04:02.918Z,29.10
2018-09-14T07:04:43.520Z,29.10
2018-09-14T07:05:21.431Z,29.10
2018-09-14T07:05:59.449Z,29.10
2018-09-14T07:06:37.337Z,29.10
2018-09-14T07:07:15.366Z,29.10
2018-09-14T07:07:53.338Z,29.10
2018-09-14T07:08:32.153Z,29.10
2018-09-14T07:09:11.854Z,29.10
2018-09-14T07:09:49.780Z,29.10
2018-09-14T07:10:27.606Z,29.10
2018-09-14T07:11:05.545Z,29.10
2018-09-14T07:11:43.513Z,29.10
2018-09-14T07:12:21.503Z,29.10
2018-09-14T07:13:00.103Z,29.10
2018-09-14T07:13:37.921Z,29.10
2018-09-14T07:14:16.341Z,29.10
2018-09-14T07:14:54.287Z,29.10
2018-09-14T07:15:32.234Z,29.10
2018-09-14T07:16:10.065Z,29.10
2018-09-14T07:16:49.775Z,29.10
2018-09-14T07:17:28.905Z,29.10
2018-09-14T07:18:06.792Z,29.10
2018-09-14T07:18:44.683Z,29.10
2018-09-14T07:19:22.601Z,29.10
2018-09-14T07:20:00.474Z,29.10
2018-09-14T07:20:38.474Z,29.10
2018-09-14T07:21:17.079Z,29.10
2018-09-14T07:21:55.276Z,29.10
2018-09-14T07:22:33.356Z,29.10
2018-09-14T07:23:11.435Z,29.10
2018-09-14T07:23:49.308Z,29.10
2018-09-14T07:24:27.935Z,29.10
2018-09-14T07:25:05.858Z,29.10
2018-09-14T07:25:44.062Z,29.10
2018-09-14T07:26:23.491Z,29.10
2018-09-14T07:27:01.447Z,29.10
2018-09-14T07:27:39.374Z,29.10
2018-09-14T07:28:17.235Z,29.10
2018-09-14T07:28:55.224Z,29.10
2018-09-14T07:29:33.156Z,29.10
2018-09-14T07:30:11.548Z,29.10
2018-09-14T07:30:49.481Z,29.10
2018-09-14T07:31:27.335Z,29.10
2018-09-14T07:32:05.458Z,29.10
2018-09-14T07:32:43.417Z,29.10
2018-09-14T07:33:21.358Z,29.10
2018-09-14T07:33:59.311Z,29.10
2018-09-14T07:34:37.652Z,29.10
2018-09-14T07:35:15.525Z,29.10
2018-09-14T07:35:53.382Z,29.20
2018-09-14T07:36:31.239Z,29.10
2018-09-14T07:37:09.148Z,29.20
2018-09-14T07:37:47.069Z,29.10
2018-09-14T07:38:25.022Z,29.10
2018-09-14T07:39:03.560Z,29.20
2018-09-14T07:39:41.470Z,29.20
2018-09-14T07:40:20.912Z,29.20
2018-09-14T07:40:58.811Z,29.10
2018-09-14T07:41:36.764Z,29.20
2018-09-14T07:42:14.772Z,29.20
2018-09-14T07:42:53.062Z,29.20
2018-09-14T07:43:31.726Z,29.20
2018-09-14T07:44:09.806Z,29.20
2018-09-14T07:44:47.834Z,29.20
2018-09-14T07:45:26.430Z,29.20
2018-09-14T07:46:04.334Z,29.20
2018-09-14T07:46:42.278Z,29.20
2018-09-14T07:47:21.377Z,29.20
2018-09-14T07:48:00.866Z,29.20
2018-09-14T07:48:38.867Z,29.20
2018-09-14T07:49:17.001Z,29.20
2018-09-14T07:49:54.906Z,29.20
2018-09-14T07:50:32.825Z,29.20
2018-09-14T07:51:11.018Z,29.20
2018-09-14T07:51:49.216Z,29.20
2018-09-14T07:52:27.356Z,29.20
2018-09-14T07:53:05.383Z,29.20
2018-09-14T07:53:43.206Z,29.20
2018-09-14T07:54:21.165Z,29.20
2018-09-14T07:54:59.136Z,29.20
2018-09-14T07:55:37.233Z,29.20
2018-09-14T07:56:17.591Z,29.20
2018-09-14T07:56:55.585Z,29.20
2018-09-14T07:57:33.409Z,29.20
2018-09-14T07:58:11.661Z,29.20
2018-09-14T07:58:49.643Z,29.20
2018-09-14T07:59:27.604Z,29.20
2018-09-14T08:00:05.968Z,29.20
2018-09-14T08:00:44.447Z,29.20
2018-09-14T08:01:22.295Z,29.20
2018-09-14T08:02:00.330Z,29.20
2018-09-14T08:02:38.218Z,29.20
2018-09-14T08:03:17.044Z,29.20
2018-09-14T08:03:54.925Z,29.20
2018-09-14T08:04:33.205Z,29.20
2018-09-14T08:05:11.465Z,29.20
2018-09-14T08:05:49.271Z,29.20
2018-09-14T08:06:27.274Z,29.20
2018-09-14T08:07:05.144Z,29.20
2018-09-14T08:07:43.065Z,29.20
2018-09-14T08:08:21.800Z,29.20
2018-09-14T08:09:00.029Z,29.20
2018-09-14T08:09:38.205Z,29.20
2018-09-14T08:10:16.726Z,29.20
2018-09-14T08:10:55.468Z,29.20
2018-09-14T08:11:33.307Z,29.20
2018-09-14T08:12:11.302Z,29.20
2018-09-14T08:12:49.171Z,29.20
2018-09-14T08:13:27.899Z,29.20
2018-09-14T08:14:09.556Z,29.20
2018-09-14T08:14:47.952Z,29.20
2018-09-14T08:15:25.950Z,29.20
2018-09-14T08:16:03.697Z,29.20
2018-09-14T08:16:41.667Z,29.20
2018-09-14T08:17:19.498Z,29.20
2018-09-14T08:17:57.903Z,29.20
2018-09-14T08:18:35.824Z,29.20