createdAt,value
2018-04-28T00:01:00.083Z,"    0"
2018-04-28T00:05:55.973Z,"    0"
2018-04-28T00:10:51.536Z,"    0"
2018-04-28T00:15:47.232Z,"    0"
2018-04-28T00:20:44.067Z,"    0"
2018-04-28T00:25:39.519Z,"    0"
2018-04-28T00:30:35.109Z,"    0"
2018-04-28T00:35:34.774Z,"    0"
2018-04-28T00:40:29.871Z,"    0"
2018-04-28T00:45:26.643Z,"    0"
2018-04-28T00:50:26.188Z,"    0"
2018-04-28T00:55:21.331Z,"    0"
2018-04-28T01:00:18.288Z,"    0"
2018-04-28T01:05:13.679Z,"    0"
2018-04-28T01:10:09.574Z,"    0"
2018-04-28T01:15:05.465Z,"    0"
2018-04-28T01:20:01.052Z,"    0"
2018-04-28T01:25:01.226Z,"    0"
2018-04-28T01:29:56.351Z,"    0"
2018-04-28T01:34:52.750Z,"    0"
2018-04-28T01:39:49.306Z,"    0"
2018-04-28T01:44:45.133Z,"    0"
2018-04-28T01:49:45.228Z,"    0"
2018-04-28T01:54:44.377Z,"    0"
2018-04-28T01:59:40.802Z,"    0"
2018-04-28T02:04:40.221Z,"    0"
2018-04-28T02:09:35.618Z,"    0"
2018-04-28T02:14:35.173Z,"    0"
2018-04-28T02:19:34.384Z,"    0"
2018-04-28T02:24:33.202Z,"    0"
2018-04-28T02:29:29.039Z,"    0"
2018-04-28T02:34:25.179Z,"    0"
2018-04-28T02:39:20.952Z,"    0"
2018-04-28T02:44:16.854Z,"    0"
2018-04-28T02:49:12.596Z,"    0"
2018-04-28T02:54:12.315Z,"    0"
2018-04-28T02:59:07.299Z,"    0"
2018-04-28T03:04:02.952Z,"    0"
2018-04-28T03:08:59.536Z,"    0"
2018-04-28T03:13:55.704Z,"    0"
2018-04-28T03:18:52.205Z,"    0"
2018-04-28T03:23:51.622Z,"    0"
2018-04-28T03:28:50.347Z,"    0"
2018-04-28T03:33:45.444Z,"    0"
2018-04-28T03:38:41.072Z,"    4"
2018-04-28T03:43:36.900Z,"    8"
2018-04-28T03:48:32.399Z,"   20"
2018-04-28T03:53:28.203Z,"   40"
2018-04-28T03:58:24.191Z,"   72"
2018-04-28T04:03:20.211Z,"  124"
2018-04-28T04:08:16.233Z,"  180"
2018-04-28T04:13:15.977Z,"  260"
2018-04-28T04:18:10.979Z,"  384"
2018-04-28T04:23:07.042Z,"  520"
2018-04-28T04:28:02.797Z,"  752"
2018-04-28T04:32:58.758Z," 1072"
2018-04-28T04:37:58.783Z," 1416"
2018-04-28T04:42:57.487Z," 1636"
2018-04-28T04:47:52.444Z," 1936"
2018-04-28T04:52:49.252Z," 2268"
2018-04-28T04:57:44.935Z," 2388"
2018-04-28T05:02:41.863Z," 2440"
2018-04-28T05:07:37.383Z," 2764"
2018-04-28T05:12:33.411Z," 3100"
2018-04-28T05:17:30.346Z," 3096"
2018-04-28T05:22:25.865Z," 3452"
2018-04-28T05:27:21.737Z," 4208"
2018-04-28T05:32:21.793Z," 4504"
2018-04-28T05:37:17.921Z," 4852"
2018-04-28T05:42:13.552Z," 4988"
2018-04-28T05:47:11.146Z," 5568"
2018-04-28T05:52:07.931Z," 6040"
2018-04-28T05:57:07.683Z," 6148"
2018-04-28T06:02:03.190Z," 6448"
2018-04-28T06:07:03.906Z," 6152"
2018-04-28T06:11:59.698Z," 6324"
2018-04-28T06:16:56.086Z," 7788"
2018-04-28T06:21:57.271Z," 8280"
2018-04-28T06:26:53.362Z," 7604"
2018-04-28T06:31:49.206Z," 7632"
2018-04-28T06:36:45.011Z," 7552"
2018-04-28T06:41:45.750Z," 7440"
2018-04-28T06:46:41.034Z," 8248"
2018-04-28T06:51:37.324Z," 8428"
2018-04-28T06:56:34.156Z," 8384"
2018-04-28T07:01:34.582Z," 8924"
2018-04-28T07:06:33.649Z," 9020"
2018-04-28T07:11:28.984Z," 9100"
2018-04-28T07:16:29.728Z," 9056"
2018-04-28T07:21:24.646Z,10792
2018-04-28T07:26:20.584Z,10876
2018-04-28T07:31:20.339Z,15260
2018-04-28T07:36:15.520Z,21664
2018-04-28T07:41:12.760Z,35616
2018-04-28T07:46:09.828Z,24192
2018-04-28T07:51:05.873Z,17216
2018-04-28T07:56:01.666Z,15596
2018-04-28T08:00:58.010Z,35040
2018-04-28T08:05:58.616Z,21696
2018-04-28T08:10:53.574Z,12240
2018-04-28T08:15:53.876Z,11716
2018-04-28T08:20:52.180Z," 6700"
2018-04-28T08:25:50.416Z," 7028"
2018-04-28T08:30:48.940Z," 6624"
2018-04-28T08:35:43.483Z," 7108"
2018-04-28T08:40:39.442Z," 7848"
2018-04-28T08:45:35.402Z," 8800"
2018-04-28T08:50:31.576Z,10664
2018-04-28T08:55:27.900Z,13364
2018-04-28T09:00:29.616Z,18656
2018-04-28T09:05:24.924Z,20224
2018-04-28T09:10:22.271Z,17472
2018-04-28T09:15:22.449Z,19552
2018-04-28T09:20:21.660Z,14856
2018-04-28T09:25:20.731Z,21120
2018-04-28T09:30:16.915Z,24032
2018-04-28T09:35:18.226Z,25184
2018-04-28T09:40:13.458Z,39968
2018-04-28T09:45:14.433Z,37440
2018-04-28T09:50:09.793Z,22944
2018-04-28T09:55:05.509Z,20032
2018-04-28T10:00:01.550Z," 8092"
2018-04-28T10:04:56.239Z,10584
2018-04-28T10:09:55.578Z,20576
2018-04-28T10:14:52.041Z,11396
2018-04-28T10:19:47.818Z,12040
2018-04-28T10:24:47.274Z," 8520"
2018-04-28T10:29:47.226Z,12384
2018-04-28T10:34:46.003Z,15008
2018-04-28T10:39:41.066Z," 9096"
2018-04-28T10:44:40.540Z," 9748"
2018-04-28T10:49:35.379Z," 9044"
2018-04-28T10:54:32.729Z,12016
2018-04-28T10:59:28.349Z,14816
2018-04-28T11:04:24.771Z,16896
2018-04-28T11:09:25.058Z,18976
2018-04-28T11:14:25.033Z,12432
2018-04-28T11:19:20.469Z," 9436"
2018-04-28T11:24:15.441Z," 8236"
2018-04-28T11:29:10.967Z," 8676"
2018-04-28T11:34:10.288Z," 7692"
2018-04-28T11:39:05.236Z,10204
2018-04-28T11:44:02.668Z,18016
2018-04-28T11:49:02.915Z,15628
2018-04-28T11:53:59.283Z,63200
2018-04-28T11:58:59.280Z,11768
2018-04-28T12:03:53.947Z," 9668"
2018-04-28T12:08:49.687Z,15372
2018-04-28T12:13:45.471Z," 8668"
2018-04-28T12:18:45.971Z," 7944"
2018-04-28T12:23:40.411Z," 6976"
2018-04-28T12:28:39.942Z,10636
2018-04-28T12:33:40.035Z,16256
2018-04-28T12:38:36.082Z,14432
2018-04-28T12:43:33.318Z,38592
2018-04-28T12:48:29.783Z," 9976"
2018-04-28T12:53:26.096Z,35424
2018-04-28T12:58:22.157Z,43456
2018-04-28T13:03:19.502Z,14600
2018-04-28T13:08:18.583Z,10704
2018-04-28T13:13:18.522Z," 4080"
2018-04-28T13:18:16.558Z," 2584"
2018-04-28T13:23:10.788Z," 1592"
2018-04-28T13:28:06.561Z," 2132"
2018-04-28T13:33:02.015Z," 4508"
2018-04-28T13:37:57.432Z," 6152"
2018-04-28T13:42:58.379Z," 8636"
2018-04-28T13:47:53.130Z," 6572"
2018-04-28T13:52:49.081Z," 6692"
2018-04-28T13:57:48.636Z," 6960"
2018-04-28T14:02:44.876Z," 8284"
2018-04-28T14:07:45.778Z,10988
2018-04-28T14:12:41.808Z," 9560"
2018-04-28T14:17:37.975Z," 8844"
2018-04-28T14:22:37.793Z," 5544"
2018-04-28T14:27:37.251Z," 5756"
2018-04-28T14:32:33.043Z," 8932"
2018-04-28T14:37:28.647Z," 6972"
2018-04-28T14:42:26.001Z," 5968"
2018-04-28T14:47:25.710Z," 7900"
2018-04-28T14:52:22.000Z," 9016"
2018-04-28T14:57:17.825Z," 8052"
2018-04-28T15:02:14.662Z," 7480"
2018-04-28T15:07:10.354Z," 6780"
2018-04-28T15:12:10.826Z," 6572"
2018-04-28T15:17:05.830Z," 6888"
2018-04-28T15:22:02.602Z," 6752"
2018-04-28T15:27:03.076Z," 7260"
2018-04-28T15:32:01.931Z," 7148"
2018-04-28T15:37:00.901Z," 7036"
2018-04-28T15:41:59.955Z," 6052"
2018-04-28T15:46:58.903Z," 4524"
2018-04-28T15:51:54.670Z," 4312"
2018-04-28T15:56:50.143Z," 4388"
2018-04-28T16:01:49.737Z," 4056"
2018-04-28T16:06:44.574Z," 3968"
2018-04-28T16:11:44.171Z," 4488"
2018-04-28T16:16:39.110Z," 4424"
2018-04-28T16:21:35.065Z," 3684"
2018-04-28T16:26:34.706Z," 3424"
2018-04-28T16:31:30.785Z," 2856"
2018-04-28T16:36:27.171Z," 2512"
2018-04-28T16:41:26.447Z," 2220"
2018-04-28T16:46:21.519Z," 3336"
2018-04-28T16:51:22.214Z," 3160"
2018-04-28T16:56:17.050Z," 3052"
2018-04-28T17:01:13.231Z," 2772"
2018-04-28T17:06:09.020Z," 2416"
2018-04-28T17:11:04.823Z," 2176"
2018-04-28T17:16:00.611Z," 1800"
2018-04-28T17:20:57.824Z," 1564"
2018-04-28T17:25:53.263Z," 1432"
2018-04-28T17:30:49.583Z," 1228"
2018-04-28T17:35:45.505Z,"  932"
2018-04-28T17:40:41.350Z,"  860"
2018-04-28T17:45:37.045Z,"  844"
2018-04-28T17:50:33.678Z,"  772"
2018-04-28T17:55:33.735Z,"  628"
2018-04-28T18:00:33.620Z,"  492"
2018-04-28T18:05:32.229Z,"  328"
2018-04-28T18:10:32.037Z,"  284"
2018-04-28T18:15:28.105Z,"  216"
2018-04-28T18:20:24.666Z,"  216"
2018-04-28T18:25:20.265Z,"  164"
2018-04-28T18:30:19.943Z,"  156"
2018-04-28T18:35:15.088Z,"  136"
2018-04-28T18:40:15.792Z,"   92"
2018-04-28T18:45:14.577Z,"   60"
2018-04-28T18:50:13.387Z,"   40"
2018-04-28T18:55:12.438Z,"   20"
2018-04-28T19:00:08.357Z,"   12"
2018-04-28T19:05:07.813Z,"    8"
2018-04-28T19:10:08.012Z,"    4"
2018-04-28T19:15:04.676Z,"    0"
2018-04-28T19:20:00.553Z,"    0"
2018-04-28T19:25:00.229Z,"    0"
2018-04-28T19:29:59.219Z,"    0"
2018-04-28T19:34:59.183Z,"    0"
2018-04-28T19:39:57.889Z,"    0"
2018-04-28T19:44:53.080Z,"    0"
2018-04-28T19:49:48.987Z,"    0"
2018-04-28T19:54:48.607Z,"    0"
2018-04-28T19:59:44.766Z,"    0"
2018-04-28T20:04:41.294Z,"    0"
2018-04-28T20:09:40.762Z,"    0"
2018-04-28T20:14:39.659Z,"    0"
2018-04-28T20:19:34.525Z,"    0"
2018-04-28T20:24:30.975Z,"    0"
2018-04-28T20:29:27.977Z,"    0"
2018-04-28T20:34:27.261Z,"    0"
2018-04-28T20:39:26.946Z,"    0"
2018-04-28T20:44:25.782Z,"    0"
2018-04-28T20:49:20.905Z,"    0"
2018-04-28T20:54:16.477Z,"    0"
2018-04-28T20:59:16.723Z,"    0"
2018-04-28T21:04:11.863Z,"    0"
2018-04-28T21:09:07.336Z,"    0"
2018-04-28T21:14:02.987Z,"    0"
2018-04-28T21:18:58.977Z,"    0"
2018-04-28T21:23:55.252Z,"    0"
2018-04-28T21:28:52.142Z,"    0"
2018-04-28T21:33:48.667Z,"    0"
2018-04-28T21:38:45.534Z,"    0"
2018-04-28T21:43:45.106Z,"    0"
2018-04-28T21:48:41.087Z,"    0"
2018-04-28T21:53:36.483Z,"    0"
2018-04-28T21:58:36.245Z,"    0"
2018-04-28T22:03:36.228Z,"    0"
2018-04-28T22:08:32.121Z,"    0"
2018-04-28T22:13:28.043Z,"    0"
2018-04-28T22:18:23.877Z,"    0"
2018-04-28T22:23:23.871Z,"    0"
2018-04-28T22:28:18.908Z,"    0"
2018-04-28T22:33:14.400Z,"    0"
2018-04-28T22:38:15.100Z,"    0"
2018-04-28T22:43:13.619Z,"    0"
2018-04-28T22:48:08.625Z,"    0"
2018-04-28T22:53:05.297Z,"    0"
2018-04-28T22:58:04.943Z,"    0"
2018-04-28T23:03:03.824Z,"    0"
2018-04-28T23:08:02.518Z,"    0"
2018-04-28T23:12:58.365Z,"    0"
2018-04-28T23:17:55.689Z,"    0"
2018-04-28T23:22:50.985Z,"    0"
2018-04-28T23:27:47.159Z,"    0"
2018-04-28T23:32:42.952Z,"    0"
2018-04-28T23:37:42.671Z,"    0"
2018-04-28T23:42:38.596Z,"    0"
2018-04-28T23:47:39.011Z,"    0"
2018-04-28T23:52:38.417Z,"    0"
2018-04-28T23:57:33.264Z,"    0"
