createdAt,value
2018-12-23T00:01:48.769Z,51.17
2018-12-23T00:04:21.457Z,44.13
2018-12-23T00:06:54.410Z,40.80
2018-12-23T00:09:26.764Z,32.60
2018-12-23T00:12:06.575Z,29.77
2018-12-23T00:14:46.380Z,37.43
2018-12-23T00:17:18.803Z,40.97
2018-12-23T00:19:51.162Z,26.33
2018-12-23T00:22:23.526Z,27.13
2018-12-23T00:24:56.123Z,25.33
2018-12-23T00:27:28.617Z,29.03
2018-12-23T00:30:01.054Z,27.03
2018-12-23T00:32:33.705Z,25.67
2018-12-23T00:35:06.094Z,25.00
2018-12-23T00:37:38.780Z,28.73
2018-12-23T00:40:11.257Z,27.83
2018-12-23T00:42:43.633Z,29.57
2018-12-23T00:45:16.067Z,25.30
2018-12-23T00:47:48.573Z,27.70
2018-12-23T00:50:20.999Z,26.93
2018-12-23T00:52:53.649Z,25.27
2018-12-23T00:55:26.263Z,23.77
2018-12-23T00:57:58.758Z,28.60
2018-12-23T01:00:31.097Z,27.67
2018-12-23T01:03:03.611Z,24.73
2018-12-23T01:05:36.034Z,21.73
2018-12-23T01:08:15.329Z,24.33
2018-12-23T01:10:47.644Z,21.80
2018-12-23T01:13:20.008Z,24.33
2018-12-23T01:15:52.515Z,24.87
2018-12-23T01:18:24.989Z,19.07
2018-12-23T01:20:57.423Z,21.77
2018-12-23T01:23:29.915Z,17.63
2018-12-23T01:26:02.239Z,25.00
2018-12-23T01:28:34.744Z,18.43
2018-12-23T01:31:07.156Z,22.03
2018-12-23T01:33:39.600Z,17.97
2018-12-23T01:36:11.930Z,18.83
2018-12-23T01:38:44.326Z,22.57
2018-12-23T01:41:16.736Z,20.17
2018-12-23T01:43:49.131Z,27.77
2018-12-23T01:46:21.756Z,26.50
2018-12-23T01:48:54.148Z,33.13
2018-12-23T01:51:26.600Z,32.20
2018-12-23T01:53:59.022Z,27.77
2018-12-23T01:56:31.439Z,29.03
2018-12-23T01:59:03.893Z,32.47
2018-12-23T02:01:36.348Z,31.70
2018-12-23T02:04:08.966Z,35.50
2018-12-23T02:06:41.580Z,34.20
2018-12-23T02:09:14.049Z,32.33
2018-12-23T02:11:46.429Z,30.70
2018-12-23T02:14:18.872Z,33.90
2018-12-23T02:16:51.290Z,36.07
2018-12-23T02:19:23.683Z,28.83
2018-12-23T02:21:56.147Z,36.93
2018-12-23T02:27:07.759Z,37.33
2018-12-23T02:29:40.292Z,29.63
2018-12-23T02:32:12.676Z,30.07
2018-12-23T02:34:45.064Z,32.87
2018-12-23T02:37:17.511Z,30.60
2018-12-23T02:39:49.857Z,37.47
2018-12-23T02:42:22.314Z,26.60
2018-12-23T02:44:54.614Z,34.17
2018-12-23T02:47:27.015Z,28.30
2018-12-23T02:49:59.443Z,32.93
2018-12-23T02:52:32.033Z,38.60
2018-12-23T02:55:04.761Z,34.00
2018-12-23T02:57:37.804Z,31.10
2018-12-23T03:00:10.218Z,35.57
2018-12-23T03:02:42.600Z,36.20
2018-12-23T03:05:15.060Z,31.27
2018-12-23T03:07:47.529Z,32.50
2018-12-23T03:10:20.074Z,30.47
2018-12-23T03:12:52.480Z,31.80
2018-12-23T03:15:24.864Z,31.40
2018-12-23T03:17:57.291Z,32.33
2018-12-23T03:20:29.594Z,32.50
2018-12-23T03:23:02.092Z,34.33
2018-12-23T03:25:34.475Z,31.40
2018-12-23T03:28:07.173Z,30.43
2018-12-23T03:30:39.642Z,34.93
2018-12-23T03:33:12.121Z,31.87
2018-12-23T03:35:44.464Z,31.73
2018-12-23T03:38:16.907Z,35.70
2018-12-23T03:40:49.314Z,34.90
2018-12-23T03:43:21.851Z,36.77
2018-12-23T03:45:54.451Z,32.70
2018-12-23T03:48:26.817Z,38.47
2018-12-23T03:50:59.137Z,34.47
2018-12-23T03:53:38.507Z,33.67
2018-12-23T03:56:11.497Z,29.77
2018-12-23T03:58:43.812Z,35.23
2018-12-23T04:01:16.248Z,29.87
2018-12-23T04:03:48.673Z,36.00
2018-12-23T04:06:24.862Z,32.90
2018-12-23T04:08:55.718Z,37.57
2018-12-23T04:11:28.053Z,29.43
2018-12-23T04:14:00.881Z,31.70
2018-12-23T04:16:33.457Z,32.60
2018-12-23T04:19:05.965Z,34.73
2018-12-23T04:21:38.430Z,30.80
2018-12-23T04:24:10.813Z,38.23
2018-12-23T04:26:43.178Z,29.90
2018-12-23T04:29:15.838Z,38.77
2018-12-23T04:31:48.276Z,36.07
2018-12-23T04:34:20.793Z,32.20
2018-12-23T04:36:53.303Z,35.33
2018-12-23T04:39:25.830Z,39.07
2018-12-23T04:41:59.320Z,36.67
2018-12-23T04:44:31.643Z,37.57
2018-12-23T04:47:04.223Z,31.57
2018-12-23T04:49:36.567Z,33.60
2018-12-23T04:52:09.183Z,36.93
2018-12-23T04:54:41.450Z,34.83
2018-12-23T04:57:14.057Z,37.93
2018-12-23T04:59:46.597Z,35.57
2018-12-23T05:02:19.049Z,36.70
2018-12-23T05:04:51.393Z,28.90
2018-12-23T05:07:23.939Z,31.97
2018-12-23T05:09:56.540Z,31.83
2018-12-23T05:12:29.054Z,39.53
2018-12-23T05:15:01.553Z,30.77
2018-12-23T05:17:33.998Z,37.17
2018-12-23T05:20:06.574Z,38.40
2018-12-23T05:22:39.016Z,36.17
2018-12-23T05:25:11.462Z,44.83
2018-12-23T05:27:43.927Z,38.00
2018-12-23T05:30:16.747Z,36.53
2018-12-23T05:32:49.258Z,32.73
2018-12-23T05:35:21.658Z,41.57
2018-12-23T05:37:54.250Z,41.40
2018-12-23T05:40:26.609Z,39.67
2018-12-23T05:42:59.350Z,34.03
2018-12-23T05:45:31.716Z,42.63
2018-12-23T05:48:04.162Z,38.50
2018-12-23T05:50:36.597Z,36.70
2018-12-23T05:53:09.066Z,34.87
2018-12-23T05:55:41.231Z,41.47
2018-12-23T05:58:13.618Z,36.83
2018-12-23T06:00:46.194Z,36.10
2018-12-23T06:03:19.047Z,35.13
2018-12-23T06:05:51.675Z,38.10
2018-12-23T06:08:24.193Z,34.17
2018-12-23T06:10:56.608Z,34.77
2018-12-23T06:13:28.983Z,32.30
2018-12-23T06:16:01.477Z,28.63
2018-12-23T06:18:33.847Z,34.77
2018-12-23T06:21:06.343Z,32.47
2018-12-23T06:23:38.946Z,37.07
2018-12-23T06:26:11.292Z,28.83
2018-12-23T06:28:45.306Z,37.63
2018-12-23T06:31:17.957Z,32.10
2018-12-23T06:33:57.474Z,33.03
2018-12-23T06:36:29.852Z,32.00
2018-12-23T06:39:04.110Z,28.73
2018-12-23T06:41:36.536Z,35.80
2018-12-23T06:44:55.168Z,37.70
2018-12-23T06:47:54.784Z,31.93
2018-12-23T06:50:54.571Z,31.93
2018-12-23T06:53:54.016Z,26.43
2018-12-23T06:56:53.846Z,28.50
2018-12-23T06:59:53.201Z,33.47
2018-12-23T07:02:52.885Z,26.63
2018-12-23T07:05:52.628Z,33.43
2018-12-23T07:08:52.470Z,30.03
2018-12-23T07:11:51.774Z,26.50
2018-12-23T07:14:51.697Z,27.67
2018-12-23T07:17:51.702Z,31.07
2018-12-23T07:20:51.197Z,29.60
2018-12-23T07:23:50.897Z,28.53
2018-12-23T07:26:50.607Z,26.67
2018-12-23T07:29:50.356Z,27.40
2018-12-23T07:32:50.313Z,33.57
2018-12-23T07:35:49.796Z,29.23
2018-12-23T07:38:49.811Z,27.50
2018-12-23T07:41:49.601Z,23.73
2018-12-23T07:44:49.581Z,27.03
2018-12-23T07:47:49.353Z,27.30
2018-12-23T07:50:48.961Z,33.00
2018-12-23T07:53:48.626Z,24.90
2018-12-23T07:56:48.506Z,29.37
2018-12-23T07:59:47.866Z,26.87
2018-12-23T08:02:47.625Z,20.80
2018-12-23T08:05:47.391Z,31.37
2018-12-23T08:08:46.774Z,26.03
2018-12-23T08:11:46.416Z,24.23
2018-12-23T08:14:46.230Z,29.53
2018-12-23T08:17:45.812Z,25.53
2018-12-23T08:20:45.587Z,25.23
2018-12-23T08:23:45.270Z,22.47
2018-12-23T08:26:45.289Z,23.37
2018-12-23T08:29:44.895Z,18.37
2018-12-23T08:32:44.589Z,25.80
2018-12-23T08:35:44.318Z,24.17
2018-12-23T08:38:44.084Z,24.17
2018-12-23T08:41:43.757Z,26.87
2018-12-23T08:44:43.786Z,24.70
2018-12-23T08:47:43.136Z,27.10
2018-12-23T08:50:42.775Z,23.93
2018-12-23T08:53:42.532Z,27.30
2018-12-23T08:56:42.009Z,22.97
2018-12-23T08:59:41.876Z,23.87
2018-12-23T09:02:41.735Z,23.73
2018-12-23T09:05:41.600Z,24.03
2018-12-23T09:08:41.390Z,19.13
2018-12-23T09:11:42.883Z,22.03
2018-12-23T09:14:42.567Z,20.13
2018-12-23T09:17:42.540Z,23.67
2018-12-23T09:20:42.211Z,22.03
2018-12-23T09:23:42.222Z,23.13
2018-12-23T09:26:41.726Z,24.57
2018-12-23T09:29:41.207Z,19.83
2018-12-23T09:32:41.346Z,19.40
2018-12-23T09:35:40.532Z,23.57
2018-12-23T09:38:40.145Z,21.53
2018-12-23T09:41:39.725Z,17.57
2018-12-23T09:44:39.281Z,25.10
2018-12-23T09:47:39.336Z,22.13
2018-12-23T09:50:39.197Z,25.17
2018-12-23T09:53:38.789Z,20.30
2018-12-23T09:56:38.509Z,25.47
2018-12-23T09:59:37.806Z,20.53
2018-12-23T10:02:37.947Z,26.73
2018-12-23T10:05:37.682Z,23.50
2018-12-23T10:08:37.800Z,26.47
2018-12-23T10:11:37.781Z,21.60
2018-12-23T10:14:37.547Z,20.77
2018-12-23T10:17:37.189Z,27.27
2018-12-23T10:20:36.728Z,25.37
2018-12-23T10:23:36.219Z,24.20
2018-12-23T10:26:36.207Z,28.00
2018-12-23T10:29:36.366Z,21.47
2018-12-23T10:32:36.009Z,25.47
2018-12-23T10:35:35.766Z,26.37
2018-12-23T10:38:35.467Z,25.93
2018-12-23T10:41:35.191Z,20.37
2018-12-23T10:44:34.633Z,23.30
2018-12-23T10:47:34.473Z,20.37
2018-12-23T10:50:34.540Z,22.80
2018-12-23T10:53:34.504Z,22.77
2018-12-23T10:56:34.413Z,25.27
2018-12-23T10:59:34.278Z,25.43
2018-12-23T11:02:33.940Z,23.80
2018-12-23T11:05:33.272Z,25.17
2018-12-23T11:08:33.517Z,21.93
2018-12-23T11:11:34.599Z,28.33
2018-12-23T11:14:34.664Z,25.13
2018-12-23T11:17:34.557Z,28.67
2018-12-23T11:20:34.422Z,25.47
2018-12-23T11:23:34.582Z,20.23
2018-12-23T11:26:34.562Z,22.90
2018-12-23T11:29:34.515Z,26.87
2018-12-23T11:32:34.190Z,18.00
2018-12-23T11:35:34.408Z,23.60
2018-12-23T11:38:35.851Z,24.23
2018-12-23T11:41:35.305Z,20.23
2018-12-23T11:44:35.267Z,21.90
2018-12-23T11:47:34.783Z,25.90
2018-12-23T11:50:34.850Z,23.70
2018-12-23T11:53:35.491Z,23.50
2018-12-23T11:56:35.743Z,21.77
2018-12-23T11:59:35.868Z,19.23
2018-12-23T12:02:36.022Z,22.00
2018-12-23T12:05:36.515Z,19.43
2018-12-23T12:08:43.515Z,20.97
2018-12-23T12:11:37.929Z,22.80
2018-12-23T12:14:37.512Z,22.40
2018-12-23T12:17:37.094Z,28.70
2018-12-23T12:20:37.209Z,25.03
2018-12-23T12:23:37.299Z,28.17
2018-12-23T12:26:36.716Z,23.73
2018-12-23T12:29:36.917Z,24.80
2018-12-23T12:32:36.623Z,29.37
2018-12-23T12:35:36.161Z,31.03
2018-12-23T12:38:36.003Z,39.93
2018-12-23T12:41:35.261Z,31.63
2018-12-23T12:44:34.997Z,37.63
2018-12-23T12:47:34.841Z,38.43
2018-12-23T12:50:34.485Z,38.10
2018-12-23T12:53:34.212Z,26.40
2018-12-23T12:56:33.977Z,33.37
2018-12-23T12:59:34.097Z,32.90
2018-12-23T13:02:33.462Z,36.63
2018-12-23T13:05:33.280Z,35.40
2018-12-23T13:08:32.778Z,42.20
2018-12-23T13:11:32.600Z,33.73
2018-12-23T13:14:32.427Z,39.50
2018-12-23T13:17:31.902Z,38.50
2018-12-23T13:20:32.104Z,30.50
2018-12-23T13:23:31.693Z,38.50
2018-12-23T13:26:31.625Z,21.23
2018-12-23T13:29:31.501Z,16.97
2018-12-23T13:32:30.947Z,15.60
2018-12-23T13:35:31.074Z,21.83
2018-12-23T13:38:30.608Z,16.20
2018-12-23T13:41:30.441Z,13.30
2018-12-23T13:44:29.913Z,16.67
2018-12-23T13:47:29.536Z,14.83
2018-12-23T13:50:29.258Z,18.53
2018-12-23T13:53:28.887Z,14.47
2018-12-23T13:56:28.715Z,15.00
2018-12-23T13:59:28.477Z,15.93
2018-12-23T14:02:28.480Z,15.93
2018-12-23T14:05:28.156Z,18.97
2018-12-23T14:08:28.006Z,16.17
2018-12-23T14:11:27.717Z,18.83
2018-12-23T14:14:27.324Z,18.77
2018-12-23T14:17:27.155Z,18.43
2018-12-23T14:20:26.606Z,18.70
2018-12-23T14:23:26.474Z,17.53
2018-12-23T14:26:26.390Z,17.67
2018-12-23T14:29:25.892Z,21.53
2018-12-23T14:32:25.822Z,22.43
2018-12-23T14:35:25.654Z,21.90
2018-12-23T14:38:25.412Z,17.00
2018-12-23T14:41:24.884Z,21.97
2018-12-23T14:44:24.886Z,16.57
2018-12-23T14:47:24.387Z,17.33
2018-12-23T14:50:23.966Z,22.97
2018-12-23T14:53:23.468Z,25.00
2018-12-23T14:56:23.333Z,18.50
2018-12-23T14:59:23.402Z,25.83
2018-12-23T15:02:23.277Z,23.43
2018-12-23T15:05:22.963Z,21.43
2018-12-23T15:08:22.672Z,20.90
2018-12-23T15:11:22.580Z,21.40
2018-12-23T15:14:22.062Z,22.20
2018-12-23T15:17:21.606Z,19.80
2018-12-23T15:20:21.484Z,22.67
2018-12-23T15:23:21.161Z,22.23
2018-12-23T15:26:20.991Z,19.47
2018-12-23T15:29:20.745Z,21.33
2018-12-23T15:32:20.153Z,24.33
2018-12-23T15:35:20.406Z,24.27
2018-12-23T15:38:20.058Z,21.40
2018-12-23T15:41:19.500Z,23.67
2018-12-23T15:44:18.792Z,23.17
2018-12-23T15:47:18.927Z,22.00
2018-12-23T15:50:18.693Z,26.20
2018-12-23T15:53:18.759Z,20.13
2018-12-23T15:56:18.782Z,19.73
2018-12-23T15:59:18.392Z,18.73
2018-12-23T16:02:18.011Z,22.80
2018-12-23T16:05:17.484Z,24.07
2018-12-23T16:08:17.272Z,24.10
2018-12-23T16:11:17.010Z,27.07
2018-12-23T16:14:17.113Z,22.20
2018-12-23T16:17:16.906Z,20.03
2018-12-23T16:20:16.476Z,18.73
2018-12-23T16:23:16.507Z,20.47
2018-12-23T16:26:15.686Z,25.07
2018-12-23T16:29:15.526Z,23.73
2018-12-23T16:32:15.114Z,22.83
2018-12-23T16:35:14.656Z,19.90
2018-12-23T16:38:14.558Z,22.77
2018-12-23T16:41:13.981Z,25.03
2018-12-23T16:44:13.977Z,29.57
2018-12-23T16:47:13.477Z,27.17
2018-12-23T16:50:12.977Z,32.67
2018-12-23T16:53:12.726Z,34.13
2018-12-23T16:56:12.491Z,31.10
2018-12-23T16:59:12.105Z,33.67
2018-12-23T17:02:11.510Z,45.37
2018-12-23T17:05:11.337Z,37.67
2018-12-23T17:08:10.647Z,35.03
2018-12-23T17:11:10.608Z,30.00
2018-12-23T17:14:10.748Z,39.10
2018-12-23T17:17:10.826Z,42.47
2018-12-23T17:20:11.034Z,30.23
2018-12-23T17:23:11.041Z,33.13
2018-12-23T17:26:10.962Z,35.63
2018-12-23T17:29:10.591Z,35.40
2018-12-23T17:32:10.589Z,35.93
2018-12-23T17:35:10.193Z,32.77
2018-12-23T17:38:09.680Z,25.67
2018-12-23T17:41:09.848Z,31.67
2018-12-23T17:44:09.428Z,32.13
2018-12-23T17:47:09.123Z,23.97
2018-12-23T17:50:08.897Z,19.83
2018-12-23T17:53:08.732Z,20.40
2018-12-23T17:56:08.301Z,23.83
2018-12-23T17:59:08.104Z,21.07
2018-12-23T18:02:07.538Z,24.53
2018-12-23T18:05:07.191Z,22.93
2018-12-23T18:08:07.027Z,20.60
2018-12-23T18:11:06.646Z,23.70
2018-12-23T18:14:06.407Z,19.40
2018-12-23T18:17:06.158Z,21.50
2018-12-23T18:20:05.948Z,19.77
2018-12-23T18:23:05.724Z,22.97
2018-12-23T18:26:05.198Z,26.87
2018-12-23T18:29:05.105Z,26.97
2018-12-23T18:32:04.486Z,22.60
2018-12-23T18:35:04.207Z,24.50
2018-12-23T18:38:03.831Z,27.07
2018-12-23T18:41:05.634Z,30.27
2018-12-23T18:44:04.949Z,23.10
2018-12-23T18:47:04.457Z,30.27
2018-12-23T18:50:04.266Z,29.67
2018-12-23T18:53:04.118Z,28.90
2018-12-23T18:56:03.981Z,30.30
2018-12-23T18:59:03.518Z,31.10
2018-12-23T19:02:03.260Z,23.50
2018-12-23T19:05:03.106Z,19.50
2018-12-23T19:08:02.445Z,24.07
2018-12-23T19:11:02.433Z,21.13
2018-12-23T19:14:02.178Z,30.40
2018-12-23T19:17:02.171Z,25.50
2018-12-23T19:20:01.691Z,25.13
2018-12-23T19:23:01.463Z,28.60
2018-12-23T19:26:00.803Z,33.23
2018-12-23T19:29:00.855Z,26.03
2018-12-23T19:32:00.948Z,25.83
2018-12-23T19:35:00.431Z,24.53
2018-12-23T19:38:00.031Z,30.17
2018-12-23T19:40:59.525Z,22.40
2018-12-23T19:43:59.390Z,28.57
2018-12-23T19:46:59.086Z,25.83
2018-12-23T19:49:58.816Z,19.93
2018-12-23T19:52:58.423Z,24.43
2018-12-23T19:55:58.082Z,24.00
2018-12-23T19:58:57.818Z,21.57
2018-12-23T20:01:57.650Z,21.60
2018-12-23T20:04:57.317Z,24.10
2018-12-23T20:07:56.888Z,26.40
2018-12-23T20:10:59.224Z,23.43
2018-12-23T20:13:58.102Z,20.97
2018-12-23T20:16:57.924Z,23.13
2018-12-23T20:19:57.966Z,22.80
2018-12-23T20:22:57.539Z,17.70
2018-12-23T20:25:57.318Z,14.80
2018-12-23T20:28:56.574Z,12.53
2018-12-23T20:31:55.790Z,11.83
2018-12-23T20:34:55.146Z,12.37
2018-12-23T20:37:55.059Z,15.80
2018-12-23T20:40:54.892Z,12.90
2018-12-23T20:43:54.553Z,15.33
2018-12-23T20:46:54.247Z,15.80
2018-12-23T20:49:53.625Z,13.40
2018-12-23T20:52:53.393Z,16.80
2018-12-23T20:55:53.006Z,12.37
2018-12-23T20:58:53.609Z,11.23
2018-12-23T21:01:53.617Z,12.23
2018-12-23T21:04:53.575Z,10.87
2018-12-23T21:07:53.531Z,9.77
2018-12-23T21:10:53.032Z,9.23
2018-12-23T21:13:52.646Z,7.27
2018-12-23T21:16:52.536Z,9.07
2018-12-23T21:19:52.241Z,10.33
2018-12-23T21:22:52.023Z,7.63
2018-12-23T21:25:51.682Z,7.27
2018-12-23T21:28:51.346Z,6.43
2018-12-23T21:31:50.860Z,6.57
2018-12-23T21:34:50.804Z,7.03
2018-12-23T21:37:50.797Z,6.27
2018-12-23T21:40:50.373Z,5.93
2018-12-23T21:43:50.165Z,5.40
2018-12-23T21:46:51.383Z,6.50
2018-12-23T21:49:50.772Z,7.07
2018-12-23T21:52:50.567Z,8.93
2018-12-23T21:55:50.146Z,8.70
2018-12-23T21:58:49.760Z,14.60
2018-12-23T22:01:49.891Z,13.87
2018-12-23T22:04:49.592Z,10.27
2018-12-23T22:07:49.216Z,8.00
2018-12-23T22:10:49.130Z,9.30
2018-12-23T22:13:48.736Z,8.30
2018-12-23T22:16:48.491Z,9.40
2018-12-23T22:19:48.132Z,9.33
2018-12-23T22:22:47.871Z,8.73
2018-12-23T22:25:47.470Z,14.03
2018-12-23T22:28:46.964Z,10.27
2018-12-23T22:31:46.654Z,9.90
2018-12-23T22:34:46.214Z,9.97
2018-12-23T22:37:45.870Z,8.57
2018-12-23T22:40:45.670Z,10.20
2018-12-23T22:43:45.239Z,9.90
2018-12-23T22:46:44.876Z,8.90
2018-12-23T22:49:44.282Z,7.47
2018-12-23T22:52:44.015Z,10.10
2018-12-23T22:55:43.634Z,9.50
2018-12-23T22:58:43.480Z,9.13
2018-12-23T23:01:43.336Z,9.30
2018-12-23T23:04:42.632Z,9.53
2018-12-23T23:07:42.880Z,6.90
2018-12-23T23:10:42.470Z,6.33
2018-12-23T23:13:42.289Z,7.57
2018-12-23T23:16:41.576Z,5.37
2018-12-23T23:19:41.220Z,7.50
2018-12-23T23:22:40.885Z,7.53
2018-12-23T23:25:40.662Z,7.80
2018-12-23T23:28:40.410Z,7.47
2018-12-23T23:31:40.027Z,6.10
2018-12-23T23:34:39.781Z,8.67
2018-12-23T23:37:39.803Z,9.57
2018-12-23T23:40:39.620Z,6.57
2018-12-23T23:43:39.260Z,7.83
2018-12-23T23:46:39.088Z,6.37
2018-12-23T23:49:38.565Z,8.27
2018-12-23T23:52:38.565Z,5.47
2018-12-23T23:55:38.725Z,6.97
2018-12-23T23:58:38.195Z,8.67
