createdAt,value
2018-07-15T00:00:07.125Z,4.00
2018-07-15T00:01:07.186Z,4.00
2018-07-15T00:02:07.154Z,4.00
2018-07-15T00:03:07.168Z,4.00
2018-07-15T00:04:07.184Z,4.00
2018-07-15T00:05:07.202Z,4.00
2018-07-15T00:06:07.247Z,4.00
2018-07-15T00:07:07.288Z,4.00
2018-07-15T00:08:07.253Z,4.00
2018-07-15T00:09:07.269Z,4.00
2018-07-15T00:10:07.289Z,4.00
2018-07-15T00:11:07.305Z,4.00
2018-07-15T00:12:07.320Z,4.00
2018-07-15T00:13:07.386Z,4.00
2018-07-15T00:14:07.360Z,4.00
2018-07-15T00:15:07.369Z,4.00
2018-07-15T00:16:07.389Z,4.00
2018-07-15T00:17:07.403Z,4.00
2018-07-15T00:18:07.418Z,4.00
2018-07-15T00:19:07.488Z,4.00
2018-07-15T00:20:07.455Z,4.00
2018-07-15T00:21:07.469Z,4.00
2018-07-15T00:22:07.492Z,4.00
2018-07-15T00:23:07.505Z,4.00
2018-07-15T00:24:07.519Z,4.00
2018-07-15T00:25:07.595Z,4.00
2018-07-15T00:26:07.550Z,4.00
2018-07-15T00:27:07.569Z,4.00
2018-07-15T00:28:07.586Z,4.00
2018-07-15T00:29:07.608Z,4.00
2018-07-15T00:30:07.623Z,4.00
2018-07-15T00:31:07.686Z,4.00
2018-07-15T00:32:07.650Z,4.00
2018-07-15T00:33:07.668Z,4.00
2018-07-15T00:34:07.689Z,4.00
2018-07-15T00:35:07.707Z,4.00
2018-07-15T00:36:07.727Z,4.00
2018-07-15T00:37:07.793Z,4.00
2018-07-15T00:38:07.751Z,4.00
2018-07-15T00:39:07.768Z,4.00
2018-07-15T00:40:07.784Z,4.00
2018-07-15T00:41:07.807Z,4.00
2018-07-15T00:42:07.818Z,4.00
2018-07-15T00:43:07.890Z,4.00
2018-07-15T00:44:07.851Z,4.00
2018-07-15T00:45:07.868Z,4.00
2018-07-15T00:46:07.891Z,4.00
2018-07-15T00:47:07.901Z,4.00
2018-07-15T00:48:07.918Z,4.00
2018-07-15T00:49:07.994Z,4.00
2018-07-15T00:50:07.951Z,4.00
2018-07-15T00:51:07.968Z,4.00
2018-07-15T00:52:07.989Z,4.00
2018-07-15T00:53:08.006Z,4.00
2018-07-15T00:54:08.021Z,4.00
2018-07-15T00:55:08.096Z,4.00
2018-07-15T00:56:08.053Z,4.00
2018-07-15T00:57:08.070Z,4.00
2018-07-15T00:58:08.084Z,4.00
2018-07-15T00:59:08.106Z,4.00
2018-07-15T01:00:08.122Z,4.00
2018-07-15T01:01:08.186Z,4.00
2018-07-15T01:02:08.152Z,4.00
2018-07-15T01:03:08.168Z,4.00
2018-07-15T01:04:08.194Z,4.00
2018-07-15T01:05:08.207Z,4.00
2018-07-15T01:06:08.268Z,4.00
2018-07-15T01:07:08.291Z,4.00
2018-07-15T01:08:08.257Z,4.00
2018-07-15T01:09:08.274Z,4.00
2018-07-15T01:10:08.290Z,4.00
2018-07-15T01:11:08.308Z,4.00
2018-07-15T01:12:08.399Z,4.00
2018-07-15T01:13:08.390Z,4.00
2018-07-15T01:14:08.357Z,4.00
2018-07-15T01:15:08.374Z,4.00
2018-07-15T01:16:08.385Z,4.00
2018-07-15T01:17:08.407Z,4.00
2018-07-15T01:18:08.439Z,4.00
2018-07-15T01:19:08.488Z,4.00
2018-07-15T01:20:08.453Z,4.00
2018-07-15T01:21:08.510Z,4.00
2018-07-15T01:22:08.485Z,4.00
2018-07-15T01:23:08.503Z,4.00
2018-07-15T01:24:08.525Z,4.00
2018-07-15T01:25:08.593Z,4.00
2018-07-15T01:26:08.552Z,4.00
2018-07-15T01:27:08.571Z,4.00
2018-07-15T01:28:08.588Z,4.00
2018-07-15T01:29:08.607Z,4.00
2018-07-15T01:30:08.624Z,4.00
2018-07-15T01:31:08.706Z,4.00
2018-07-15T01:32:08.659Z,4.00
2018-07-15T01:33:08.674Z,4.00
2018-07-15T01:34:08.685Z,4.00
2018-07-15T01:35:08.708Z,4.00
2018-07-15T01:36:08.729Z,4.00
2018-07-15T01:37:08.789Z,4.00
2018-07-15T01:38:08.754Z,4.00
2018-07-15T01:39:08.776Z,4.00
2018-07-15T01:40:08.793Z,4.00
2018-07-15T01:41:08.806Z,4.00
2018-07-15T01:42:08.821Z,4.00
2018-07-15T01:43:08.843Z,4.00
2018-07-15T01:44:08.864Z,4.00
2018-07-15T01:45:08.875Z,4.00
2018-07-15T01:46:08.890Z,4.00
2018-07-15T01:47:08.916Z,4.00
2018-07-15T01:48:08.921Z,4.00
2018-07-15T01:49:09.014Z,4.00
2018-07-15T01:50:08.955Z,4.00
2018-07-15T01:51:08.973Z,4.00
2018-07-15T01:52:08.991Z,4.00
2018-07-15T01:53:09.011Z,4.00
2018-07-15T01:54:09.024Z,4.00
2018-07-15T01:55:09.092Z,4.00
2018-07-15T01:56:09.058Z,4.00
2018-07-15T01:57:09.080Z,4.00
2018-07-15T01:58:09.095Z,4.00
2018-07-15T01:59:09.107Z,4.00
2018-07-15T02:00:09.130Z,4.00
2018-07-15T02:01:09.145Z,4.00
2018-07-15T02:02:09.158Z,4.00
2018-07-15T02:03:09.179Z,4.00
2018-07-15T02:04:09.192Z,4.00
2018-07-15T02:05:09.209Z,4.00
2018-07-15T02:06:09.232Z,4.00
2018-07-15T02:07:09.293Z,4.00
2018-07-15T02:08:09.259Z,4.00
2018-07-15T02:09:09.275Z,4.00
2018-07-15T02:10:09.331Z,4.00
2018-07-15T02:11:09.309Z,4.00
2018-07-15T02:12:09.350Z,4.00
2018-07-15T02:13:09.394Z,4.00
2018-07-15T02:14:09.361Z,4.00
2018-07-15T02:15:09.380Z,4.00
2018-07-15T02:16:09.394Z,4.00
2018-07-15T02:17:09.412Z,4.00
2018-07-15T02:18:09.431Z,4.00
2018-07-15T02:19:09.502Z,4.00
2018-07-15T02:20:09.465Z,4.00
2018-07-15T02:21:09.482Z,4.00
2018-07-15T02:22:09.499Z,4.00
2018-07-15T02:23:09.520Z,4.00
2018-07-15T02:24:09.535Z,4.00
2018-07-15T02:25:09.601Z,4.00
2018-07-15T02:26:09.576Z,4.00
2018-07-15T02:27:09.578Z,4.00
2018-07-15T02:28:09.603Z,4.00
2018-07-15T02:29:09.613Z,4.00
2018-07-15T02:30:09.633Z,4.00
2018-07-15T02:31:09.648Z,4.00
2018-07-15T02:32:09.666Z,4.00
2018-07-15T02:33:09.689Z,4.00
2018-07-15T02:34:09.698Z,4.00
2018-07-15T02:35:09.720Z,4.00
2018-07-15T02:36:09.731Z,4.00
2018-07-15T02:37:09.829Z,4.00
2018-07-15T02:38:09.770Z,4.00
2018-07-15T02:39:09.781Z,4.00
2018-07-15T02:40:09.803Z,4.00
2018-07-15T02:41:09.816Z,4.00
2018-07-15T02:42:09.834Z,4.00
2018-07-15T02:43:09.978Z,4.00
2018-07-15T02:44:09.868Z,4.00
2018-07-15T02:45:09.883Z,4.00
2018-07-15T02:46:09.903Z,4.00
2018-07-15T02:47:09.921Z,4.00
2018-07-15T02:48:09.939Z,4.00
2018-07-15T02:49:10.017Z,4.00
2018-07-15T02:50:09.971Z,4.00
2018-07-15T02:51:09.984Z,4.00
2018-07-15T02:52:10.006Z,4.00
2018-07-15T02:53:10.022Z,4.00
2018-07-15T02:54:10.035Z,4.00
2018-07-15T02:55:10.101Z,4.00
2018-07-15T02:56:10.072Z,4.00
2018-07-15T02:57:10.089Z,4.00
2018-07-15T02:58:10.106Z,4.00
2018-07-15T02:59:10.117Z,4.00
2018-07-15T03:00:10.148Z,4.00
2018-07-15T03:01:10.215Z,4.00
2018-07-15T03:02:10.169Z,4.00
2018-07-15T03:03:10.190Z,4.00
2018-07-15T03:04:10.207Z,4.00
2018-07-15T03:05:10.227Z,4.00
2018-07-15T03:06:10.240Z,4.00
2018-07-15T03:07:10.372Z,4.00
2018-07-15T03:08:10.278Z,4.00
2018-07-15T03:09:10.291Z,4.00
2018-07-15T03:10:10.309Z,4.00
2018-07-15T03:11:10.323Z,4.00
2018-07-15T03:12:10.336Z,4.00
2018-07-15T03:13:10.380Z,4.00
2018-07-15T03:14:10.390Z,4.00
2018-07-15T03:15:10.390Z,4.00
2018-07-15T03:16:10.404Z,4.00
2018-07-15T03:17:10.465Z,4.00
2018-07-15T03:18:10.444Z,4.00
2018-07-15T03:19:10.546Z,4.00
2018-07-15T03:20:10.474Z,4.00
2018-07-15T03:21:10.488Z,4.00
2018-07-15T03:22:10.504Z,4.00
2018-07-15T03:23:10.523Z,4.00
2018-07-15T03:24:10.537Z,4.00
2018-07-15T03:25:10.613Z,4.00
2018-07-15T03:26:10.576Z,4.00
2018-07-15T03:27:10.591Z,4.00
2018-07-15T03:28:10.607Z,4.00
2018-07-15T03:29:10.623Z,4.00
2018-07-15T03:30:10.644Z,4.00
2018-07-15T03:31:10.731Z,4.00
2018-07-15T03:32:10.675Z,4.00
2018-07-15T03:33:10.695Z,4.00
2018-07-15T03:34:10.739Z,4.00
2018-07-15T03:35:10.729Z,4.00
2018-07-15T03:36:10.740Z,4.00
2018-07-15T03:37:10.813Z,4.00
2018-07-15T03:38:10.775Z,4.00
2018-07-15T03:39:10.797Z,4.00
2018-07-15T03:40:10.815Z,4.00
2018-07-15T03:41:10.832Z,4.00
2018-07-15T03:42:10.842Z,4.00
2018-07-15T03:43:10.937Z,4.00
2018-07-15T03:44:10.877Z,4.00
2018-07-15T03:45:10.894Z,4.00
2018-07-15T03:46:10.914Z,4.00
2018-07-15T03:47:10.933Z,4.00
2018-07-15T03:48:10.951Z,4.00
2018-07-15T03:49:11.037Z,4.00
2018-07-15T03:50:10.979Z,4.00
2018-07-15T03:51:10.995Z,4.00
2018-07-15T03:52:11.012Z,4.00
2018-07-15T03:53:11.029Z,4.00
2018-07-15T03:54:11.050Z,4.00
2018-07-15T03:55:11.118Z,4.00
2018-07-15T03:56:11.090Z,4.00
2018-07-15T03:57:11.098Z,4.00
2018-07-15T03:58:11.112Z,4.00
2018-07-15T03:59:11.131Z,4.00
2018-07-15T04:00:11.148Z,4.00
2018-07-15T04:01:11.221Z,4.00
2018-07-15T04:02:11.185Z,4.00
2018-07-15T04:03:11.201Z,4.00
2018-07-15T04:04:11.221Z,4.00
2018-07-15T04:05:11.237Z,4.00
2018-07-15T04:06:11.253Z,4.00
2018-07-15T04:07:11.323Z,4.00
2018-07-15T04:08:11.285Z,4.00
2018-07-15T04:09:11.302Z,4.00
2018-07-15T04:10:11.317Z,4.00
2018-07-15T04:11:11.341Z,4.00
2018-07-15T04:12:11.359Z,4.00
2018-07-15T04:13:11.425Z,4.00
2018-07-15T04:14:11.384Z,4.00
2018-07-15T04:15:11.401Z,4.00
2018-07-15T04:16:11.423Z,4.00
2018-07-15T04:17:11.435Z,4.00
2018-07-15T04:18:11.457Z,4.00
2018-07-15T04:19:11.511Z,4.00
2018-07-15T04:20:11.491Z,4.00
2018-07-15T04:21:11.513Z,4.00
2018-07-15T04:22:11.520Z,4.00
2018-07-15T04:23:11.540Z,4.00
2018-07-15T04:24:11.553Z,4.00
2018-07-15T04:25:11.712Z,4.00
2018-07-15T04:26:11.596Z,4.00
2018-07-15T04:27:11.608Z,4.00
2018-07-15T04:28:11.682Z,4.00
2018-07-15T04:29:11.638Z,4.00
2018-07-15T04:30:11.709Z,4.00
2018-07-15T04:31:11.717Z,4.00
2018-07-15T04:32:11.693Z,4.00
2018-07-15T04:33:11.707Z,4.00
2018-07-15T04:34:11.733Z,4.00
2018-07-15T04:35:11.750Z,4.00
2018-07-15T04:36:11.809Z,4.00
2018-07-15T04:37:11.788Z,4.00
2018-07-15T04:38:11.790Z,4.00
2018-07-15T04:39:11.812Z,4.00
2018-07-15T04:40:11.828Z,4.00
2018-07-15T04:41:11.845Z,4.00
2018-07-15T04:42:11.906Z,4.00
2018-07-15T04:43:11.920Z,4.00
2018-07-15T04:44:11.916Z,4.00
2018-07-15T04:45:11.913Z,4.00
2018-07-15T04:46:11.932Z,4.00
2018-07-15T04:47:11.942Z,4.00
2018-07-15T04:48:12.016Z,0.00
2018-07-15T04:49:12.024Z,0.00
2018-07-15T04:50:11.997Z,0.00
2018-07-15T04:51:12.012Z,0.00
2018-07-15T04:52:12.027Z,0.00
2018-07-15T04:53:12.045Z,0.00
2018-07-15T04:54:12.110Z,0.00
2018-07-15T04:55:12.119Z,0.00
2018-07-15T04:56:12.098Z,0.00
2018-07-15T04:57:12.118Z,4.00
2018-07-15T04:58:12.127Z,4.00
2018-07-15T04:59:12.148Z,4.00
2018-07-15T05:00:12.213Z,4.00
2018-07-15T05:01:12.235Z,4.00
2018-07-15T05:02:12.194Z,4.00
2018-07-15T05:03:12.217Z,4.00
2018-07-15T05:04:12.230Z,4.00
2018-07-15T05:05:12.254Z,8.00
2018-07-15T05:06:12.319Z,4.00
2018-07-15T05:07:12.335Z,8.00
2018-07-15T05:08:12.303Z,8.00
2018-07-15T05:09:12.315Z,8.00
2018-07-15T05:10:12.337Z,8.00
2018-07-15T05:11:12.360Z,12.00
2018-07-15T05:12:12.431Z,8.00
2018-07-15T05:13:12.392Z,12.00
2018-07-15T05:14:12.403Z,12.00
2018-07-15T05:15:12.414Z,12.00
2018-07-15T05:16:12.431Z,12.00
2018-07-15T05:17:12.449Z,12.00
2018-07-15T05:18:12.516Z,16.00
2018-07-15T05:19:12.568Z,12.00
2018-07-15T05:20:12.502Z,16.00
2018-07-15T05:21:12.517Z,16.00
2018-07-15T05:22:12.536Z,20.00
2018-07-15T05:23:12.550Z,20.00
2018-07-15T05:24:12.629Z,32.00
2018-07-15T05:25:12.584Z,40.00
2018-07-15T05:26:12.607Z,48.00
2018-07-15T05:27:12.624Z,60.00
2018-07-15T05:28:12.633Z,64.00
2018-07-15T05:29:12.652Z,60.00
2018-07-15T05:30:12.718Z,64.00
2018-07-15T05:31:12.729Z,64.00
2018-07-15T05:32:12.701Z,72.00
2018-07-15T05:33:12.723Z,84.00
2018-07-15T05:34:12.732Z,92.00
2018-07-15T05:35:12.749Z,92.00
2018-07-15T05:36:12.822Z,88.00
2018-07-15T05:37:12.849Z,108.00
2018-07-15T05:38:12.802Z,124.00
2018-07-15T05:39:12.816Z,136.00
2018-07-15T05:40:12.842Z,144.00
2018-07-15T05:41:12.859Z,160.00
2018-07-15T05:42:12.926Z,176.00
2018-07-15T05:43:12.944Z,192.00
2018-07-15T05:44:12.917Z,204.00
2018-07-15T05:45:12.922Z,244.00
2018-07-15T05:46:12.933Z,256.00
2018-07-15T05:47:12.953Z,284.00
2018-07-15T05:48:13.022Z,300.00
2018-07-15T05:49:13.072Z,284.00
2018-07-15T05:50:13.008Z,272.00
2018-07-15T05:51:13.023Z,300.00
2018-07-15T05:52:13.035Z,308.00
2018-07-15T05:53:13.055Z,392.00
2018-07-15T05:54:13.122Z,436.00
2018-07-15T05:55:13.084Z,424.00
2018-07-15T05:56:13.104Z,424.00
2018-07-15T05:57:13.121Z,496.00
2018-07-15T05:58:13.142Z,596.00
2018-07-15T05:59:13.152Z,632.00
2018-07-15T06:00:13.221Z,624.00
2018-07-15T06:01:13.231Z,652.00
2018-07-15T06:02:13.206Z,724.00
2018-07-15T06:03:13.217Z,700.00
2018-07-15T06:04:13.234Z,656.00
2018-07-15T06:05:13.254Z,680.00
2018-07-15T06:06:13.322Z,680.00
2018-07-15T06:07:13.289Z,708.00
2018-07-15T06:08:13.305Z,800.00
2018-07-15T06:09:13.323Z,860.00
2018-07-15T06:10:13.334Z,928.00
2018-07-15T06:11:13.355Z,1072.00
2018-07-15T06:12:13.372Z,1356.00
2018-07-15T06:13:13.433Z,1272.00
2018-07-15T06:14:13.403Z,976.00
2018-07-15T06:15:13.423Z,996.00
2018-07-15T06:16:13.438Z,1184.00
2018-07-15T06:17:13.546Z,1268.00
2018-07-15T06:18:13.519Z,1260.00
2018-07-15T06:19:13.510Z,1208.00
2018-07-15T06:20:13.504Z,1244.00
2018-07-15T06:21:13.521Z,1260.00
2018-07-15T06:22:13.541Z,1092.00
2018-07-15T06:23:13.551Z,924.00
2018-07-15T06:24:13.629Z,944.00
2018-07-15T06:25:13.586Z,980.00
2018-07-15T06:26:13.610Z,984.00
2018-07-15T06:27:13.623Z,1016.00
2018-07-15T06:28:13.645Z,1040.00
2018-07-15T06:29:13.658Z,1152.00
2018-07-15T06:30:13.724Z,1364.00
2018-07-15T06:31:13.737Z,1384.00
2018-07-15T06:32:13.708Z,1272.00
2018-07-15T06:33:13.721Z,1140.00
2018-07-15T06:34:13.746Z,1164.00
2018-07-15T06:35:13.757Z,1128.00
2018-07-15T06:36:13.827Z,1060.00
2018-07-15T06:37:13.802Z,984.00
2018-07-15T06:38:13.804Z,1004.00
2018-07-15T06:39:13.828Z,1048.00
2018-07-15T06:40:13.839Z,988.00
2018-07-15T06:41:13.865Z,1072.00
2018-07-15T06:42:13.925Z,1052.00
2018-07-15T06:43:13.918Z,1040.00
2018-07-15T06:44:13.913Z,1116.00
2018-07-15T06:45:13.925Z,1252.00
2018-07-15T06:46:13.947Z,1480.00
2018-07-15T06:47:13.962Z,1460.00
2018-07-15T06:48:14.032Z,1600.00
2018-07-15T06:49:14.046Z,1296.00
2018-07-15T06:50:14.012Z,1448.00
2018-07-15T06:51:14.031Z,1452.00
2018-07-15T06:52:14.045Z,1348.00
2018-07-15T06:53:14.062Z,1524.00
2018-07-15T06:54:14.179Z,2444.00
2018-07-15T06:55:14.094Z,2300.00
2018-07-15T06:56:14.111Z,4808.00
2018-07-15T06:57:14.133Z,3588.00
2018-07-15T06:58:14.145Z,4864.00
2018-07-15T06:59:14.166Z,5048.00
2018-07-15T07:00:14.179Z,4808.00
2018-07-15T07:01:14.204Z,5612.00
2018-07-15T07:02:14.237Z,5964.00
2018-07-15T07:03:14.241Z,5104.00
2018-07-15T07:04:14.257Z,2788.00
2018-07-15T07:05:14.272Z,2424.00
2018-07-15T07:06:14.355Z,2260.00
2018-07-15T07:07:14.340Z,2316.00
2018-07-15T07:08:14.324Z,2568.00
2018-07-15T07:09:14.341Z,5308.00
2018-07-15T07:10:14.359Z,2796.00
2018-07-15T07:11:14.378Z,3144.00
2018-07-15T07:12:14.449Z,2500.00
2018-07-15T07:13:14.417Z,2832.00
2018-07-15T07:14:14.496Z,3408.00
2018-07-15T07:15:14.440Z,6228.00
2018-07-15T07:16:14.463Z,6968.00
2018-07-15T07:17:14.532Z,7788.00
2018-07-15T07:18:14.543Z,8132.00
2018-07-15T07:19:14.516Z,7616.00
2018-07-15T07:20:14.527Z,3484.00
2018-07-15T07:21:14.545Z,3672.00
2018-07-15T07:22:14.566Z,8700.00
2018-07-15T07:23:14.636Z,8560.00
2018-07-15T07:24:14.638Z,5312.00
2018-07-15T07:25:14.630Z,4196.00
2018-07-15T07:26:14.633Z,8028.00
2018-07-15T07:27:14.655Z,4900.00
2018-07-15T07:28:14.675Z,6292.00
2018-07-15T07:29:14.736Z,5556.00
2018-07-15T07:30:14.768Z,4260.00
2018-07-15T07:31:14.722Z,8336.00
2018-07-15T07:32:14.740Z,7444.00
2018-07-15T07:33:14.776Z,6740.00
2018-07-15T07:34:14.779Z,4192.00
2018-07-15T07:35:14.797Z,4040.00
2018-07-15T07:36:14.886Z,8836.00
2018-07-15T07:37:14.838Z,4740.00
2018-07-15T07:38:14.846Z,4356.00
2018-07-15T07:39:14.872Z,8388.00
2018-07-15T07:40:14.886Z,5932.00
2018-07-15T07:41:14.993Z,6072.00
2018-07-15T07:42:14.938Z,8516.00
2018-07-15T07:43:14.941Z,9056.00
2018-07-15T07:44:14.957Z,9540.00
2018-07-15T07:45:14.974Z,9356.00
2018-07-15T07:46:14.993Z,9192.00
2018-07-15T07:47:15.057Z,8844.00
2018-07-15T07:48:15.081Z,8852.00
2018-07-15T07:49:15.050Z,9000.00
2018-07-15T07:50:15.065Z,9264.00
2018-07-15T07:51:15.077Z,2968.00
2018-07-15T07:52:15.106Z,9248.00
2018-07-15T07:53:15.163Z,9248.00
2018-07-15T07:54:15.131Z,9580.00
2018-07-15T07:55:15.157Z,9920.00
2018-07-15T07:56:15.173Z,10468.00
2018-07-15T07:57:15.191Z,10884.00
2018-07-15T07:58:15.208Z,11276.00
2018-07-15T07:59:15.280Z,11528.00
2018-07-15T08:00:15.319Z,11852.00
2018-07-15T08:01:15.260Z,11816.00
2018-07-15T08:02:15.284Z,12032.00
2018-07-15T08:03:15.304Z,10392.00
2018-07-15T08:04:15.317Z,8020.00
2018-07-15T08:05:15.399Z,6848.00
2018-07-15T08:06:15.382Z,5268.00
2018-07-15T08:07:15.378Z,4552.00
2018-07-15T08:08:15.395Z,8720.00
2018-07-15T08:09:15.414Z,11604.00
2018-07-15T08:10:15.429Z,4400.00
2018-07-15T08:11:15.503Z,4112.00
2018-07-15T08:12:15.488Z,4144.00
2018-07-15T08:13:15.481Z,4020.00
2018-07-15T08:14:15.505Z,4300.00
2018-07-15T08:15:15.565Z,2616.00
2018-07-15T08:16:15.544Z,1824.00
2018-07-15T08:17:15.613Z,1692.00
2018-07-15T08:18:15.574Z,1716.00
2018-07-15T08:19:15.598Z,1852.00
2018-07-15T08:20:15.611Z,1996.00
2018-07-15T08:21:15.630Z,2060.00
2018-07-15T08:22:15.652Z,2044.00
2018-07-15T08:23:15.717Z,1984.00
2018-07-15T08:24:15.693Z,2212.00
2018-07-15T08:25:15.786Z,2484.00
2018-07-15T08:26:15.727Z,2844.00
2018-07-15T08:27:15.738Z,3536.00
2018-07-15T08:28:15.818Z,3472.00
2018-07-15T08:29:15.829Z,3820.00
2018-07-15T08:30:15.790Z,6876.00
2018-07-15T08:31:15.811Z,13616.00
2018-07-15T08:32:15.825Z,13876.00
2018-07-15T08:33:15.842Z,14116.00
2018-07-15T08:34:15.865Z,14944.00
2018-07-15T08:35:15.932Z,14624.00
2018-07-15T08:36:15.896Z,8644.00
2018-07-15T08:37:15.951Z,15008.00
2018-07-15T08:38:15.933Z,14944.00
2018-07-15T08:39:15.955Z,6500.00
2018-07-15T08:40:15.967Z,14816.00
2018-07-15T08:41:16.049Z,13184.00
2018-07-15T08:42:16.004Z,14496.00
2018-07-15T08:43:16.027Z,11716.00
2018-07-15T08:44:16.040Z,9288.00
2018-07-15T08:45:16.060Z,4708.00
2018-07-15T08:46:16.080Z,4248.00
2018-07-15T08:47:16.152Z,4596.00
2018-07-15T08:48:16.121Z,5724.00
2018-07-15T08:49:16.139Z,6964.00
2018-07-15T08:50:16.157Z,14912.00
2018-07-15T08:51:16.175Z,6172.00
2018-07-15T08:52:16.239Z,12848.00
2018-07-15T08:53:16.265Z,15040.00
2018-07-15T08:54:16.231Z,12940.00
2018-07-15T08:55:16.252Z,11432.00
2018-07-15T08:56:16.272Z,6092.00
2018-07-15T08:57:16.351Z,15008.00
2018-07-15T08:58:16.304Z,15360.00
2018-07-15T08:59:16.378Z,15968.00
2018-07-15T09:00:16.348Z,16128.00
2018-07-15T09:01:16.361Z,15392.00
2018-07-15T09:02:16.378Z,14384.00
2018-07-15T09:03:16.413Z,16160.00
2018-07-15T09:04:16.428Z,6008.00
2018-07-15T09:05:16.494Z,5248.00
2018-07-15T09:06:16.460Z,4672.00
2018-07-15T09:07:16.481Z,4308.00
2018-07-15T09:08:16.500Z,3352.00
2018-07-15T09:09:16.517Z,3028.00
2018-07-15T09:10:16.541Z,2804.00
2018-07-15T09:11:16.604Z,2768.00
2018-07-15T09:12:16.577Z,2728.00
2018-07-15T09:13:16.598Z,2564.00
2018-07-15T09:14:16.611Z,2376.00
2018-07-15T09:15:16.637Z,2448.00
2018-07-15T09:16:16.649Z,2460.00
2018-07-15T09:17:16.724Z,2456.00
2018-07-15T09:18:16.689Z,2540.00
2018-07-15T09:19:16.734Z,2724.00
2018-07-15T09:20:16.731Z,2980.00
2018-07-15T09:21:16.763Z,3828.00
2018-07-15T09:22:16.765Z,13396.00
2018-07-15T09:23:16.829Z,14308.00
2018-07-15T09:24:16.797Z,14484.00
2018-07-15T09:25:16.823Z,14572.00
2018-07-15T09:26:16.837Z,14848.00
2018-07-15T09:27:16.859Z,15360.00
2018-07-15T09:28:16.874Z,7888.00
2018-07-15T09:29:16.893Z,10432.00
2018-07-15T09:30:16.907Z,13000.00
2018-07-15T09:31:16.943Z,5944.00
2018-07-15T09:32:16.948Z,9228.00
2018-07-15T09:33:16.969Z,11212.00
2018-07-15T09:34:16.982Z,15168.00
2018-07-15T09:35:17.060Z,5148.00
2018-07-15T09:36:17.029Z,15296.00
2018-07-15T09:37:17.037Z,15136.00
2018-07-15T09:38:17.059Z,15232.00
2018-07-15T09:39:17.073Z,15104.00
2018-07-15T09:40:17.093Z,15296.00
2018-07-15T09:41:17.169Z,15424.00
2018-07-15T09:42:17.134Z,15808.00
2018-07-15T09:43:17.149Z,16608.00
2018-07-15T09:44:17.174Z,17184.00
2018-07-15T09:45:17.192Z,18208.00
2018-07-15T09:46:17.211Z,17120.00
2018-07-15T09:47:17.279Z,12700.00
2018-07-15T09:48:17.246Z,7452.00
2018-07-15T09:49:17.303Z,5400.00
2018-07-15T09:50:17.285Z,5168.00
2018-07-15T09:51:17.304Z,5148.00
2018-07-15T09:52:17.325Z,5292.00
2018-07-15T09:53:17.350Z,6556.00
2018-07-15T09:54:17.362Z,5252.00
2018-07-15T09:55:17.448Z,6252.00
2018-07-15T09:56:17.418Z,17056.00
2018-07-15T09:57:17.427Z,16256.00
2018-07-15T09:58:17.472Z,15872.00
2018-07-15T09:59:17.519Z,15968.00
2018-07-15T10:00:17.488Z,11712.00
2018-07-15T10:01:17.536Z,15776.00
2018-07-15T10:02:17.525Z,15680.00
2018-07-15T10:03:17.541Z,15680.00
2018-07-15T10:04:17.559Z,13860.00
2018-07-15T10:05:17.632Z,15712.00
2018-07-15T10:06:17.597Z,15968.00
2018-07-15T10:07:17.644Z,12828.00
2018-07-15T10:08:17.640Z,17088.00
2018-07-15T10:09:17.660Z,17664.00
2018-07-15T10:10:17.678Z,17792.00
2018-07-15T10:11:17.750Z,11708.00
2018-07-15T10:12:17.719Z,18304.00
2018-07-15T10:13:17.741Z,19328.00
2018-07-15T10:14:17.759Z,13192.00
2018-07-15T10:15:17.777Z,12724.00
2018-07-15T10:16:17.797Z,8564.00
2018-07-15T10:17:17.821Z,7776.00
2018-07-15T10:18:17.840Z,5660.00
2018-07-15T10:19:17.863Z,4520.00
2018-07-15T10:20:17.876Z,4412.00
2018-07-15T10:21:17.901Z,4464.00
2018-07-15T10:22:17.916Z,4228.00
2018-07-15T10:23:18.009Z,3756.00
2018-07-15T10:24:17.960Z,3520.00
2018-07-15T10:25:17.980Z,3408.00
2018-07-15T10:26:17.995Z,3068.00
2018-07-15T10:27:18.014Z,2680.00
2018-07-15T10:28:18.040Z,2496.00
2018-07-15T10:29:18.114Z,2396.00
2018-07-15T10:30:18.083Z,2264.00
2018-07-15T10:31:18.098Z,2028.00
2018-07-15T10:32:18.116Z,1752.00
2018-07-15T10:33:18.193Z,1624.00
2018-07-15T10:34:18.155Z,1612.00
2018-07-15T10:35:18.228Z,1616.00
2018-07-15T10:36:18.187Z,1592.00
2018-07-15T10:37:18.209Z,1600.00
2018-07-15T10:38:18.229Z,1688.00
2018-07-15T10:39:18.247Z,1776.00
2018-07-15T10:40:18.265Z,1700.00
2018-07-15T10:41:18.334Z,1652.00
2018-07-15T10:42:18.298Z,1552.00
2018-07-15T10:43:18.315Z,1424.00
2018-07-15T10:44:18.383Z,1388.00
2018-07-15T10:45:18.352Z,1588.00
2018-07-15T10:46:18.377Z,1968.00
2018-07-15T10:47:18.437Z,1900.00
2018-07-15T10:48:18.405Z,1968.00
2018-07-15T10:49:18.430Z,2180.00
2018-07-15T10:50:18.464Z,2580.00
2018-07-15T10:51:18.460Z,3124.00
2018-07-15T10:52:18.475Z,3440.00
2018-07-15T10:53:18.548Z,3568.00
2018-07-15T10:54:18.516Z,3776.00
2018-07-15T10:55:18.531Z,3684.00
2018-07-15T10:56:18.600Z,4024.00
2018-07-15T10:57:18.567Z,5116.00
2018-07-15T10:58:18.584Z,5168.00
2018-07-15T10:59:18.652Z,4644.00
2018-07-15T11:00:18.620Z,4812.00
2018-07-15T11:01:18.659Z,4956.00
2018-07-15T11:02:18.706Z,5920.00
2018-07-15T11:03:18.672Z,6948.00
2018-07-15T11:04:18.688Z,10068.00
2018-07-15T11:05:18.757Z,13756.00
2018-07-15T11:06:18.746Z,17152.00
2018-07-15T11:07:18.738Z,11004.00
2018-07-15T11:08:18.789Z,9904.00
2018-07-15T11:09:18.787Z,10072.00
2018-07-15T11:10:18.799Z,9744.00
2018-07-15T11:11:18.912Z,10024.00
2018-07-15T11:12:18.833Z,12392.00
2018-07-15T11:13:18.879Z,9820.00
2018-07-15T11:14:18.863Z,7184.00
2018-07-15T11:15:18.882Z,9224.00
2018-07-15T11:16:18.905Z,7460.00
2018-07-15T11:17:18.969Z,7700.00
2018-07-15T11:18:18.937Z,17376.00
2018-07-15T11:19:18.959Z,18432.00
2018-07-15T11:20:18.996Z,17408.00
2018-07-15T11:21:18.996Z,18304.00
2018-07-15T11:22:19.132Z,12884.00
2018-07-15T11:23:19.082Z,8416.00
2018-07-15T11:24:19.048Z,18656.00
2018-07-15T11:25:19.067Z,18464.00
2018-07-15T11:26:19.091Z,12312.00
2018-07-15T11:27:19.103Z,10516.00
2018-07-15T11:28:19.123Z,10060.00
2018-07-15T11:29:19.194Z,20064.00
2018-07-15T11:30:19.173Z,13920.00
2018-07-15T11:31:19.244Z,20128.00
2018-07-15T11:32:19.205Z,8156.00
2018-07-15T11:33:19.225Z,6480.00
2018-07-15T11:34:19.240Z,11612.00
2018-07-15T11:35:19.312Z,19168.00
2018-07-15T11:36:19.280Z,15200.00
2018-07-15T11:37:19.299Z,8408.00
2018-07-15T11:38:19.322Z,10856.00
2018-07-15T11:39:19.337Z,9664.00
2018-07-15T11:40:19.358Z,18464.00
2018-07-15T11:41:19.427Z,15136.00
2018-07-15T11:42:19.402Z,19040.00
2018-07-15T11:43:19.418Z,6396.00
2018-07-15T11:44:19.434Z,17760.00
2018-07-15T11:45:19.461Z,18208.00
2018-07-15T11:46:19.475Z,17152.00
2018-07-15T11:47:19.550Z,18688.00
2018-07-15T11:48:19.630Z,13300.00
2018-07-15T11:49:19.537Z,18912.00
2018-07-15T11:50:19.643Z,6488.00
2018-07-15T11:51:19.573Z,10688.00
2018-07-15T11:52:19.600Z,7520.00
2018-07-15T11:53:19.618Z,6048.00
2018-07-15T11:54:19.642Z,17184.00
2018-07-15T11:55:19.652Z,17664.00
2018-07-15T11:56:19.724Z,6244.00
2018-07-15T11:57:19.693Z,7320.00
2018-07-15T11:58:19.712Z,17792.00
2018-07-15T11:59:19.783Z,9504.00
2018-07-15T12:00:19.757Z,18912.00
2018-07-15T12:01:19.778Z,6084.00
2018-07-15T12:02:19.812Z,18016.00
2018-07-15T12:03:19.812Z,18112.00
2018-07-15T12:04:19.851Z,17984.00
2018-07-15T12:05:19.915Z,18816.00
2018-07-15T12:06:19.875Z,7768.00
2018-07-15T12:07:19.894Z,17728.00
2018-07-15T12:08:19.932Z,17376.00
2018-07-15T12:09:19.943Z,16864.00
2018-07-15T12:10:19.954Z,17152.00
2018-07-15T12:11:20.027Z,16992.00
2018-07-15T12:12:20.001Z,16672.00
2018-07-15T12:13:20.024Z,16288.00
2018-07-15T12:14:20.043Z,16416.00
2018-07-15T12:15:20.113Z,12816.00
2018-07-15T12:16:20.081Z,16128.00
2018-07-15T12:17:20.158Z,15712.00
2018-07-15T12:18:20.124Z,15936.00
2018-07-15T12:19:20.151Z,16160.00
2018-07-15T12:20:20.168Z,16480.00
2018-07-15T12:21:20.188Z,9920.00
2018-07-15T12:22:20.213Z,9908.00
2018-07-15T12:23:20.281Z,16128.00
2018-07-15T12:24:20.254Z,13268.00
2018-07-15T12:25:20.272Z,15840.00
2018-07-15T12:26:20.296Z,15648.00
2018-07-15T12:27:20.318Z,15904.00
2018-07-15T12:28:20.440Z,12252.00
2018-07-15T12:29:20.411Z,14164.00
2018-07-15T12:30:20.380Z,15872.00
2018-07-15T12:31:20.397Z,15872.00
2018-07-15T12:32:20.475Z,16000.00