createdAt,value
2018-05-08T00:02:05.816Z,99.90
2018-05-08T00:04:33.487Z,99.90
2018-05-08T00:07:01.054Z,99.90
2018-05-08T00:09:28.673Z,99.90
2018-05-08T00:11:56.238Z,99.90
2018-05-08T00:14:23.817Z,99.90
2018-05-08T00:16:51.460Z,99.90
2018-05-08T00:19:19.027Z,99.90
2018-05-08T00:21:46.608Z,99.90
2018-05-08T00:24:14.166Z,99.90
2018-05-08T00:26:41.835Z,99.90
2018-05-08T00:29:09.391Z,99.90
2018-05-08T00:31:38.190Z,99.90
2018-05-08T00:34:05.742Z,99.90
2018-05-08T00:36:33.353Z,99.90
2018-05-08T00:39:00.916Z,99.90
2018-05-08T00:41:28.499Z,99.90
2018-05-08T00:43:56.091Z,99.90
2018-05-08T00:46:23.778Z,99.90
2018-05-08T00:48:52.199Z,99.90
2018-05-08T00:51:19.788Z,99.90
2018-05-08T00:53:47.365Z,99.90
2018-05-08T00:56:14.915Z,99.90
2018-05-08T00:58:42.480Z,99.90
2018-05-08T01:01:10.052Z,99.90
2018-05-08T01:03:38.403Z,99.90
2018-05-08T01:06:06.028Z,99.90
2018-05-08T01:08:33.611Z,99.90
2018-05-08T01:11:01.158Z,99.90
2018-05-08T01:13:28.759Z,99.90
2018-05-08T01:15:56.312Z,99.90
2018-05-08T01:18:23.876Z,99.90
2018-05-08T01:20:51.472Z,99.90
2018-05-08T01:23:19.822Z,99.90
2018-05-08T01:25:47.378Z,99.90
2018-05-08T01:28:14.965Z,99.90
2018-05-08T01:30:42.511Z,99.90
2018-05-08T01:33:10.095Z,99.90
2018-05-08T01:35:38.431Z,99.90
2018-05-08T01:38:05.997Z,99.90
2018-05-08T01:40:33.575Z,99.90
2018-05-08T01:43:01.131Z,99.90
2018-05-08T01:45:28.728Z,99.90
2018-05-08T01:47:56.291Z,99.90
2018-05-08T01:50:23.867Z,99.90
2018-05-08T01:52:51.425Z,99.90
2018-05-08T01:55:18.987Z,99.90
2018-05-08T01:57:46.543Z,99.90
2018-05-08T02:00:14.122Z,99.90
2018-05-08T02:02:42.446Z,99.90
2018-05-08T02:05:10.072Z,99.90
2018-05-08T02:07:37.637Z,99.90
2018-05-08T02:10:05.272Z,99.90
2018-05-08T02:12:32.833Z,99.90
2018-05-08T02:15:00.405Z,99.90
2018-05-08T02:17:27.968Z,99.90
2018-05-08T02:19:55.712Z,99.90
2018-05-08T02:22:23.301Z,99.90
2018-05-08T02:24:50.865Z,99.90
2018-05-08T02:27:18.447Z,99.90
2018-05-08T02:29:46.000Z,99.90
2018-05-08T02:32:13.601Z,99.90
2018-05-08T02:34:41.925Z,99.90
2018-05-08T02:37:09.523Z,99.90
2018-05-08T02:39:37.868Z,99.90
2018-05-08T02:42:05.444Z,99.90
2018-05-08T02:44:33.010Z,99.90
2018-05-08T02:47:00.591Z,99.90
2018-05-08T02:49:28.932Z,99.90
2018-05-08T02:51:56.503Z,99.90
2018-05-08T02:54:24.063Z,99.90
2018-05-08T02:56:51.641Z,99.90
2018-05-08T02:59:19.211Z,99.90
2018-05-08T03:01:47.564Z,99.90
2018-05-08T03:04:15.147Z,99.90
2018-05-08T03:06:43.505Z,99.90
2018-05-08T03:09:11.092Z,99.90
2018-05-08T03:11:38.645Z,99.90
2018-05-08T03:14:06.268Z,99.90
2018-05-08T03:16:33.835Z,99.90
2018-05-08T03:19:01.409Z,99.90
2018-05-08T03:21:29.000Z,99.90
2018-05-08T03:23:57.316Z,99.90
2018-05-08T03:26:24.909Z,99.90
2018-05-08T03:28:52.491Z,99.90
2018-05-08T03:31:20.064Z,99.90
2018-05-08T03:33:48.399Z,99.90
2018-05-08T03:36:15.985Z,99.90
2018-05-08T03:38:43.572Z,99.90
2018-05-08T03:41:11.905Z,99.90
2018-05-08T03:43:39.486Z,99.90
2018-05-08T03:46:07.060Z,99.90
2018-05-08T03:48:35.360Z,99.90
2018-05-08T03:51:02.937Z,99.90
2018-05-08T03:53:30.500Z,99.90
2018-05-08T03:55:58.095Z,99.90
2018-05-08T03:58:25.664Z,99.90
2018-05-08T04:01:05.083Z,99.90
2018-05-08T04:03:44.389Z,99.90
2018-05-08T04:06:23.765Z,99.90
2018-05-08T04:08:51.424Z,99.90
2018-05-08T04:11:19.064Z,99.90
2018-05-08T04:13:46.629Z,99.90
2018-05-08T04:16:14.200Z,99.90
2018-05-08T04:18:41.776Z,99.90
2018-05-08T04:21:09.369Z,99.90
2018-05-08T04:23:37.698Z,99.90
2018-05-08T04:26:05.286Z,99.90
2018-05-08T04:28:32.849Z,99.90
2018-05-08T04:31:00.421Z,99.90
2018-05-08T04:33:27.976Z,99.90
2018-05-08T04:35:55.598Z,99.90
2018-05-08T04:38:23.180Z,99.90
2018-05-08T04:40:50.747Z,99.90
2018-05-08T04:43:18.315Z,99.90
2018-05-08T04:45:46.032Z,99.90
2018-05-08T04:48:13.645Z,99.90
2018-05-08T04:50:41.265Z,99.90
2018-05-08T04:53:09.583Z,99.90
2018-05-08T04:55:37.196Z,99.90
2018-05-08T04:58:04.789Z,99.90
2018-05-08T05:00:32.368Z,99.90
2018-05-08T05:02:59.947Z,99.90
2018-05-08T05:05:28.306Z,99.90
2018-05-08T05:07:55.893Z,99.90
2018-05-08T05:10:24.251Z,99.90
2018-05-08T05:12:51.988Z,99.90
2018-05-08T05:15:19.535Z,99.90
2018-05-08T05:17:47.102Z,99.90
2018-05-08T05:20:14.703Z,99.90
2018-05-08T05:22:43.092Z,96.80
2018-05-08T05:25:11.421Z,95.20
2018-05-08T05:27:39.008Z,95.20
2018-05-08T05:30:06.576Z,92.40
2018-05-08T05:32:34.144Z,88.70
2018-05-08T05:35:02.496Z,77.70
2018-05-08T05:37:30.048Z,77.20
2018-05-08T05:39:57.632Z,72.60
2018-05-08T05:42:25.193Z,69.40
2018-05-08T05:44:52.768Z,68.40
2018-05-08T05:47:20.331Z,64.20
2018-05-08T05:49:48.660Z,62.60
2018-05-08T05:52:16.252Z,62.50
2018-05-08T05:54:43.822Z,60.10
2018-05-08T05:57:11.370Z,57.80
2018-05-08T05:59:39.024Z,57.50
2018-05-08T06:02:07.380Z,54.70
2018-05-08T06:04:34.992Z,54.70
2018-05-08T06:07:03.328Z,55.50
2018-05-08T06:09:30.906Z,55.40
2018-05-08T06:11:58.576Z,54.50
2018-05-08T06:14:26.107Z,52.90
2018-05-08T06:16:53.689Z,53.80
2018-05-08T06:19:21.268Z,53.80
2018-05-08T06:21:48.847Z,55.40
2018-05-08T06:24:17.194Z,53.70
2018-05-08T06:26:44.771Z,53.90
2018-05-08T06:29:12.323Z,53.50
2018-05-08T06:31:40.058Z,51.50
2018-05-08T06:34:08.349Z,53.10
2018-05-08T06:36:35.928Z,53.10
2018-05-08T06:39:03.473Z,52.00
2018-05-08T06:41:31.046Z,50.30
2018-05-08T06:43:58.622Z,49.80
2018-05-08T06:46:26.203Z,50.90
2018-05-08T06:48:54.551Z,52.30
2018-05-08T06:51:22.200Z,52.30
2018-05-08T06:53:49.779Z,52.70
2018-05-08T06:56:17.335Z,53.80
2018-05-08T06:58:44.907Z,51.60
2018-05-08T07:01:12.463Z,52.60
2018-05-08T07:03:40.076Z,51.00
2018-05-08T07:06:07.644Z,51.80
2018-05-08T07:08:35.225Z,51.60
2018-05-08T07:11:02.784Z,48.90
2018-05-08T07:13:30.487Z,49.20
2018-05-08T07:15:58.950Z,49.80
2018-05-08T07:18:26.395Z,49.80
2018-05-08T07:20:53.956Z,48.30
2018-05-08T07:23:21.536Z,50.00
2018-05-08T07:25:49.110Z,49.70
2018-05-08T07:28:16.715Z,50.20
2018-05-08T07:30:44.289Z,50.10
2018-05-08T07:33:11.834Z,47.90
2018-05-08T07:35:40.206Z,49.70
2018-05-08T07:38:07.851Z,49.60
2018-05-08T07:40:35.386Z,47.30
2018-05-08T07:43:02.949Z,48.00
2018-05-08T07:45:30.591Z,48.80
2018-05-08T07:47:58.964Z,48.20
2018-05-08T07:50:26.551Z,48.10
2018-05-08T07:52:54.882Z,49.20
2018-05-08T07:55:22.461Z,49.20
2018-05-08T07:57:50.060Z,49.60
2018-05-08T08:00:18.404Z,50.00
2018-05-08T08:02:45.963Z,50.10
2018-05-08T08:05:13.552Z,49.00
2018-05-08T08:07:41.111Z,51.60
2018-05-08T08:10:08.672Z,52.10
2018-05-08T08:12:36.247Z,50.60
2018-05-08T08:15:04.603Z,51.80
2018-05-08T08:17:32.164Z,51.70
2018-05-08T08:19:59.711Z,50.30
2018-05-08T08:22:27.607Z,50.30
2018-05-08T08:24:55.156Z,52.90
2018-05-08T08:27:22.719Z,50.10
2018-05-08T08:29:50.446Z,50.40
2018-05-08T08:32:17.897Z,52.60
2018-05-08T08:34:45.480Z,52.50
2018-05-08T08:37:13.080Z,50.60
2018-05-08T08:39:41.449Z,51.00
2018-05-08T08:42:09.264Z,51.00
2018-05-08T08:44:37.340Z,51.20
2018-05-08T08:47:04.895Z,52.20
2018-05-08T08:49:32.552Z,51.70
2018-05-08T08:52:00.153Z,53.10
2018-05-08T08:54:27.709Z,52.80
2018-05-08T08:56:55.311Z,51.50
2018-05-08T08:59:23.641Z,53.40
2018-05-08T09:01:51.208Z,53.30
2018-05-08T09:04:18.787Z,50.30
2018-05-08T09:06:46.395Z,49.90
2018-05-08T09:09:13.961Z,52.10
2018-05-08T09:11:41.640Z,52.30
2018-05-08T09:14:09.233Z,50.40
2018-05-08T09:16:37.615Z,51.00
2018-05-08T09:19:05.296Z,49.40
2018-05-08T09:21:33.667Z,47.70
2018-05-08T09:24:01.235Z,47.60
2018-05-08T09:26:29.592Z,50.50
2018-05-08T09:28:57.128Z,50.40
2018-05-08T09:31:24.917Z,48.20
2018-05-08T09:33:52.437Z,47.60
2018-05-08T09:36:20.012Z,47.50
2018-05-08T09:38:47.564Z,47.30
2018-05-08T09:41:15.156Z,48.20
2018-05-08T09:43:42.893Z,48.90
2018-05-08T09:46:10.478Z,47.10
2018-05-08T09:48:38.059Z,48.40
2018-05-08T09:51:05.635Z,49.00
2018-05-08T09:53:33.984Z,48.30
2018-05-08T09:56:01.569Z,48.30
2018-05-08T09:58:29.916Z,48.20
2018-05-08T10:00:57.544Z,48.20
2018-05-08T10:03:25.053Z,47.70
2018-05-08T10:05:52.634Z,48.30
2018-05-08T10:08:20.984Z,49.40
2018-05-08T10:10:48.552Z,49.40
2018-05-08T10:13:18.131Z,52.50
2018-05-08T10:15:45.738Z,52.50
2018-05-08T10:18:13.326Z,48.80
2018-05-08T10:20:40.957Z,47.00
2018-05-08T10:23:08.487Z,46.30
2018-05-08T10:25:36.085Z,46.20
2018-05-08T10:28:03.647Z,49.40
2018-05-08T10:30:32.012Z,49.60
2018-05-08T10:32:59.754Z,49.10
2018-05-08T10:35:27.245Z,47.60
2018-05-08T10:37:54.834Z,47.90
2018-05-08T10:40:22.415Z,47.20
2018-05-08T10:42:50.065Z,44.40
2018-05-08T10:45:17.628Z,46.40
2018-05-08T10:47:45.213Z,45.90
2018-05-08T10:50:12.787Z,45.70
2018-05-08T10:52:40.423Z,44.40
2018-05-08T10:55:08.022Z,47.10
2018-05-08T10:57:35.589Z,45.00
2018-05-08T11:00:03.160Z,46.60
2018-05-08T11:02:30.743Z,45.50
2018-05-08T11:04:58.327Z,45.70
2018-05-08T11:07:25.909Z,48.00
2018-05-08T11:09:53.460Z,45.00
2018-05-08T11:12:21.073Z,47.00
2018-05-08T11:14:49.385Z,47.10
2018-05-08T11:17:16.987Z,47.00
2018-05-08T11:19:44.610Z,45.70
2018-05-08T11:22:12.148Z,45.80
2018-05-08T11:24:40.525Z,47.00
2018-05-08T11:27:08.868Z,46.40
2018-05-08T11:29:36.436Z,46.30
2018-05-08T11:32:04.041Z,46.00
2018-05-08T11:34:31.588Z,45.20
2018-05-08T11:37:00.021Z,45.60
2018-05-08T11:39:27.632Z,45.50
2018-05-08T11:41:55.950Z,44.70
2018-05-08T11:44:23.531Z,44.70
2018-05-08T11:46:51.104Z,44.90
2018-05-08T11:49:18.849Z,44.90
2018-05-08T11:51:46.440Z,45.00
2018-05-08T11:54:14.820Z,47.90
2018-05-08T11:56:43.172Z,44.90
2018-05-08T11:59:11.521Z,42.80
2018-05-08T12:01:39.103Z,42.80
2018-05-08T12:04:07.432Z,45.10
2018-05-08T12:06:35.777Z,45.40
2018-05-08T12:09:03.413Z,45.00
2018-05-08T12:11:31.700Z,44.80
2018-05-08T12:13:59.293Z,44.80
2018-05-08T12:16:26.873Z,42.10
2018-05-08T12:18:55.207Z,44.40
2018-05-08T12:21:22.792Z,44.40
2018-05-08T12:23:50.348Z,42.60
2018-05-08T12:26:18.119Z,41.40
2018-05-08T12:28:46.631Z,44.80
2018-05-08T12:31:15.150Z,46.20
2018-05-08T12:33:42.929Z,46.10
2018-05-08T12:36:10.586Z,48.20
2018-05-08T12:38:38.268Z,46.20
2018-05-08T12:41:05.999Z,47.40
2018-05-08T12:43:33.763Z,49.70
2018-05-08T12:46:02.279Z,45.50
2018-05-08T12:48:29.886Z,47.30
2018-05-08T12:50:57.471Z,44.30
2018-05-08T12:53:25.028Z,49.20
2018-05-08T12:55:52.620Z,45.00
2018-05-08T12:58:20.226Z,46.30
2018-05-08T13:00:47.892Z,47.10
2018-05-08T13:03:15.477Z,47.30
2018-05-08T13:05:43.917Z,46.50
2018-05-08T13:08:12.268Z,46.70
2018-05-08T13:10:39.857Z,46.60
2018-05-08T13:13:08.198Z,49.10
2018-05-08T13:15:35.774Z,49.10
2018-05-08T13:18:03.405Z,45.50
2018-05-08T13:20:30.994Z,49.10
2018-05-08T13:22:58.579Z,46.70
2018-05-08T13:25:26.180Z,45.90
2018-05-08T13:27:53.769Z,44.60
2018-05-08T13:30:21.352Z,43.90
2018-05-08T13:32:48.941Z,47.30
2018-05-08T13:35:16.537Z,46.70
2018-05-08T13:37:44.124Z,44.40
2018-05-08T13:40:11.784Z,43.70
2018-05-08T13:42:39.362Z,46.00
2018-05-08T13:45:06.962Z,46.40
2018-05-08T13:47:34.524Z,44.70
2018-05-08T13:50:02.116Z,44.50
2018-05-08T13:52:29.681Z,44.10
2018-05-08T13:54:57.320Z,43.50
2018-05-08T13:57:25.615Z,47.10
2018-05-08T13:59:53.213Z,47.10
2018-05-08T14:02:20.787Z,47.90
2018-05-08T14:04:49.207Z,46.50
2018-05-08T14:07:16.780Z,46.50
2018-05-08T14:09:44.406Z,46.20
2018-05-08T14:12:11.997Z,48.00
2018-05-08T14:14:40.337Z,48.20
2018-05-08T14:17:08.664Z,46.50
2018-05-08T14:19:36.211Z,46.40
2018-05-08T14:22:03.828Z,46.00
2018-05-08T14:24:32.152Z,49.20
2018-05-08T14:26:59.751Z,49.20
2018-05-08T14:29:27.384Z,48.10
2018-05-08T14:31:55.042Z,47.80
2018-05-08T14:34:22.606Z,47.80
2018-05-08T14:36:50.200Z,48.40
2018-05-08T14:39:17.817Z,46.90
2018-05-08T14:41:45.412Z,47.60
2018-05-08T14:44:13.020Z,47.70
2018-05-08T14:46:40.648Z,48.10
2018-05-08T14:49:08.218Z,50.20
2018-05-08T14:51:36.577Z,47.30
2018-05-08T14:54:04.163Z,47.20
2018-05-08T14:56:32.564Z,48.80
2018-05-08T14:59:00.981Z,46.80
2018-05-08T15:01:28.548Z,46.80
2018-05-08T15:03:56.123Z,47.60
2018-05-08T15:06:23.760Z,47.30
2018-05-08T15:08:51.358Z,47.00
2018-05-08T15:11:19.034Z,46.90
2018-05-08T15:13:47.409Z,48.30
2018-05-08T15:16:15.775Z,48.40
2018-05-08T15:18:43.364Z,47.80
2018-05-08T15:21:11.692Z,48.00
2018-05-08T15:23:39.388Z,47.90
2018-05-08T15:26:07.765Z,47.20
2018-05-08T15:28:35.355Z,47.00
2018-05-08T15:31:03.677Z,48.50
2018-05-08T15:33:31.356Z,48.50
2018-05-08T15:35:58.947Z,48.10
2018-05-08T15:38:27.297Z,48.60
2018-05-08T15:40:55.641Z,47.10
2018-05-08T15:43:23.604Z,47.00
2018-05-08T15:45:51.176Z,48.30
2018-05-08T15:48:18.788Z,47.10
2018-05-08T15:50:47.148Z,49.20
2018-05-08T15:53:14.723Z,49.20
2018-05-08T15:55:42.330Z,48.90
2018-05-08T15:58:09.885Z,50.00
2018-05-08T16:00:37.496Z,48.60
2018-05-08T16:03:05.062Z,50.10
2018-05-08T16:05:32.702Z,49.60
2018-05-08T16:08:00.313Z,50.00
2018-05-08T16:10:28.681Z,51.40
2018-05-08T16:12:57.018Z,51.00
2018-05-08T16:15:24.636Z,51.00
2018-05-08T16:17:52.244Z,51.50
2018-05-08T16:20:19.840Z,51.50
2018-05-08T16:22:48.263Z,51.70
2018-05-08T16:25:15.849Z,51.60
2018-05-08T16:27:43.453Z,52.10
2018-05-08T16:30:11.833Z,52.70
2018-05-08T16:32:39.400Z,52.70
2018-05-08T16:35:07.832Z,53.50
2018-05-08T16:37:35.420Z,53.50
2018-05-08T16:40:03.398Z,53.10
2018-05-08T16:42:30.988Z,53.30
2018-05-08T16:44:58.548Z,55.00
2018-05-08T16:47:26.164Z,54.50
2018-05-08T16:49:53.937Z,54.60
2018-05-08T16:52:21.515Z,54.90
2018-05-08T16:54:49.860Z,54.40
2018-05-08T16:57:17.450Z,54.40
2018-05-08T16:59:46.239Z,54.80
2018-05-08T17:02:13.849Z,55.40
2018-05-08T17:04:41.506Z,55.10
2018-05-08T17:07:09.092Z,55.80
2018-05-08T17:09:37.456Z,55.80
2018-05-08T17:12:05.250Z,55.80
2018-05-08T17:14:32.875Z,55.60
2018-05-08T17:17:00.449Z,55.90
2018-05-08T17:19:28.047Z,55.80
2018-05-08T17:21:55.656Z,56.30
2018-05-08T17:24:23.248Z,56.90
2018-05-08T17:26:50.813Z,57.40
2018-05-08T17:29:18.465Z,57.50
2018-05-08T17:31:46.073Z,57.80
2018-05-08T17:34:14.400Z,57.10
2018-05-08T17:36:42.014Z,57.00
2018-05-08T17:39:10.347Z,57.40
2018-05-08T17:41:37.937Z,57.60
2018-05-08T17:44:05.496Z,58.40
2018-05-08T17:46:33.109Z,58.80
2018-05-08T17:49:00.667Z,58.80
2018-05-08T17:51:28.252Z,59.10
2018-05-08T17:53:55.883Z,59.50
2018-05-08T17:56:23.500Z,59.40
2018-05-08T17:58:51.049Z,60.30
2018-05-08T18:01:18.656Z,60.60
2018-05-08T18:03:46.980Z,61.30
2018-05-08T18:06:14.551Z,61.20
2018-05-08T18:08:42.159Z,63.10
2018-05-08T18:11:10.482Z,61.50
2018-05-08T18:13:38.204Z,61.40
2018-05-08T18:16:06.535Z,61.70
2018-05-08T18:18:34.121Z,61.30
2018-05-08T18:21:02.484Z,62.00
2018-05-08T18:23:30.066Z,62.00
2018-05-08T18:25:58.408Z,63.20
2018-05-08T18:28:26.001Z,63.00
2018-05-08T18:30:53.614Z,63.60
2018-05-08T18:33:21.218Z,63.60
2018-05-08T18:35:48.875Z,64.10
2018-05-08T18:38:16.428Z,64.30
2018-05-08T18:40:44.001Z,65.20
2018-05-08T18:43:12.123Z,65.40
2018-05-08T18:45:39.708Z,66.80
2018-05-08T18:48:07.352Z,66.80
2018-05-08T18:50:34.956Z,66.40
2018-05-08T18:53:02.537Z,67.30
2018-05-08T18:55:30.883Z,67.60
2018-05-08T18:57:58.508Z,67.50
2018-05-08T19:00:26.083Z,68.40
2018-05-08T19:02:53.652Z,68.60
2018-05-08T19:05:21.385Z,68.70
2018-05-08T19:07:48.976Z,69.60
2018-05-08T19:10:16.581Z,69.70
2018-05-08T19:12:44.938Z,71.60
2018-05-08T19:15:18.241Z,71.50
2018-05-08T19:17:45.826Z,71.80
2018-05-08T19:20:13.416Z,72.60
2018-05-08T19:22:41.116Z,73.50
2018-05-08T19:25:08.731Z,73.70
2018-05-08T19:27:36.304Z,74.40
2018-05-08T19:30:09.369Z,75.60
2018-05-08T19:32:37.042Z,75.70
2018-05-08T19:35:10.137Z,76.20
2018-05-08T19:37:43.436Z,76.90
2018-05-08T19:40:11.002Z,77.50
2018-05-08T19:42:38.604Z,77.90
2018-05-08T19:45:06.160Z,77.50
2018-05-08T19:47:33.896Z,76.70
2018-05-08T19:50:01.502Z,76.20
2018-05-08T19:52:29.176Z,76.10
2018-05-08T19:54:56.687Z,75.00
2018-05-08T19:57:25.156Z,73.30
2018-05-08T19:59:52.745Z,72.90
2018-05-08T20:02:20.365Z,71.60
2018-05-08T20:04:47.961Z,71.80
2018-05-08T20:07:15.566Z,71.50
2018-05-08T20:09:43.155Z,69.20
2018-05-08T20:12:10.719Z,68.40
2018-05-08T20:14:38.307Z,69.20
2018-05-08T20:17:05.908Z,69.10
2018-05-08T20:19:34.290Z,69.10
2018-05-08T20:22:02.618Z,68.80
2018-05-08T20:24:30.284Z,68.40
2018-05-08T20:26:57.859Z,68.30
2018-05-08T20:29:25.599Z,67.50
2018-05-08T20:31:53.185Z,67.50
2018-05-08T20:34:20.806Z,68.00
2018-05-08T20:36:49.144Z,70.60
2018-05-08T20:39:16.783Z,70.80
2018-05-08T20:41:44.346Z,68.90
2018-05-08T20:44:11.949Z,69.00
2018-05-08T20:46:40.289Z,69.50
2018-05-08T20:49:07.963Z,68.60
2018-05-08T20:51:36.236Z,69.50
2018-05-08T20:54:03.791Z,69.40
2018-05-08T20:56:31.380Z,68.90
2018-05-08T20:58:59.722Z,71.00
2018-05-08T21:01:27.320Z,69.30
2018-05-08T21:03:54.909Z,69.30
2018-05-08T21:06:22.513Z,69.80
2018-05-08T21:08:50.097Z,69.80
2018-05-08T21:11:17.687Z,70.60
2018-05-08T21:13:46.029Z,71.20
2018-05-08T21:16:13.621Z,71.30
2018-05-08T21:18:41.963Z,72.50
2018-05-08T21:21:09.539Z,72.00
2018-05-08T21:23:37.342Z,72.50
2018-05-08T21:26:04.932Z,73.00
2018-05-08T21:28:38.148Z,73.10
2018-05-08T21:31:11.371Z,73.80
2018-05-08T21:33:39.364Z,74.50
2018-05-08T21:36:06.958Z,75.20
2018-05-08T21:38:34.548Z,76.80
2018-05-08T21:41:02.132Z,76.20
2018-05-08T21:43:30.484Z,77.30
2018-05-08T21:45:58.050Z,77.30
2018-05-08T21:48:25.639Z,77.20
2018-05-08T21:50:53.964Z,78.60
2018-05-08T21:53:21.545Z,77.50
2018-05-08T21:55:49.146Z,77.90
2018-05-08T21:58:16.728Z,78.20
2018-05-08T22:00:44.642Z,79.10
2018-05-08T22:03:12.998Z,80.40
2018-05-08T22:05:40.581Z,80.40
2018-05-08T22:08:08.828Z,80.20
2018-05-08T22:10:36.387Z,81.10
2018-05-08T22:13:03.971Z,81.70
2018-05-08T22:15:31.568Z,82.60
2018-05-08T22:17:59.942Z,83.20
2018-05-08T22:20:27.479Z,84.40
2018-05-08T22:22:55.036Z,83.80
2018-05-08T22:25:22.647Z,85.10
2018-05-08T22:27:50.211Z,85.60
2018-05-08T22:30:17.815Z,86.20
2018-05-08T22:32:45.388Z,86.10
2018-05-08T22:35:13.017Z,87.10
2018-05-08T22:37:40.614Z,87.40
2018-05-08T22:40:08.188Z,88.10
2018-05-08T22:42:36.534Z,89.00
2018-05-08T22:45:04.116Z,89.00
2018-05-08T22:47:32.463Z,89.60
2018-05-08T22:50:00.825Z,90.50
2018-05-08T22:52:28.387Z,90.00
2018-05-08T22:54:55.976Z,90.50
2018-05-08T22:57:23.620Z,91.00
2018-05-08T22:59:51.195Z,91.20
2018-05-08T23:02:18.776Z,91.50
2018-05-08T23:04:46.347Z,91.80
2018-05-08T23:07:14.707Z,92.20
2018-05-08T23:09:42.260Z,92.20
2018-05-08T23:12:09.883Z,92.40
2018-05-08T23:14:37.477Z,92.70
2018-05-08T23:17:05.135Z,92.90
2018-05-08T23:19:32.643Z,93.00
2018-05-08T23:22:01.503Z,93.70
2018-05-08T23:24:28.943Z,93.70
2018-05-08T23:26:56.529Z,94.40
2018-05-08T23:29:24.131Z,94.50
2018-05-08T23:31:51.688Z,94.60
2018-05-08T23:34:19.266Z,94.80
2018-05-08T23:36:46.852Z,95.10
2018-05-08T23:39:14.443Z,95.20
2018-05-08T23:41:42.024Z,95.40
2018-05-08T23:44:10.368Z,95.90
2018-05-08T23:46:37.939Z,95.90
2018-05-08T23:49:05.546Z,96.40
2018-05-08T23:51:33.107Z,96.80
2018-05-08T23:54:00.699Z,96.80
2018-05-08T23:56:28.276Z,97.10
2018-05-08T23:58:55.870Z,97.60
