createdAt,value
2022-10-18T00:00:56.306Z,9.65
2022-10-18T00:03:24.402Z,10.63
2022-10-18T00:05:52.289Z,9.88
2022-10-18T00:08:20.251Z,9.68
2022-10-18T00:10:50.015Z,10.15
2022-10-18T00:13:19.085Z,9.70
2022-10-18T00:15:51.097Z,10.50
2022-10-18T00:18:19.447Z,9.30
2022-10-18T00:20:47.202Z,10.55
2022-10-18T00:23:14.988Z,11.15
2022-10-18T00:25:42.703Z,11.23
2022-10-18T00:28:10.403Z,10.88
2022-10-18T00:30:39.430Z,10.85
2022-10-18T00:33:07.277Z,9.68
2022-10-18T00:35:35.699Z,10.85
2022-10-18T00:38:03.384Z,10.60
2022-10-18T00:40:31.068Z,10.40
2022-10-18T00:42:58.711Z,10.93
2022-10-18T00:45:27.248Z,10.65
2022-10-18T00:48:00.389Z,11.18
2022-10-18T00:50:30.880Z,11.07
2022-10-18T00:53:03.452Z,10.93
2022-10-18T00:55:33.464Z,10.93
2022-10-18T00:58:01.725Z,11.50
2022-10-18T01:00:29.442Z,11.77
2022-10-18T01:02:59.518Z,10.60
2022-10-18T01:05:27.631Z,11.98
2022-10-18T01:08:31.793Z,12.10
2022-10-18T01:11:09.662Z,11.15
2022-10-18T01:13:49.652Z,10.68
2022-10-18T01:16:22.631Z,12.57
2022-10-18T01:19:01.032Z,12.27
2022-10-18T01:21:39.042Z,13.45
2022-10-18T01:24:35.489Z,13.23
2022-10-18T01:27:24.845Z,11.77
2022-10-18T01:30:04.325Z,15.10
2022-10-18T01:32:37.713Z,13.77
2022-10-18T01:35:09.909Z,14.48
2022-10-18T01:37:39.211Z,14.35
2022-10-18T01:40:09.333Z,13.02
2022-10-18T01:42:37.091Z,15.20
2022-10-18T01:45:07.867Z,14.23
2022-10-18T01:47:37.294Z,13.73
2022-10-18T01:50:06.954Z,13.15
2022-10-18T01:52:34.777Z,13.15
2022-10-18T01:55:04.194Z,12.32
2022-10-18T01:57:38.233Z,13.55
2022-10-18T02:00:12.351Z,14.48
2022-10-18T02:02:49.169Z,14.35
2022-10-18T02:05:26.065Z,15.23
2022-10-18T02:08:12.409Z,13.95
2022-10-18T02:10:49.822Z,15.30
2022-10-18T02:13:21.038Z,14.68
2022-10-18T02:15:57.754Z,13.00
2022-10-18T02:18:35.058Z,13.80
2022-10-18T02:21:04.477Z,15.05
2022-10-18T02:23:33.099Z,16.35
2022-10-18T02:26:01.469Z,14.88
2022-10-18T02:28:29.413Z,15.10
2022-10-18T02:31:05.731Z,13.60
2022-10-18T02:33:44.114Z,14.50
2022-10-18T02:36:16.231Z,16.02
2022-10-18T02:38:53.779Z,15.18
2022-10-18T02:41:24.462Z,15.55
2022-10-18T02:43:52.205Z,14.98
2022-10-18T02:46:20.006Z,14.80
2022-10-18T02:48:49.363Z,16.80
2022-10-18T02:51:17.497Z,16.30
2022-10-18T02:53:45.184Z,15.85
2022-10-18T02:56:12.998Z,14.93
2022-10-18T02:58:40.643Z,16.67
2022-10-18T03:01:08.443Z,15.48
2022-10-18T03:03:36.186Z,15.30
2022-10-18T03:06:05.529Z,17.15
2022-10-18T03:08:33.329Z,15.13
2022-10-18T03:11:00.908Z,15.43
2022-10-18T03:15:56.173Z,16.92
2022-10-18T03:18:23.934Z,17.45
2022-10-18T03:20:51.513Z,17.30
2022-10-18T03:23:20.813Z,16.63
2022-10-18T03:25:48.659Z,19.08
2022-10-18T03:28:16.398Z,16.48
2022-10-18T03:30:44.159Z,16.05
2022-10-18T03:33:11.850Z,16.30
2022-10-18T03:35:39.493Z,16.73
2022-10-18T03:38:07.089Z,16.90
2022-10-18T03:40:36.215Z,18.52
2022-10-18T03:43:04.085Z,16.40
2022-10-18T03:45:31.811Z,16.95
2022-10-18T03:48:00.679Z,15.73
2022-10-18T03:50:28.430Z,16.25
2022-10-18T03:52:56.402Z,17.63
2022-10-18T03:55:24.138Z,16.73
2022-10-18T03:57:53.100Z,17.63
2022-10-18T04:00:20.771Z,16.58
2022-10-18T04:02:51.969Z,16.55
2022-10-18T04:05:23.884Z,16.77
2022-10-18T04:07:51.643Z,16.25
2022-10-18T04:10:19.843Z,18.75
2022-10-18T04:12:47.456Z,17.58
2022-10-18T04:15:16.431Z,18.35
2022-10-18T04:17:44.123Z,16.13
2022-10-18T04:20:12.615Z,18.63
2022-10-18T04:22:40.415Z,17.27
2022-10-18T04:25:08.674Z,17.95
2022-10-18T04:27:36.737Z,17.85
2022-10-18T04:30:05.111Z,18.00
2022-10-18T04:32:35.345Z,17.52
2022-10-18T04:35:03.353Z,18.52
2022-10-18T04:37:31.434Z,16.33
2022-10-18T04:39:59.355Z,16.63
2022-10-18T04:42:27.202Z,17.90
2022-10-18T04:44:54.857Z,17.90
2022-10-18T04:47:22.582Z,15.85
2022-10-18T04:49:51.722Z,19.02
2022-10-18T04:52:19.491Z,16.23
2022-10-18T04:54:47.230Z,19.67
2022-10-18T04:57:14.922Z,19.33
2022-10-18T04:59:42.585Z,20.02
2022-10-18T05:02:10.239Z,18.00
2022-10-18T05:04:37.948Z,19.73
2022-10-18T05:07:06.949Z,18.75
2022-10-18T05:09:34.794Z,20.10
2022-10-18T05:12:02.693Z,18.60
2022-10-18T05:14:30.600Z,18.95
2022-10-18T05:16:58.524Z,18.38
2022-10-18T05:19:26.271Z,18.02
2022-10-18T05:21:53.953Z,17.75
2022-10-18T05:24:25.511Z,18.77
2022-10-18T05:26:55.434Z,16.98
2022-10-18T05:29:23.187Z,18.55
2022-10-18T05:31:51.078Z,17.38
2022-10-18T05:34:20.598Z,18.50
2022-10-18T05:36:49.370Z,18.70
2022-10-18T05:39:17.093Z,19.52
2022-10-18T05:41:46.019Z,15.13
2022-10-18T05:44:13.772Z,17.33
2022-10-18T05:46:41.581Z,18.83
2022-10-18T05:49:11.071Z,18.77
2022-10-18T05:51:38.688Z,15.32
2022-10-18T05:54:06.374Z,19.98
2022-10-18T05:56:34.024Z,16.73
2022-10-18T05:59:05.056Z,18.35
2022-10-18T06:01:32.632Z,17.75
2022-10-18T06:04:00.245Z,17.58
2022-10-18T06:06:27.880Z,17.65
2022-10-18T06:08:55.520Z,17.25
2022-10-18T06:11:24.013Z,14.82
2022-10-18T06:13:54.014Z,15.30
2022-10-18T06:16:32.423Z,15.57
2022-10-18T06:19:00.648Z,15.90
2022-10-18T06:21:28.489Z,14.90
2022-10-18T06:23:57.843Z,15.32
2022-10-18T06:26:26.479Z,14.63
2022-10-18T06:28:54.369Z,14.25
2022-10-18T06:31:22.210Z,15.75
2022-10-18T06:33:51.527Z,14.82
2022-10-18T06:36:22.022Z,15.50
2022-10-18T06:38:50.298Z,14.25
2022-10-18T06:41:19.209Z,13.70
2022-10-18T06:43:49.338Z,13.93
2022-10-18T06:46:17.409Z,12.88
2022-10-18T06:48:45.240Z,12.77
2022-10-18T06:51:15.117Z,13.55
2022-10-18T06:53:53.481Z,14.27
2022-10-18T06:56:31.172Z,15.27
2022-10-18T07:01:31.982Z,14.40
2022-10-18T07:03:59.749Z,13.15
2022-10-18T07:06:29.048Z,14.00
2022-10-18T07:08:57.278Z,14.20
2022-10-18T07:11:27.960Z,13.70
2022-10-18T07:14:00.757Z,14.60
2022-10-18T07:16:28.489Z,14.52
2022-10-18T07:18:56.289Z,13.90
2022-10-18T07:21:26.053Z,14.63
2022-10-18T07:23:55.526Z,12.85
2022-10-18T07:26:26.167Z,14.45
2022-10-18T07:28:57.879Z,12.57
2022-10-18T07:31:26.741Z,12.38
2022-10-18T07:33:55.148Z,12.32
2022-10-18T07:36:23.071Z,12.10
2022-10-18T07:38:52.199Z,12.93
2022-10-18T07:41:22.079Z,16.52
2022-10-18T07:43:51.809Z,12.47
2022-10-18T07:46:21.263Z,11.35
2022-10-18T07:48:49.727Z,13.90
2022-10-18T07:51:18.743Z,13.18
2022-10-18T07:53:47.729Z,15.10
2022-10-18T07:56:18.205Z,13.25
2022-10-18T07:58:49.156Z,13.52
2022-10-18T08:01:20.355Z,13.38
2022-10-18T08:03:48.449Z,18.17
2022-10-18T08:06:19.209Z,12.35
2022-10-18T08:08:47.544Z,12.40
2022-10-18T08:11:17.176Z,17.35
2022-10-18T08:13:45.761Z,11.93
2022-10-18T08:16:18.164Z,13.13
2022-10-18T08:18:46.059Z,13.18
2022-10-18T08:21:16.248Z,12.48
2022-10-18T08:23:44.183Z,15.23
2022-10-18T08:26:14.612Z,12.32
2022-10-18T08:28:49.128Z,12.43
2022-10-18T08:31:27.713Z,11.95
2022-10-18T08:33:56.840Z,14.55
2022-10-18T08:36:25.078Z,11.40
2022-10-18T08:38:52.973Z,12.07
2022-10-18T08:41:39.346Z,10.55
2022-10-18T08:44:14.183Z,10.65
2022-10-18T08:46:49.302Z,10.65
2022-10-18T08:49:26.500Z,11.25
2022-10-18T08:51:55.085Z,11.05
2022-10-18T08:54:30.773Z,11.30
2022-10-18T08:57:01.135Z,11.25
2022-10-18T08:59:35.283Z,10.63
2022-10-18T09:02:16.947Z,10.57
2022-10-18T09:04:54.150Z,11.27
2022-10-18T09:07:47.671Z,11.52
2022-10-18T09:10:23.488Z,10.38
2022-10-18T09:13:13.954Z,10.73
2022-10-18T09:15:46.633Z,10.57
2022-10-18T09:18:29.512Z,12.02
2022-10-18T09:20:58.934Z,10.82
2022-10-18T09:23:47.838Z,10.25
2022-10-18T09:26:19.332Z,10.95
2022-10-18T09:29:04.708Z,12.00
2022-10-18T09:31:41.406Z,11.88
2022-10-18T09:34:15.084Z,11.63
2022-10-18T09:36:42.902Z,10.15
2022-10-18T09:39:14.196Z,9.70
2022-10-18T09:41:48.186Z,8.88
2022-10-18T09:44:22.192Z,9.20
2022-10-18T09:46:53.324Z,8.80
2022-10-18T09:49:26.548Z,9.02
2022-10-18T09:51:55.310Z,8.38
2022-10-18T09:54:28.981Z,10.00
2022-10-18T09:57:03.508Z,10.02
2022-10-18T09:59:36.282Z,9.05
2022-10-18T10:02:04.966Z,9.75
2022-10-18T10:04:34.300Z,9.77
2022-10-18T10:07:03.414Z,9.43
2022-10-18T10:09:37.422Z,8.43
2022-10-18T10:12:05.626Z,9.18
2022-10-18T10:14:44.475Z,10.02
2022-10-18T10:17:25.097Z,8.70
2022-10-18T10:20:02.069Z,10.25
2022-10-18T10:22:35.394Z,9.68
2022-10-18T10:25:04.025Z,10.80
2022-10-18T10:27:35.460Z,9.77
2022-10-18T10:30:07.224Z,9.68
2022-10-18T10:32:47.957Z,9.05
2022-10-18T10:38:28.288Z,9.18
2022-10-18T10:40:56.299Z,9.55
2022-10-18T10:43:42.555Z,9.80
2022-10-18T10:46:15.576Z,8.93
2022-10-18T10:48:49.500Z,9.48
2022-10-18T10:51:29.863Z,8.95
2022-10-18T10:54:03.225Z,7.72
2022-10-18T10:56:33.672Z,7.95
2022-10-18T10:59:09.587Z,8.63
2022-10-18T11:01:37.434Z,7.32
2022-10-18T11:04:28.367Z,6.68
2022-10-18T11:07:07.813Z,5.78
2022-10-18T11:09:55.704Z,6.47
2022-10-18T11:12:28.983Z,6.57
2022-10-18T11:15:18.748Z,5.07
2022-10-18T11:17:58.113Z,6.40
2022-10-18T11:20:29.809Z,5.60
2022-10-18T11:23:04.950Z,4.63
2022-10-18T11:25:47.511Z,4.30
2022-10-18T11:28:35.177Z,4.38
2022-10-18T11:31:18.754Z,4.07
2022-10-18T11:34:15.079Z,3.78
2022-10-18T11:37:15.845Z,6.10
2022-10-18T11:39:58.986Z,4.22
2022-10-18T11:42:39.080Z,4.80
2022-10-18T11:45:23.968Z,5.75
2022-10-18T11:47:57.315Z,5.30
2022-10-18T11:50:34.896Z,5.80
2022-10-18T11:53:19.109Z,5.10
2022-10-18T11:55:58.015Z,5.22
2022-10-18T11:58:43.513Z,4.53
2022-10-18T12:01:19.133Z,4.65
2022-10-18T12:03:55.648Z,4.15
2022-10-18T12:06:26.037Z,4.20
2022-10-18T12:08:56.944Z,4.50
2022-10-18T12:11:52.298Z,5.05
2022-10-18T12:14:50.092Z,4.65
2022-10-18T12:17:47.686Z,4.35
2022-10-18T12:20:43.965Z,4.95
2022-10-18T12:23:39.880Z,3.30
2022-10-18T12:26:29.645Z,2.70
2022-10-18T12:29:15.185Z,3.80
2022-10-18T12:31:49.507Z,2.88
2022-10-18T12:34:42.855Z,3.30
2022-10-18T12:37:41.139Z,2.28
2022-10-18T12:40:18.886Z,2.58
2022-10-18T12:42:51.857Z,2.75
2022-10-18T12:45:32.347Z,3.50
2022-10-18T12:48:01.842Z,2.30
2022-10-18T12:50:36.205Z,2.50
2022-10-18T12:53:08.201Z,3.08
2022-10-18T12:55:38.153Z,2.80
2022-10-18T12:58:27.839Z,2.38
2022-10-18T13:01:07.146Z,2.10
2022-10-18T13:04:02.581Z,2.20
2022-10-18T13:07:03.877Z,2.40
2022-10-18T13:09:35.106Z,2.28
2022-10-18T13:12:56.449Z,1.98
2022-10-18T13:15:48.234Z,1.70
2022-10-18T13:18:50.620Z,1.80
2022-10-18T13:21:46.963Z,2.10
2022-10-18T13:24:37.889Z,1.75
2022-10-18T13:27:42.180Z,1.77
2022-10-18T13:30:49.884Z,1.63
2022-10-18T13:33:40.891Z,1.95
2022-10-18T13:36:35.690Z,1.63
2022-10-18T13:39:23.878Z,1.75
2022-10-18T13:42:33.167Z,1.60
2022-10-18T13:45:44.564Z,1.45
2022-10-18T13:49:01.062Z,1.52
2022-10-18T13:51:58.959Z,1.30
2022-10-18T13:55:04.668Z,1.70
2022-10-18T13:58:00.515Z,1.38
2022-10-18T14:00:55.915Z,1.83
2022-10-18T14:04:15.289Z,1.77
2022-10-18T14:07:07.497Z,1.90
2022-10-18T14:10:01.817Z,1.80
2022-10-18T14:12:57.235Z,1.42
2022-10-18T14:15:50.182Z,1.88
2022-10-18T14:18:23.408Z,2.22
2022-10-18T14:21:12.691Z,1.70
2022-10-18T14:24:00.030Z,1.48
2022-10-18T14:26:48.111Z,1.00
2022-10-18T14:29:36.301Z,1.42
2022-10-18T14:32:27.604Z,1.90
2022-10-18T14:35:32.206Z,1.55
2022-10-18T14:38:46.075Z,1.20
2022-10-18T14:41:37.668Z,1.20
2022-10-18T14:44:28.400Z,1.50
2022-10-18T14:47:21.041Z,3.17
2022-10-18T14:50:31.248Z,1.58
2022-10-18T14:53:22.032Z,1.60
2022-10-18T14:56:22.938Z,1.40
2022-10-18T14:59:17.132Z,1.20
2022-10-18T15:02:13.971Z,1.52
2022-10-18T15:05:10.630Z,1.60
2022-10-18T15:08:00.609Z,1.55
2022-10-18T15:10:49.373Z,1.75
2022-10-18T15:13:46.462Z,2.38
2022-10-18T15:16:34.970Z,1.90
2022-10-18T15:19:30.118Z,2.42
2022-10-18T15:22:31.735Z,4.03
2022-10-18T15:25:29.277Z,4.32
2022-10-18T15:28:30.662Z,1.88
2022-10-18T15:31:24.969Z,1.88
2022-10-18T15:34:19.472Z,2.97
2022-10-18T15:37:18.381Z,3.00
2022-10-18T15:40:34.039Z,1.90
2022-10-18T15:43:36.905Z,1.90
2022-10-18T15:46:33.599Z,2.00
2022-10-18T15:49:51.305Z,2.10
2022-10-18T15:52:41.860Z,1.77
2022-10-18T15:55:50.257Z,1.95
2022-10-18T15:58:44.066Z,2.00
2022-10-18T16:01:44.868Z,1.58
2022-10-18T16:04:21.745Z,1.27
2022-10-18T16:06:49.669Z,1.75
2022-10-18T16:09:19.858Z,2.40
2022-10-18T16:11:58.428Z,2.38
2022-10-18T16:14:27.626Z,1.88
2022-10-18T16:17:03.205Z,4.38
2022-10-18T16:19:32.014Z,2.75
2022-10-18T16:22:06.006Z,1.88
2022-10-18T16:24:34.600Z,6.05
2022-10-18T16:27:05.044Z,2.65
2022-10-18T16:29:34.520Z,3.65
2022-10-18T16:32:03.809Z,2.65
2022-10-18T16:34:32.213Z,2.72
2022-10-18T16:37:00.124Z,2.05
2022-10-18T16:39:28.428Z,3.42
2022-10-18T16:41:56.327Z,1.80
2022-10-18T16:44:24.123Z,2.65
2022-10-18T16:46:53.997Z,2.63
2022-10-18T16:49:26.818Z,2.47
2022-10-18T16:51:55.452Z,1.85
2022-10-18T16:54:23.830Z,1.80
2022-10-18T16:56:51.907Z,3.45
2022-10-18T16:59:25.578Z,3.47
2022-10-18T17:01:53.877Z,2.08
2022-10-18T17:04:21.933Z,2.15
2022-10-18T17:06:51.914Z,1.90
2022-10-18T17:09:19.733Z,1.83
2022-10-18T17:11:47.857Z,2.25
2022-10-18T17:14:15.878Z,2.00
2022-10-18T17:16:45.629Z,2.00
2022-10-18T17:19:16.529Z,1.63
2022-10-18T17:21:44.193Z,3.70
2022-10-18T17:24:13.328Z,1.60
2022-10-18T17:26:41.025Z,2.28
2022-10-18T17:29:09.013Z,2.03
2022-10-18T17:31:36.851Z,1.38
2022-10-18T17:34:08.973Z,2.65
2022-10-18T17:36:36.897Z,2.65
2022-10-18T17:39:05.203Z,2.58
2022-10-18T17:41:34.166Z,2.38
2022-10-18T17:44:03.835Z,2.17
2022-10-18T17:46:31.782Z,1.95
2022-10-18T17:49:01.248Z,2.03
2022-10-18T17:51:28.895Z,2.05
2022-10-18T17:53:56.533Z,2.10
2022-10-18T17:56:24.706Z,1.65
2022-10-18T17:58:53.780Z,2.00
2022-10-18T18:01:23.908Z,2.17
2022-10-18T18:03:52.197Z,2.47
2022-10-18T18:06:21.632Z,2.13
2022-10-18T18:08:50.513Z,2.10
2022-10-18T18:11:18.832Z,2.42
2022-10-18T18:13:46.809Z,1.60
2022-10-18T18:16:18.189Z,2.03
2022-10-18T18:18:50.569Z,1.85
2022-10-18T18:21:18.935Z,2.30
2022-10-18T18:23:47.558Z,1.75
2022-10-18T18:26:18.904Z,1.63
2022-10-18T18:28:46.753Z,1.80
2022-10-18T18:31:17.698Z,1.55
2022-10-18T18:33:46.560Z,2.10
2022-10-18T18:36:14.327Z,1.80
2022-10-18T18:38:43.503Z,1.85
2022-10-18T18:41:13.352Z,1.55
2022-10-18T18:43:44.475Z,2.88
2022-10-18T18:46:13.719Z,2.03
2022-10-18T18:48:43.033Z,1.50
2022-10-18T18:51:14.308Z,1.70
2022-10-18T18:53:43.214Z,1.70
2022-10-18T18:56:14.305Z,1.75
2022-10-18T18:58:44.021Z,1.75
2022-10-18T19:01:14.675Z,1.20
2022-10-18T19:03:44.848Z,1.75
2022-10-18T19:06:14.377Z,1.30
2022-10-18T19:08:44.801Z,1.40
2022-10-18T19:11:16.636Z,1.77
2022-10-18T19:13:45.396Z,2.33
2022-10-18T19:16:22.584Z,1.75
2022-10-18T19:18:57.233Z,1.80
2022-10-18T19:21:26.249Z,1.77
2022-10-18T19:23:56.048Z,1.45
2022-10-18T19:26:36.662Z,2.05
2022-10-18T19:29:08.518Z,1.90
2022-10-18T19:31:37.228Z,1.60
2022-10-18T19:34:08.725Z,1.77
2022-10-18T19:36:37.104Z,5.00
2022-10-18T19:39:06.150Z,1.80
2022-10-18T19:41:34.135Z,2.30
2022-10-18T19:44:01.985Z,1.90
2022-10-18T19:46:29.825Z,2.20
2022-10-18T19:48:58.586Z,1.45
2022-10-18T19:51:28.464Z,1.80
2022-10-18T19:53:57.631Z,1.85
2022-10-18T19:56:27.378Z,4.90
2022-10-18T19:58:55.811Z,2.58
2022-10-18T20:01:23.595Z,1.50
2022-10-18T20:03:51.408Z,1.67
2022-10-18T20:06:19.181Z,1.55
2022-10-18T20:08:49.024Z,1.50
2022-10-18T20:11:19.040Z,1.90
2022-10-18T20:13:47.273Z,1.80
2022-10-18T20:16:16.782Z,1.50
2022-10-18T20:18:45.040Z,2.20
2022-10-18T20:21:14.957Z,1.42
2022-10-18T20:23:43.977Z,1.88
2022-10-18T20:26:18.287Z,1.50
2022-10-18T20:28:49.402Z,1.35
2022-10-18T20:31:18.866Z,1.40
2022-10-18T20:33:47.002Z,1.38
2022-10-18T20:36:16.762Z,1.65
2022-10-18T20:38:46.111Z,1.50
2022-10-18T20:41:16.630Z,1.38
2022-10-18T20:43:45.121Z,2.13
2022-10-18T20:46:13.095Z,1.40
2022-10-18T20:48:41.009Z,1.40
2022-10-18T20:51:13.133Z,1.38
2022-10-18T20:53:41.614Z,1.70
2022-10-18T20:56:11.099Z,1.45
2022-10-18T20:58:42.051Z,1.85
2022-10-18T21:01:11.071Z,1.70
2022-10-18T21:03:43.312Z,1.35
2022-10-18T21:06:12.615Z,1.80
2022-10-18T21:08:41.172Z,1.65
2022-10-18T21:11:09.260Z,1.85
2022-10-18T21:13:37.363Z,1.20
2022-10-18T21:16:09.833Z,1.85
2022-10-18T21:18:40.451Z,1.45
2022-10-18T21:21:10.493Z,1.63
2022-10-18T21:23:38.866Z,1.65
2022-10-18T21:26:07.512Z,1.30
2022-10-18T21:28:35.579Z,1.60
2022-10-18T21:31:13.248Z,1.35
2022-10-18T21:33:41.141Z,1.33
2022-10-18T21:36:10.053Z,1.17
2022-10-18T21:38:38.089Z,1.30
2022-10-18T21:41:10.300Z,1.27
2022-10-18T21:43:40.537Z,1.30
2022-10-18T21:46:08.802Z,1.30
2022-10-18T21:48:38.749Z,1.55
2022-10-18T21:51:08.357Z,1.60
2022-10-18T21:53:36.601Z,1.65
2022-10-18T21:56:09.561Z,1.33
2022-10-18T21:58:38.371Z,1.38
2022-10-18T22:01:08.414Z,1.15
2022-10-18T22:03:37.754Z,2.00
2022-10-18T22:06:09.286Z,1.33
2022-10-18T22:08:37.173Z,1.17
2022-10-18T22:11:04.876Z,1.30
2022-10-18T22:13:32.607Z,1.27
2022-10-18T22:16:02.037Z,1.45
2022-10-18T22:18:30.059Z,0.80
2022-10-18T22:21:01.206Z,1.10
2022-10-18T22:23:32.844Z,1.35
2022-10-18T22:26:04.156Z,1.10
2022-10-18T22:28:31.937Z,3.20
2022-10-18T22:30:59.658Z,1.35
2022-10-18T22:33:27.665Z,1.20
2022-10-18T22:35:55.296Z,1.30
2022-10-18T22:38:24.372Z,1.73
2022-10-18T22:40:51.933Z,1.20
2022-10-18T22:43:19.892Z,1.73
2022-10-18T22:45:47.469Z,1.33
2022-10-18T22:48:15.217Z,1.27
2022-10-18T22:50:42.904Z,1.27
2022-10-18T22:53:10.567Z,1.92
2022-10-18T22:55:39.464Z,1.30
2022-10-18T22:58:07.200Z,1.55
2022-10-18T23:00:35.011Z,1.73
2022-10-18T23:03:02.836Z,1.45
2022-10-18T23:05:30.736Z,1.70
2022-10-18T23:07:58.465Z,1.30
2022-10-18T23:10:26.390Z,1.02
2022-10-18T23:12:55.375Z,1.02
2022-10-18T23:15:22.922Z,1.48
2022-10-18T23:17:54.489Z,1.15
2022-10-18T23:20:22.125Z,1.73
2022-10-18T23:22:49.866Z,1.27
2022-10-18T23:25:17.513Z,1.40
2022-10-18T23:27:45.110Z,2.00
2022-10-18T23:30:14.494Z,1.10
2022-10-18T23:32:42.046Z,1.23
2022-10-18T23:35:10.385Z,1.10
2022-10-18T23:37:38.045Z,1.13
2022-10-18T23:40:06.581Z,1.58
2022-10-18T23:42:34.133Z,1.20
2022-10-18T23:45:01.733Z,1.42
2022-10-18T23:47:30.823Z,1.55
2022-10-18T23:49:58.862Z,1.05
2022-10-18T23:52:26.530Z,1.77
2022-10-18T23:54:54.053Z,1.20
2022-10-18T23:57:21.611Z,1.30
2022-10-18T23:59:49.158Z,1.30
