createdAt,value
2016-07-11T00:00:24.805Z,21.06
2016-07-11T00:01:24.820Z,21
2016-07-11T00:02:24.583Z,20.98
2016-07-11T00:03:24.816Z,20.94
2016-07-11T00:04:24.753Z,20.9
2016-07-11T00:05:24.908Z,20.81
2016-07-11T00:06:24.975Z,20.81
2016-07-11T00:07:24.883Z,20.9
2016-07-11T00:08:24.627Z,20.86
2016-07-11T00:09:24.777Z,20.91
2016-07-11T00:10:24.949Z,21.01
2016-07-11T00:11:24.951Z,20.98
2016-07-11T00:12:24.849Z,21.01
2016-07-11T00:13:24.691Z,21.03
2016-07-11T00:14:24.959Z,21.01
2016-07-11T00:15:24.706Z,21.01
2016-07-11T00:16:24.934Z,21.08
2016-07-11T00:17:24.727Z,21.03
2016-07-11T00:18:25.015Z,21.08
2016-07-11T00:19:25.006Z,21.22
2016-07-11T00:20:24.991Z,21.16
2016-07-11T00:21:25.053Z,21.16
2016-07-11T00:22:24.766Z,21.25
2016-07-11T00:23:24.750Z,21.21
2016-07-11T00:24:24.771Z,21.12
2016-07-11T00:25:25.104Z,21.16
2016-07-11T00:26:24.773Z,21.13
2016-07-11T00:27:25.021Z,21.13
2016-07-11T00:28:24.814Z,21.19
2016-07-11T00:29:24.807Z,21.18
2016-07-11T00:30:24.809Z,21.16
2016-07-11T00:31:24.856Z,21.31
2016-07-11T00:32:24.880Z,21.21
2016-07-11T00:33:24.879Z,21.41
2016-07-11T00:34:25.173Z,21.34
2016-07-11T00:35:24.960Z,21.46
2016-07-11T00:36:24.889Z,21.46
2016-07-11T00:37:24.891Z,21.4
2016-07-11T00:38:24.879Z,21.38
2016-07-11T00:39:25.084Z,21.37
2016-07-11T00:40:24.907Z,21.51
2016-07-11T00:41:25.210Z,21.43
2016-07-11T00:42:24.920Z,21.53
2016-07-11T00:43:25.104Z,21.48
2016-07-11T00:44:24.924Z,21.43
2016-07-11T00:45:24.919Z,21.46
2016-07-11T00:46:24.996Z,21.34
2016-07-11T00:47:25.064Z,21.46
2016-07-11T00:48:24.988Z,21.41
2016-07-11T00:49:24.990Z,21.46
2016-07-11T00:50:24.959Z,21.41
2016-07-11T00:51:24.987Z,21.4
2016-07-11T00:52:25.142Z,21.37
2016-07-11T00:53:24.987Z,21.48
2016-07-11T00:54:24.991Z,21.43
2016-07-11T00:55:24.958Z,21.38
2016-07-11T00:56:25.078Z,21.43
2016-07-11T00:57:25.040Z,21.56
2016-07-11T00:58:25.039Z,21.66
2016-07-11T00:59:25.022Z,21.67
2016-07-11T01:00:25.219Z,21.62
2016-07-11T01:01:24.996Z,21.7
2016-07-11T01:02:24.998Z,21.71
2016-07-11T01:03:25.034Z,21.68
2016-07-11T01:04:25.261Z,21.61
2016-07-11T01:05:25.278Z,21.66
2016-07-11T01:06:25.037Z,21.66
2016-07-11T01:07:25.077Z,21.66
2016-07-11T01:08:25.259Z,21.71
2016-07-11T01:09:25.048Z,21.64
2016-07-11T01:10:25.343Z,21.71
2016-07-11T01:11:25.053Z,21.74
2016-07-11T01:12:25.057Z,21.71
2016-07-11T01:13:25.285Z,21.68
2016-07-11T01:14:25.340Z,21.68
2016-07-11T01:15:25.072Z,21.74
2016-07-11T01:16:25.343Z,21.67
2016-07-11T01:17:25.077Z,21.67
2016-07-11T01:18:25.344Z,21.59
2016-07-11T01:19:25.142Z,21.7
2016-07-11T01:20:25.086Z,21.66
2016-07-11T01:21:25.120Z,21.64
2016-07-11T01:22:25.250Z,21.66
2016-07-11T01:23:25.399Z,21.61
2016-07-11T01:24:25.168Z,21.62
2016-07-11T01:25:25.121Z,21.62
2016-07-11T01:26:25.127Z,21.61
2016-07-11T01:27:25.152Z,21.59
2016-07-11T01:28:25.204Z,21.64
2016-07-11T01:29:25.442Z,21.58
2016-07-11T01:30:25.243Z,21.59
2016-07-11T01:31:25.182Z,21.58
2016-07-11T01:32:25.128Z,21.64
2016-07-11T01:33:25.464Z,21.51
2016-07-11T01:34:25.198Z,21.46
2016-07-11T01:35:25.495Z,21.41
2016-07-11T01:36:25.234Z,21.43
2016-07-11T01:37:25.239Z,21.38
2016-07-11T01:38:25.417Z,21.46
2016-07-11T01:39:25.531Z,21.49
2016-07-11T01:40:25.243Z,21.4
2016-07-11T01:41:25.233Z,21.4
2016-07-11T01:42:25.485Z,21.37
2016-07-11T01:43:25.276Z,21.37
2016-07-11T01:44:25.280Z,21.4
2016-07-11T01:45:25.599Z,21.36
2016-07-11T01:46:25.629Z,21.37
2016-07-11T01:47:25.560Z,21.31
2016-07-11T01:48:25.384Z,21.19
2016-07-11T01:49:25.478Z,21.27
2016-07-11T01:50:25.391Z,21.18
2016-07-11T01:51:25.661Z,21.19
2016-07-11T01:52:25.702Z,21.22
2016-07-11T01:53:25.515Z,21.19
2016-07-11T01:54:25.468Z,21.18
2016-07-11T01:55:25.628Z,21.18
2016-07-11T01:56:25.457Z,21.18
2016-07-11T01:57:25.478Z,21.08
2016-07-11T01:58:25.461Z,21.08
2016-07-11T01:59:25.466Z,20.97
2016-07-11T02:00:25.504Z,21.06
2016-07-11T02:01:25.510Z,21.04
2016-07-11T02:02:25.804Z,21.09
2016-07-11T02:03:25.751Z,21.09
2016-07-11T02:04:25.550Z,21.13
2016-07-11T02:05:25.550Z,21.04
2016-07-11T02:06:25.605Z,21
2016-07-11T02:07:25.603Z,21.04
2016-07-11T02:08:25.575Z,21.06
2016-07-11T02:09:25.584Z,21.15
2016-07-11T02:10:25.753Z,21.19
2016-07-11T02:11:25.901Z,21.19
2016-07-11T02:12:25.631Z,21.16
2016-07-11T02:13:25.704Z,21.28
2016-07-11T02:14:25.790Z,21.27
2016-07-11T02:15:25.633Z,21.23
2016-07-11T02:16:25.667Z,21.23
2016-07-11T02:17:25.638Z,21.22
2016-07-11T02:18:25.902Z,21.3
2016-07-11T02:19:25.699Z,21.15
2016-07-11T02:20:25.711Z,21.12
2016-07-11T02:21:25.738Z,21.19
2016-07-11T02:22:25.724Z,21.21
2016-07-11T02:23:26.003Z,21.12
2016-07-11T02:24:25.870Z,21.04
2016-07-11T02:25:25.732Z,21.09
2016-07-11T02:26:25.883Z,20.97
2016-07-11T02:27:25.721Z,20.85
2016-07-11T02:28:25.746Z,20.86
2016-07-11T02:29:25.755Z,20.82
2016-07-11T02:30:25.748Z,20.88
2016-07-11T02:31:25.752Z,20.88
2016-07-11T02:32:25.797Z,20.85
2016-07-11T02:33:25.719Z,20.85
2016-07-11T02:34:25.732Z,20.71
2016-07-11T02:35:25.758Z,20.75
2016-07-11T02:36:25.732Z,20.82
2016-07-11T02:37:25.811Z,20.83
2016-07-11T02:38:26.562Z,20.75
2016-07-11T02:39:25.747Z,20.71
2016-07-11T02:40:25.810Z,20.58
2016-07-11T02:41:25.800Z,20.61
2016-07-11T02:42:26.016Z,20.6
2016-07-11T02:43:25.876Z,20.57
2016-07-11T02:44:26.107Z,20.61
2016-07-11T02:45:26.112Z,20.58
2016-07-11T02:46:25.796Z,20.53
2016-07-11T02:47:25.818Z,20.56
2016-07-11T02:48:25.868Z,20.46
2016-07-11T02:49:25.870Z,20.49
2016-07-11T02:50:25.822Z,20.51
2016-07-11T02:51:25.855Z,20.41
2016-07-11T02:52:25.866Z,20.42
2016-07-11T02:53:25.942Z,20.38
2016-07-11T02:54:25.921Z,20.51
2016-07-11T02:55:25.914Z,20.51
2016-07-11T02:56:26.125Z,20.56
2016-07-11T02:57:26.014Z,20.44
2016-07-11T02:58:26.239Z,20.44
2016-07-11T02:59:25.981Z,20.4
2016-07-11T03:00:25.970Z,20.41
2016-07-11T03:01:26.251Z,20.38
2016-07-11T03:02:25.968Z,20.23
2016-07-11T03:03:26.198Z,20.27
2016-07-11T03:04:26.305Z,20.34
2016-07-11T03:05:26.153Z,20.37
2016-07-11T03:06:25.997Z,20.38
2016-07-11T03:07:26.320Z,20.51
2016-07-11T03:08:26.036Z,20.41
2016-07-11T03:09:26.103Z,20.46
2016-07-11T03:10:26.073Z,20.56
2016-07-11T03:11:26.264Z,20.56
2016-07-11T03:12:26.082Z,20.58
2016-07-11T03:13:26.137Z,20.61
2016-07-11T03:14:26.385Z,20.68
2016-07-11T03:15:26.399Z,20.6
2016-07-11T03:16:26.435Z,20.58
2016-07-11T03:17:26.344Z,20.54
2016-07-11T03:18:26.169Z,20.44
2016-07-11T03:19:26.186Z,20.46
2016-07-11T03:20:26.190Z,20.34
2016-07-11T03:21:26.244Z,20.35
2016-07-11T03:22:26.403Z,20.37
2016-07-11T03:23:26.425Z,20.42
2016-07-11T03:24:26.256Z,20.44
2016-07-11T03:25:26.274Z,20.51
2016-07-11T03:26:26.341Z,20.58
2016-07-11T03:27:26.333Z,20.53
2016-07-11T03:28:26.336Z,20.57
2016-07-11T03:29:26.352Z,20.51
2016-07-11T03:30:26.682Z,20.58
2016-07-11T03:31:26.367Z,20.51
2016-07-11T03:32:26.365Z,20.53
2016-07-11T03:33:26.425Z,20.72
2016-07-11T03:34:26.441Z,20.71
2016-07-11T03:35:26.442Z,20.74
2016-07-11T03:36:26.708Z,20.72
2016-07-11T03:37:26.477Z,20.79
2016-07-11T03:38:26.726Z,20.79
2016-07-11T03:39:26.482Z,20.86
2016-07-11T03:40:26.486Z,20.86
2016-07-11T03:41:26.526Z,20.82
2016-07-11T03:42:26.816Z,20.83
2016-07-11T03:43:26.537Z,20.81
2016-07-11T03:44:26.637Z,20.81
2016-07-11T03:45:26.580Z,20.85
2016-07-11T03:46:26.857Z,20.85
2016-07-11T03:47:26.761Z,20.9
2016-07-11T03:48:26.620Z,21.01
2016-07-11T03:49:26.915Z,21.04
2016-07-11T03:50:26.638Z,21.03
2016-07-11T03:51:26.683Z,21.09
2016-07-11T03:52:26.685Z,21.19
2016-07-11T03:53:26.739Z,21.22
2016-07-11T03:54:26.718Z,21.18
2016-07-11T03:55:26.722Z,21.15
2016-07-11T03:56:26.719Z,21.18
2016-07-11T03:57:26.890Z,21.23
2016-07-11T03:58:26.771Z,21.25
2016-07-11T03:59:26.783Z,21.28
2016-07-11T04:00:26.801Z,21.28
2016-07-11T04:01:26.798Z,21.37
2016-07-11T04:02:26.976Z,21.43
2016-07-11T04:03:26.810Z,21.45
2016-07-11T04:04:27.010Z,21.43
2016-07-11T04:05:26.826Z,21.41
2016-07-11T04:06:26.794Z,21.41
2016-07-11T04:07:27.088Z,21.41
2016-07-11T04:08:27.081Z,21.36
2016-07-11T04:09:26.818Z,21.37
2016-07-11T04:10:27.119Z,21.36
2016-07-11T04:11:26.813Z,21.43
2016-07-11T04:12:27.104Z,21.3
2016-07-11T04:13:26.806Z,21.34
2016-07-11T04:14:27.104Z,21.4
2016-07-11T04:15:26.818Z,21.53
2016-07-11T04:16:26.824Z,21.46
2016-07-11T04:17:27.084Z,21.49
2016-07-11T04:18:26.843Z,21.49
2016-07-11T04:19:26.831Z,21.31
2016-07-11T04:20:26.825Z,21.33
2016-07-11T04:21:26.835Z,21.3
2016-07-11T04:22:27.133Z,21.41
2016-07-11T04:23:27.139Z,21.38
2016-07-11T04:24:26.894Z,21.36
2016-07-11T04:25:26.890Z,21.37
2016-07-11T04:26:26.950Z,21.34
2016-07-11T04:27:26.942Z,21.34
2016-07-11T04:28:26.942Z,21.31
2016-07-11T04:29:26.892Z,21.21
2016-07-11T04:30:27.204Z,21.27
2016-07-11T04:31:27.197Z,21.21
2016-07-11T04:32:26.947Z,21.27
2016-07-11T04:33:26.983Z,21.27
2016-07-11T04:34:26.979Z,21.25
2016-07-11T04:35:26.938Z,21.22
2016-07-11T04:36:26.976Z,21.37
2016-07-11T04:37:26.973Z,21.37
2016-07-11T04:38:26.980Z,21.37
2016-07-11T04:39:26.988Z,21.43
2016-07-11T04:40:27.037Z,21.37
2016-07-11T04:41:27.036Z,21.41
2016-07-11T04:42:27.028Z,21.43
2016-07-11T04:43:27.033Z,21.53
2016-07-11T04:44:27.030Z,21.48
2016-07-11T04:45:27.297Z,21.59
2016-07-11T04:46:27.227Z,21.45
2016-07-11T04:47:27.441Z,21.61
2016-07-11T04:48:27.064Z,21.58
2016-07-11T04:49:27.161Z,21.58
2016-07-11T04:50:27.053Z,21.61
2016-07-11T04:51:27.032Z,21.61
2016-07-11T04:52:27.041Z,21.62
2016-07-11T04:53:27.246Z,21.58
2016-07-11T04:54:27.216Z,21.61
2016-07-11T04:55:27.041Z,21.59
2016-07-11T04:56:27.136Z,21.59
2016-07-11T04:57:27.355Z,21.74
2016-07-11T04:58:27.051Z,21.77
2016-07-11T04:59:27.060Z,21.8
2016-07-11T05:00:27.047Z,21.82
2016-07-11T05:01:27.058Z,21.82
2016-07-11T05:02:27.056Z,21.83
2016-07-11T05:03:27.527Z,21.94
2016-07-11T05:04:27.055Z,21.97
2016-07-11T05:05:27.063Z,21.93
2016-07-11T05:06:27.188Z,21.96
2016-07-11T05:07:27.442Z,22.04
2016-07-11T05:08:27.166Z,22.15
2016-07-11T05:09:27.177Z,22.11
2016-07-11T05:10:27.053Z,22.2
2016-07-11T05:11:27.177Z,22.2
2016-07-11T05:12:27.220Z,22.26
2016-07-11T05:13:27.094Z,22.29
2016-07-11T05:14:27.068Z,22.41
2016-07-11T05:15:27.062Z,22.36
2016-07-11T05:16:27.250Z,22.38
2016-07-11T05:17:27.086Z,22.23
2016-07-11T05:18:27.171Z,22.29
2016-07-11T05:19:27.219Z,22.26
2016-07-11T05:20:27.078Z,22.18
2016-07-11T05:21:27.102Z,22.2
2016-07-11T05:22:27.517Z,22.24
2016-07-11T05:23:27.104Z,22.23
2016-07-11T05:24:27.056Z,22.22
2016-07-11T05:25:27.063Z,22.27
2016-07-11T05:26:27.075Z,22.29
2016-07-11T05:27:27.357Z,22.3
2016-07-11T05:28:27.065Z,22.33
2016-07-11T05:29:27.059Z,22.39
2016-07-11T05:30:27.517Z,22.39
2016-07-11T05:31:27.080Z,22.42
2016-07-11T05:32:27.085Z,22.42
2016-07-11T05:33:27.078Z,22.39
2016-07-11T05:34:27.407Z,22.48
2016-07-11T05:35:27.102Z,22.44
2016-07-11T05:36:27.100Z,22.42
2016-07-11T05:37:27.103Z,22.45
2016-07-11T05:38:27.293Z,22.52
2016-07-11T05:39:27.084Z,22.55
2016-07-11T05:40:27.102Z,22.67
2016-07-11T05:41:27.071Z,22.59
2016-07-11T05:42:27.172Z,22.64
2016-07-11T05:43:27.394Z,22.69
2016-07-11T05:44:27.412Z,22.73
2016-07-11T05:45:27.106Z,22.7
2016-07-11T05:46:27.094Z,22.64
2016-07-11T05:47:27.118Z,22.63
2016-07-11T05:48:27.329Z,22.75
2016-07-11T05:49:27.106Z,22.7
2016-07-11T05:50:27.107Z,22.64
2016-07-11T05:51:27.311Z,22.69
2016-07-11T05:52:27.310Z,22.78
2016-07-11T05:53:27.126Z,22.75
2016-07-11T05:54:27.422Z,22.73
2016-07-11T05:55:27.135Z,22.79
2016-07-11T05:56:27.118Z,22.92
2016-07-11T05:57:27.142Z,22.86
2016-07-11T05:58:28.063Z,22.89
2016-07-11T05:59:27.135Z,22.91
2016-07-11T06:00:27.322Z,23
2016-07-11T06:01:27.118Z,22.99
2016-07-11T06:02:27.126Z,23.01
2016-07-11T06:03:27.234Z,23.01
2016-07-11T06:04:27.229Z,23.14
2016-07-11T06:05:27.262Z,23.12
2016-07-11T06:06:27.139Z,23.14
2016-07-11T06:07:27.314Z,23.12
2016-07-11T06:08:27.251Z,23.14
2016-07-11T06:09:27.443Z,23.12
2016-07-11T06:10:27.459Z,23.19
2016-07-11T06:11:27.505Z,23.29
2016-07-11T06:12:27.161Z,23.28
2016-07-11T06:13:27.211Z,23.29
2016-07-11T06:14:27.491Z,23.29
2016-07-11T06:15:27.467Z,23.32
2016-07-11T06:16:27.158Z,23.26
2016-07-11T06:17:27.236Z,23.24
2016-07-11T06:18:27.181Z,23.29
2016-07-11T06:19:27.458Z,23.22
2016-07-11T06:20:27.392Z,23.18
2016-07-11T06:21:27.162Z,23.29
2016-07-11T06:22:27.196Z,23.25
2016-07-11T06:23:27.462Z,23.37
2016-07-11T06:24:27.191Z,23.37
2016-07-11T06:25:27.198Z,23.32
2016-07-11T06:26:27.181Z,23.38
2016-07-11T06:27:27.182Z,23.47
2016-07-11T06:28:27.187Z,23.5
2016-07-11T06:29:27.202Z,23.45
2016-07-11T06:30:27.398Z,23.53
2016-07-11T06:31:27.488Z,23.52
2016-07-11T06:32:27.411Z,23.59
2016-07-11T06:33:27.408Z,23.63
2016-07-11T06:34:27.439Z,23.75
2016-07-11T06:35:27.505Z,23.78
2016-07-11T06:36:27.582Z,23.75
2016-07-11T06:37:27.199Z,23.81
2016-07-11T06:38:27.223Z,23.92
2016-07-11T06:39:27.222Z,23.82
2016-07-11T06:40:27.227Z,23.9
2016-07-11T06:41:27.219Z,23.96
2016-07-11T06:42:27.524Z,23.99
2016-07-11T06:43:27.404Z,23.97
2016-07-11T06:44:27.523Z,24.18
2016-07-11T06:45:27.238Z,24.3
2016-07-11T06:46:27.422Z,24.36
2016-07-11T06:47:27.249Z,24.42
2016-07-11T06:48:27.302Z,24.61
2016-07-11T06:49:27.263Z,24.7
2016-07-11T06:50:27.263Z,24.86
2016-07-11T06:51:27.258Z,25.12
2016-07-11T06:52:27.564Z,25.33
2016-07-11T06:53:27.241Z,25.38
2016-07-11T06:54:27.521Z,25.49
2016-07-11T06:55:27.408Z,25.7
2016-07-11T06:56:27.462Z,25.93
2016-07-11T06:57:27.575Z,26.34
2016-07-11T06:58:27.569Z,26.56
2016-07-11T06:59:27.287Z,27
2016-07-11T07:00:27.497Z,27.38
2016-07-11T07:01:27.296Z,27.86
2016-07-11T07:02:27.291Z,28.11
2016-07-11T07:03:27.421Z,28.41
2016-07-11T07:04:27.303Z,28.73
2016-07-11T07:05:27.611Z,29.06
2016-07-11T07:06:27.330Z,29.3
2016-07-11T07:07:27.418Z,29.38
2016-07-11T07:08:27.347Z,29.45
2016-07-11T07:09:27.332Z,29.66
2016-07-11T07:10:27.533Z,29.89
2016-07-11T07:11:27.339Z,30.07
2016-07-11T07:12:27.632Z,30.21
2016-07-11T07:13:27.421Z,30.29
2016-07-11T07:14:27.379Z,30.28
2016-07-11T07:15:27.348Z,30.34
2016-07-11T07:16:27.640Z,30.37
2016-07-11T07:17:27.552Z,30.56
2016-07-11T07:18:27.401Z,30.7
2016-07-11T07:19:27.404Z,30.96
2016-07-11T07:20:27.401Z,31.3
2016-07-11T07:21:27.434Z,31.36
2016-07-11T07:22:27.427Z,31.31
2016-07-11T07:23:27.403Z,31.31
2016-07-11T07:24:27.431Z,31.15
2016-07-11T07:25:27.661Z,30.89
2016-07-11T07:26:27.440Z,30.6
2016-07-11T07:27:27.748Z,30.44
2016-07-11T07:28:27.677Z,30.31
2016-07-11T07:29:27.576Z,30.04
2016-07-11T07:30:27.476Z,29.76
2016-07-11T07:31:27.494Z,29.61
2016-07-11T07:32:27.804Z,29.38
2016-07-11T07:33:27.505Z,29.05
2016-07-11T07:34:27.501Z,28.94
2016-07-11T07:35:27.602Z,28.75
2016-07-11T07:36:27.495Z,28.55
2016-07-11T07:37:27.527Z,28.54
2016-07-11T07:38:27.810Z,28.41
2016-07-11T07:39:27.670Z,28.46
2016-07-11T07:40:27.526Z,28.41
2016-07-11T07:41:27.540Z,28.38
2016-07-11T07:42:27.706Z,28.33
2016-07-11T07:43:27.565Z,28.33
2016-07-11T07:44:27.809Z,28.35
2016-07-11T07:45:27.801Z,28.41
2016-07-11T07:46:27.603Z,28.38
2016-07-11T07:47:27.597Z,28.46
2016-07-11T07:48:27.638Z,28.46
2016-07-11T07:49:27.609Z,28.48
2016-07-11T07:50:27.627Z,28.57
2016-07-11T07:51:27.900Z,28.75
2016-07-11T07:52:27.890Z,28.85
2016-07-11T07:53:27.894Z,28.95
2016-07-11T07:54:27.909Z,28.92
2016-07-11T07:55:27.932Z,28.91
2016-07-11T07:56:27.653Z,28.83
2016-07-11T07:57:27.937Z,28.76
2016-07-11T07:58:27.654Z,28.76
2016-07-11T07:59:27.661Z,28.76
2016-07-11T08:00:27.666Z,28.85
2016-07-11T08:01:27.984Z,29.05
2016-07-11T08:02:27.711Z,29.21
2016-07-11T08:03:27.744Z,29.36
2016-07-11T08:04:27.734Z,29.32
2016-07-11T08:05:27.732Z,29.28
2016-07-11T08:06:27.749Z,29.2
2016-07-11T08:07:27.775Z,29.18
2016-07-11T08:08:27.783Z,29.38
2016-07-11T08:09:27.801Z,29.75
2016-07-11T08:10:27.771Z,30.16
2016-07-11T08:11:27.797Z,30.56
2016-07-11T08:12:27.988Z,30.99
2016-07-11T08:13:28.055Z,31.3
2016-07-11T08:14:27.794Z,31.63
2016-07-11T08:15:27.832Z,31.82
2016-07-11T08:16:27.838Z,31.93
2016-07-11T08:17:27.847Z,32.05
2016-07-11T08:18:28.016Z,32.1
2016-07-11T08:19:27.865Z,31.97
2016-07-11T08:20:28.124Z,32.01
2016-07-11T08:21:27.866Z,32.1
2016-07-11T08:22:27.871Z,32.23
2016-07-11T08:23:28.149Z,32.27
2016-07-11T08:24:27.994Z,32.28
2016-07-11T08:25:27.893Z,32.25
2016-07-11T08:26:27.884Z,32.12
2016-07-11T08:27:27.903Z,31.98
2016-07-11T08:28:27.893Z,31.8
2016-07-11T08:29:27.912Z,31.62
2016-07-11T08:30:27.974Z,31.5
2016-07-11T08:31:27.972Z,31.49
2016-07-11T08:32:27.950Z,31.38
2016-07-11T08:33:28.075Z,31.44
2016-07-11T08:34:28.260Z,31.3
2016-07-11T08:35:27.961Z,31.21
2016-07-11T08:36:27.986Z,31.12
2016-07-11T08:37:27.995Z,30.88
2016-07-11T08:38:27.993Z,30.59
2016-07-11T08:39:27.976Z,30.48
2016-07-11T08:40:28.095Z,30.31
2016-07-11T08:41:27.991Z,30.22
2016-07-11T08:42:28.123Z,30.09
2016-07-11T08:43:28.223Z,30.09
2016-07-11T08:44:28.040Z,30.02
2016-07-11T08:45:28.017Z,29.81
2016-07-11T08:46:28.294Z,29.65
2016-07-11T08:47:28.072Z,29.4
2016-07-11T08:48:28.088Z,29.32
2016-07-11T08:49:28.346Z,29.33
2016-07-11T08:50:28.146Z,29.35
2016-07-11T08:51:28.371Z,29.33
2016-07-11T08:52:28.390Z,29.3
2016-07-11T08:53:28.111Z,29.08
2016-07-11T08:54:28.107Z,29.06
2016-07-11T08:55:28.127Z,28.97
2016-07-11T08:56:28.149Z,28.9
2016-07-11T08:57:28.307Z,28.86
2016-07-11T08:58:28.158Z,28.75
2016-07-11T08:59:28.453Z,28.68
2016-07-11T09:00:28.483Z,28.67
2016-07-11T09:01:28.142Z,28.64
2016-07-11T09:02:28.872Z,28.72
2016-07-11T09:03:28.150Z,28.85
2016-07-11T09:04:28.158Z,29.03
2016-07-11T09:05:28.145Z,28.85
2016-07-11T09:06:28.163Z,28.95
2016-07-11T09:07:28.381Z,29.1
2016-07-11T09:08:28.194Z,29.13
2016-07-11T09:09:28.459Z,29.29
2016-07-11T09:10:28.470Z,29.4
2016-07-11T09:11:28.186Z,29.48
2016-07-11T09:12:28.460Z,29.48
2016-07-11T09:13:28.260Z,29.36
2016-07-11T09:14:28.343Z,29.33
2016-07-11T09:15:28.538Z,29.3
2016-07-11T09:16:28.240Z,29.03
2016-07-11T09:17:28.439Z,28.94
2016-07-11T09:18:28.527Z,29.08
2016-07-11T09:19:28.557Z,29.1
2016-07-11T09:20:28.274Z,29.03
2016-07-11T09:21:28.345Z,28.92
2016-07-11T09:22:28.471Z,29.03
2016-07-11T09:23:28.283Z,29.03
2016-07-11T09:24:28.494Z,29.01
2016-07-11T09:25:28.289Z,28.98
2016-07-11T09:26:28.287Z,28.79
2016-07-11T09:27:28.511Z,28.65
2016-07-11T09:28:28.316Z,28.65
2016-07-11T09:29:28.314Z,28.78
2016-07-11T09:30:28.305Z,28.85
2016-07-11T09:31:28.604Z,28.82
2016-07-11T09:32:28.410Z,28.75
2016-07-11T09:33:28.633Z,28.8
2016-07-11T09:34:28.339Z,28.85
2016-07-11T09:35:28.352Z,29.02
2016-07-11T09:36:28.631Z,28.98
2016-07-11T09:37:28.615Z,29.05
2016-07-11T09:38:28.513Z,28.97
2016-07-11T09:39:28.361Z,28.9
2016-07-11T09:40:28.362Z,28.92
2016-07-11T09:41:28.542Z,28.94
2016-07-11T09:42:28.404Z,28.91
2016-07-11T09:43:28.414Z,28.86
2016-07-11T09:44:28.686Z,28.86
2016-07-11T09:45:28.527Z,28.9
2016-07-11T09:46:28.372Z,28.86
2016-07-11T09:47:28.501Z,28.85
2016-07-11T09:48:28.376Z,28.78
2016-07-11T09:49:28.556Z,28.72
2016-07-11T09:50:29.105Z,28.57
2016-07-11T09:51:28.402Z,28.53
2016-07-11T09:52:28.470Z,28.53
2016-07-11T09:53:28.576Z,28.53
2016-07-11T09:54:28.620Z,28.64
2016-07-11T09:55:28.471Z,28.75
2016-07-11T09:56:28.430Z,28.76
2016-07-11T09:57:28.439Z,28.68
2016-07-11T09:58:28.444Z,28.76
2016-07-11T09:59:28.450Z,28.78
2016-07-11T10:00:28.549Z,28.8
2016-07-11T10:01:28.624Z,28.85
2016-07-11T10:02:28.468Z,28.91
2016-07-11T10:03:28.474Z,28.85
2016-07-11T10:04:28.775Z,28.9
2016-07-11T10:05:28.555Z,28.85
2016-07-11T10:06:28.528Z,28.82
2016-07-11T10:07:28.554Z,28.73
2016-07-11T10:08:28.558Z,28.68
2016-07-11T10:09:28.552Z,28.85
2016-07-11T10:10:28.558Z,28.92
2016-07-11T10:11:28.580Z,29.08
2016-07-11T10:12:28.588Z,29.06
2016-07-11T10:13:28.725Z,29.05
2016-07-11T10:14:28.854Z,29.26
2016-07-11T10:15:28.606Z,29.1
2016-07-11T10:16:28.579Z,29.11
2016-07-11T10:17:28.558Z,29.06
2016-07-11T10:18:28.563Z,29.05
2016-07-11T10:19:28.571Z,29.03
2016-07-11T10:20:28.587Z,29.05
2016-07-11T10:21:28.625Z,28.92
2016-07-11T10:22:28.639Z,28.98
2016-07-11T10:23:28.659Z,28.94
2016-07-11T10:24:28.644Z,28.98
2016-07-11T10:25:28.653Z,29.01
2016-07-11T10:26:28.661Z,28.97
2016-07-11T10:27:28.933Z,29.05
2016-07-11T10:28:28.632Z,29.03
2016-07-11T10:29:28.668Z,29.05
2016-07-11T10:30:28.681Z,29.03
2016-07-11T10:31:29.412Z,29.11
2016-07-11T10:32:28.960Z,29.03
2016-07-11T10:33:28.652Z,28.92
2016-07-11T10:34:28.695Z,28.67
2016-07-11T10:35:28.901Z,28.58
2016-07-11T10:36:28.912Z,28.53
2016-07-11T10:37:28.806Z,28.61
2016-07-11T10:38:28.696Z,28.54
2016-07-11T10:39:29.401Z,28.48
2016-07-11T10:40:28.701Z,28.42
2016-07-11T10:41:28.701Z,28.58
2016-07-11T10:42:28.734Z,28.72
2016-07-11T10:43:28.709Z,28.86
2016-07-11T10:44:28.739Z,28.91
2016-07-11T10:45:28.738Z,29.06
2016-07-11T10:46:28.740Z,29.32
2016-07-11T10:47:28.738Z,29.39
2016-07-11T10:48:28.773Z,29.43
2016-07-11T10:49:28.780Z,29.6
2016-07-11T10:50:28.774Z,29.65
2016-07-11T10:51:28.811Z,29.69
2016-07-11T10:52:29.022Z,29.63
2016-07-11T10:53:28.855Z,29.66
2016-07-11T10:54:28.786Z,29.63
2016-07-11T10:55:28.793Z,29.61
2016-07-11T10:56:28.819Z,29.47
2016-07-11T10:57:28.817Z,29.32
2016-07-11T10:58:28.826Z,29.2
2016-07-11T10:59:28.970Z,29.14
2016-07-11T11:00:28.833Z,29.05
2016-07-11T11:01:28.823Z,29.03
2016-07-11T11:02:28.961Z,28.94
2016-07-11T11:03:28.965Z,28.92
2016-07-11T11:04:28.917Z,28.91
2016-07-11T11:05:28.889Z,28.98
2016-07-11T11:06:28.863Z,28.94
2016-07-11T11:07:29.149Z,28.95
2016-07-11T11:08:28.884Z,29.05
2016-07-11T11:09:28.884Z,29.1
2016-07-11T11:10:29.092Z,29.06
2016-07-11T11:11:28.923Z,29.13
2016-07-11T11:12:29.232Z,29.06
2016-07-11T11:13:28.946Z,29.05
2016-07-11T11:14:28.911Z,29.06
2016-07-11T11:15:29.070Z,29.05
2016-07-11T11:16:28.917Z,29.06
2016-07-11T11:17:28.982Z,29.05
2016-07-11T11:18:29.006Z,29.13
2016-07-11T11:19:28.989Z,29.13
2016-07-11T11:20:28.962Z,29.18
2016-07-11T11:21:28.948Z,29.18
2016-07-11T11:22:28.959Z,29.14
2016-07-11T11:23:29.958Z,29.06
2016-07-11T11:24:29.124Z,28.92
2016-07-11T11:25:28.977Z,28.86
2016-07-11T11:26:28.996Z,28.76
2016-07-11T11:27:29.073Z,28.73
2016-07-11T11:28:29.083Z,28.78
2016-07-11T11:29:29.091Z,28.78
2016-07-11T11:30:29.021Z,28.85
2016-07-11T11:31:29.009Z,28.88
2016-07-11T11:32:29.029Z,28.97
2016-07-11T11:33:29.109Z,29.03
2016-07-11T11:34:29.321Z,29.01
2016-07-11T11:35:29.087Z,28.94
2016-07-11T11:36:29.276Z,29.01
2016-07-11T11:37:29.372Z,28.97
2016-07-11T11:38:29.363Z,28.91
2016-07-11T11:39:29.192Z,28.85
2016-07-11T11:40:29.243Z,28.75
2016-07-11T11:41:29.224Z,28.67
2016-07-11T11:42:29.082Z,28.61
2016-07-11T11:43:29.086Z,28.55
2016-07-11T11:44:29.089Z,28.55
2016-07-11T11:45:29.107Z,28.51
2016-07-11T11:46:29.108Z,28.6
2016-07-11T11:47:29.520Z,28.68
2016-07-11T11:48:29.123Z,28.64
2016-07-11T11:49:29.249Z,28.8
2016-07-11T11:50:29.219Z,28.92
2016-07-11T11:51:29.145Z,29.03
2016-07-11T11:52:29.170Z,29.11
2016-07-11T11:53:29.152Z,29.28
2016-07-11T11:54:30.178Z,29.26
2016-07-11T11:55:29.302Z,29.13
2016-07-11T11:56:29.216Z,29.06
2016-07-11T11:57:29.409Z,28.98
2016-07-11T11:58:29.203Z,28.98
2016-07-11T11:59:29.207Z,29.13
2016-07-11T12:00:29.228Z,29.21
2016-07-11T12:01:29.248Z,29.33
2016-07-11T12:02:29.257Z,29.4
2016-07-11T12:03:29.553Z,29.57
2016-07-11T12:04:29.408Z,29.67
2016-07-11T12:05:29.216Z,29.65
2016-07-11T12:06:29.227Z,29.75
2016-07-11T12:07:29.233Z,29.73
2016-07-11T12:08:29.255Z,29.89
2016-07-11T12:09:29.280Z,29.95
2016-07-11T12:10:29.267Z,29.97
2016-07-11T12:11:29.378Z,29.77
2016-07-11T12:12:29.269Z,29.77
2016-07-11T12:13:29.345Z,29.67
2016-07-11T12:14:29.288Z,29.65
2016-07-11T12:15:29.344Z,29.63
2016-07-11T12:16:29.314Z,29.75
2016-07-11T12:17:29.305Z,29.72
2016-07-11T12:18:29.334Z,29.92
2016-07-11T12:19:29.379Z,30.04
2016-07-11T12:20:29.350Z,30.07
2016-07-11T12:21:29.355Z,30.14
2016-07-11T12:22:29.401Z,30.06
2016-07-11T12:23:29.403Z,30.1
2016-07-11T12:24:29.406Z,29.95
2016-07-11T12:25:29.424Z,29.94
2016-07-11T12:26:29.404Z,29.91
2016-07-11T12:27:29.373Z,29.85
2016-07-11T12:28:29.390Z,29.98
2016-07-11T12:29:29.401Z,29.89
2016-07-11T12:30:29.410Z,29.89
2016-07-11T12:31:29.556Z,29.87
2016-07-11T12:32:29.417Z,29.89
2016-07-11T12:33:29.436Z,29.87
2016-07-11T12:34:29.759Z,29.88
2016-07-11T12:35:29.440Z,29.89
2016-07-11T12:36:29.452Z,29.77
2016-07-11T12:37:29.470Z,29.88
2016-07-11T12:38:29.455Z,29.82
2016-07-11T12:39:29.483Z,29.79
2016-07-11T12:40:29.475Z,29.75
2016-07-11T12:41:29.491Z,29.61
2016-07-11T12:42:29.643Z,29.65
2016-07-11T12:43:29.498Z,29.61
2016-07-11T12:44:29.551Z,29.61
2016-07-11T12:45:29.515Z,29.55
2016-07-11T12:46:29.534Z,29.55
2016-07-11T12:47:29.531Z,29.42
2016-07-11T12:48:29.547Z,29.39
2016-07-11T12:49:29.598Z,29.36
2016-07-11T12:50:29.588Z,29.38
2016-07-11T12:51:29.615Z,29.45
2016-07-11T12:52:29.552Z,29.61
2016-07-11T12:53:29.867Z,29.63
2016-07-11T12:54:29.794Z,29.58
2016-07-11T12:55:29.604Z,29.54