createdAt,value
2018-09-20T00:00:36.378Z,20.80
2018-09-20T00:03:39.284Z,21.00
2018-09-20T00:06:42.191Z,20.90
2018-09-20T00:09:45.699Z,20.90
2018-09-20T00:12:48.622Z,20.70
2018-09-20T00:15:52.010Z,20.60
2018-09-20T00:18:55.463Z,20.80
2018-09-20T00:21:58.684Z,20.80
2018-09-20T00:25:01.648Z,20.90
2018-09-20T00:28:05.137Z,20.80
2018-09-20T00:31:08.153Z,20.80
2018-09-20T00:34:11.572Z,20.80
2018-09-20T00:37:14.510Z,20.80
2018-09-20T00:40:17.422Z,20.80
2018-09-20T00:43:20.917Z,20.70
2018-09-20T00:46:24.437Z,20.80
2018-09-20T00:49:27.899Z,20.80
2018-09-20T00:52:31.220Z,20.80
2018-09-20T00:55:34.678Z,20.90
2018-09-20T00:58:38.148Z,20.90
2018-09-20T01:01:40.995Z,20.80
2018-09-20T01:04:43.925Z,20.80
2018-09-20T01:07:46.806Z,20.90
2018-09-20T01:10:49.748Z,20.80
2018-09-20T01:13:53.345Z,20.80
2018-09-20T01:16:56.281Z,20.70
2018-09-20T01:19:59.197Z,20.70
2018-09-20T01:23:02.404Z,20.70
2018-09-20T01:26:06.122Z,20.90
2018-09-20T01:29:09.479Z,20.80
2018-09-20T01:32:12.424Z,20.80
2018-09-20T01:35:15.377Z,20.80
2018-09-20T01:38:18.312Z,20.60
2018-09-20T01:41:21.265Z,20.60
2018-09-20T01:44:24.666Z,20.70
2018-09-20T01:47:28.098Z,20.50
2018-09-20T01:50:31.161Z,20.40
2018-09-20T01:53:34.081Z,20.50
2018-09-20T01:56:37.005Z,20.40
2018-09-20T01:59:40.485Z,20.40
2018-09-20T02:02:43.394Z,20.40
2018-09-20T02:05:46.819Z,20.60
2018-09-20T02:08:50.398Z,20.30
2018-09-20T02:11:53.318Z,20.40
2018-09-20T02:14:56.258Z,20.30
2018-09-20T02:17:59.164Z,20.20
2018-09-20T02:21:02.071Z,20.10
2018-09-20T02:24:05.460Z,20.20
2018-09-20T02:27:08.419Z,20.20
2018-09-20T02:30:11.333Z,20.20
2018-09-20T02:33:14.831Z,20.00
2018-09-20T02:36:17.761Z,20.10
2018-09-20T02:39:20.746Z,20.10
2018-09-20T02:42:23.682Z,20.00
2018-09-20T02:45:27.039Z,20.00
2018-09-20T02:48:30.021Z,20.00
2018-09-20T02:51:32.871Z,20.00
2018-09-20T02:54:36.331Z,20.20
2018-09-20T02:57:39.262Z,20.30
2018-09-20T03:00:42.657Z,20.20
2018-09-20T03:03:45.562Z,20.10
2018-09-20T03:06:48.511Z,20.10
2018-09-20T03:09:51.469Z,20.00
2018-09-20T03:12:54.683Z,20.10
2018-09-20T03:15:57.596Z,20.10
2018-09-20T03:19:00.481Z,20.00
2018-09-20T03:22:03.929Z,20.00
2018-09-20T03:25:06.948Z,20.20
2018-09-20T03:28:09.870Z,20.10
2018-09-20T03:31:13.336Z,20.20
2018-09-20T03:34:16.249Z,20.50
2018-09-20T03:37:19.138Z,20.10
2018-09-20T03:40:22.042Z,20.00
2018-09-20T03:43:24.941Z,20.10
2018-09-20T03:46:27.854Z,20.10
2018-09-20T03:49:31.212Z,20.10
2018-09-20T03:52:34.658Z,20.40
2018-09-20T03:55:37.917Z,20.20
2018-09-20T03:58:41.460Z,20.20
2018-09-20T04:01:44.394Z,20.20
2018-09-20T04:04:47.302Z,20.10
2018-09-20T04:07:50.361Z,20.10
2018-09-20T04:10:53.300Z,20.00
2018-09-20T04:13:56.742Z,20.00
2018-09-20T04:16:59.656Z,19.90
2018-09-20T04:20:03.291Z,19.80
2018-09-20T04:23:07.081Z,19.90
2018-09-20T04:26:10.013Z,20.00
2018-09-20T04:29:12.930Z,20.00
2018-09-20T04:32:15.889Z,19.90
2018-09-20T04:35:18.821Z,20.10
2018-09-20T04:38:21.728Z,19.90
2018-09-20T04:41:24.605Z,20.00
2018-09-20T04:44:28.407Z,20.00
2018-09-20T04:47:31.358Z,20.00
2018-09-20T04:50:34.551Z,19.90
2018-09-20T04:53:38.038Z,19.90
2018-09-20T04:56:40.977Z,19.80
2018-09-20T05:00:15.073Z,19.80
2018-09-20T05:03:18.025Z,19.90
2018-09-20T05:06:21.528Z,19.80
2018-09-20T05:09:24.838Z,19.70
2018-09-20T05:12:28.393Z,19.70
2018-09-20T05:15:31.962Z,19.60
2018-09-20T05:18:35.263Z,19.70
2018-09-20T05:21:38.376Z,19.90
2018-09-20T05:24:41.282Z,19.80
2018-09-20T05:27:44.184Z,19.70
2018-09-20T05:30:47.109Z,19.60
2018-09-20T05:33:50.025Z,19.70
2018-09-20T05:36:52.922Z,19.80
2018-09-20T05:39:56.459Z,19.90
2018-09-20T05:42:59.485Z,20.00
2018-09-20T05:46:02.396Z,20.10
2018-09-20T05:49:06.078Z,19.90
2018-09-20T05:52:09.062Z,20.00
2018-09-20T05:55:12.328Z,20.00
2018-09-20T05:58:15.231Z,20.00
2018-09-20T06:01:18.853Z,20.00
2018-09-20T06:04:22.216Z,19.90
2018-09-20T06:07:27.364Z,19.80
2018-09-20T06:10:30.909Z,19.70
2018-09-20T06:13:33.815Z,19.70
2018-09-20T06:16:36.763Z,19.90
2018-09-20T06:19:40.335Z,19.90
2018-09-20T06:22:43.808Z,19.90
2018-09-20T06:25:47.277Z,19.90
2018-09-20T06:28:50.198Z,20.00
2018-09-20T06:31:53.836Z,20.10
2018-09-20T06:34:57.382Z,20.00
2018-09-20T06:38:00.293Z,20.00
2018-09-20T06:41:03.405Z,20.20
2018-09-20T06:44:06.399Z,20.00
2018-09-20T06:47:09.801Z,20.00
2018-09-20T06:50:12.778Z,20.10
2018-09-20T06:53:16.236Z,20.30
2018-09-20T06:56:19.186Z,20.10
2018-09-20T06:59:22.050Z,20.10
2018-09-20T07:02:24.931Z,20.10
2018-09-20T07:05:27.893Z,20.20
2018-09-20T07:08:30.800Z,20.30
2018-09-20T07:11:34.230Z,20.30
2018-09-20T07:14:37.645Z,20.20
2018-09-20T07:17:41.781Z,20.20
2018-09-20T07:20:45.086Z,20.30
2018-09-20T07:23:48.043Z,20.30
2018-09-20T07:26:51.472Z,20.30
2018-09-20T07:29:54.429Z,20.20
2018-09-20T07:32:57.389Z,20.30
2018-09-20T07:36:00.856Z,20.40
2018-09-20T07:39:06.666Z,20.50
2018-09-20T07:42:09.631Z,20.50
2018-09-20T07:45:13.184Z,20.50
2018-09-20T07:48:16.937Z,20.50
2018-09-20T07:51:20.588Z,20.50
2018-09-20T07:54:23.494Z,20.60
2018-09-20T07:57:28.588Z,20.50
2018-09-20T08:00:32.184Z,20.60
2018-09-20T08:03:35.123Z,20.70
2018-09-20T08:06:38.026Z,20.90
2018-09-20T08:09:40.962Z,20.90
2018-09-20T08:12:44.448Z,20.90
2018-09-20T08:15:48.221Z,21.00
2018-09-20T08:18:50.648Z,20.90
2018-09-20T08:21:53.863Z,20.90
2018-09-20T08:24:56.834Z,20.90
2018-09-20T08:27:59.818Z,20.90
2018-09-20T08:31:04.123Z,21.00
2018-09-20T08:34:07.640Z,21.10
2018-09-20T08:37:10.680Z,21.10
2018-09-20T08:40:13.912Z,21.20
2018-09-20T08:43:16.795Z,21.30
2018-09-20T08:46:20.130Z,21.30
2018-09-20T08:49:23.660Z,21.30
2018-09-20T08:52:26.677Z,21.20
2018-09-20T08:55:29.626Z,21.30
2018-09-20T08:58:33.447Z,21.30
2018-09-20T09:01:36.352Z,21.40
2018-09-20T09:04:39.339Z,21.40
2018-09-20T09:07:42.883Z,21.40
2018-09-20T09:10:46.282Z,21.40
2018-09-20T09:13:49.565Z,21.50
2018-09-20T09:16:52.524Z,21.40
2018-09-20T09:19:55.913Z,21.50
2018-09-20T09:22:58.798Z,21.60
2018-09-20T09:26:01.763Z,21.70
2018-09-20T09:29:05.261Z,21.80
2018-09-20T09:32:08.214Z,21.90
2018-09-20T09:35:11.704Z,21.90
2018-09-20T09:38:14.651Z,22.00
2018-09-20T09:41:17.585Z,22.00
2018-09-20T09:44:21.046Z,22.10
2018-09-20T09:47:24.413Z,22.60
2018-09-20T09:50:27.348Z,22.30
2018-09-20T09:53:30.622Z,22.50
2018-09-20T09:56:34.028Z,22.60
2018-09-20T09:59:37.457Z,22.70
2018-09-20T10:02:40.918Z,22.80
2018-09-20T10:05:43.803Z,22.90
2018-09-20T10:08:46.753Z,23.10
2018-09-20T10:11:50.165Z,23.30
2018-09-20T10:14:53.094Z,23.40
2018-09-20T10:17:56.056Z,23.20
2018-09-20T10:20:59.596Z,23.20
2018-09-20T10:24:02.619Z,23.10
2018-09-20T10:27:05.498Z,23.10
2018-09-20T10:30:08.454Z,23.60
2018-09-20T10:33:11.932Z,23.00
2018-09-20T10:36:15.386Z,22.80
2018-09-20T10:39:18.293Z,23.00
2018-09-20T10:42:21.660Z,23.10
2018-09-20T10:45:25.192Z,23.10
2018-09-20T10:48:28.145Z,23.10
2018-09-20T10:51:31.165Z,22.90
2018-09-20T10:54:34.542Z,22.90
2018-09-20T10:57:37.485Z,23.10
2018-09-20T11:00:40.821Z,23.30
2018-09-20T11:03:43.773Z,23.40
2018-09-20T11:06:47.201Z,23.30
2018-09-20T11:09:50.158Z,23.60
2018-09-20T11:12:53.065Z,23.60
2018-09-20T11:15:56.062Z,23.90
2018-09-20T11:18:59.576Z,23.90
2018-09-20T11:22:02.768Z,23.90
2018-09-20T11:25:06.358Z,23.70
2018-09-20T11:28:09.869Z,23.50
2018-09-20T11:31:12.782Z,23.70
2018-09-20T11:34:15.661Z,24.10
2018-09-20T11:37:18.562Z,24.30
2018-09-20T11:40:21.489Z,24.50
2018-09-20T11:43:24.402Z,24.70
2018-09-20T11:46:27.965Z,24.50
2018-09-20T11:49:30.954Z,24.90
2018-09-20T11:52:33.902Z,24.60
2018-09-20T11:55:37.387Z,24.60
2018-09-20T11:58:40.313Z,24.80
2018-09-20T12:01:43.882Z,24.80
2018-09-20T12:04:46.782Z,24.60
2018-09-20T12:07:49.722Z,24.90
2018-09-20T12:10:53.274Z,25.20
2018-09-20T12:13:56.200Z,24.90
2018-09-20T12:16:59.803Z,25.00
2018-09-20T12:20:02.905Z,25.40
2018-09-20T12:23:06.372Z,25.30
2018-09-20T12:26:09.299Z,25.70
2018-09-20T12:29:12.675Z,25.70
2018-09-20T12:32:15.701Z,26.00
2018-09-20T12:35:18.689Z,26.00
2018-09-20T12:38:22.124Z,26.20
2018-09-20T12:41:25.084Z,26.10
2018-09-20T12:44:28.473Z,26.10
2018-09-20T12:47:32.305Z,26.50
2018-09-20T12:50:35.283Z,26.60
2018-09-20T12:53:38.218Z,26.60
2018-09-20T12:56:41.184Z,26.80
2018-09-20T12:59:44.142Z,26.80
2018-09-20T13:02:47.103Z,26.80
2018-09-20T13:05:50.090Z,26.60
2018-09-20T13:08:53.553Z,27.00
2018-09-20T13:11:56.929Z,26.80
2018-09-20T13:14:59.846Z,26.80
2018-09-20T13:18:02.858Z,26.90
2018-09-20T13:21:06.211Z,26.80
2018-09-20T13:24:09.456Z,26.90
2018-09-20T13:27:12.861Z,26.80
2018-09-20T13:30:15.808Z,27.00
2018-09-20T13:33:19.241Z,27.10
2018-09-20T13:36:22.208Z,27.20
2018-09-20T13:39:25.160Z,27.30
2018-09-20T13:42:28.130Z,27.40
2018-09-20T13:45:31.746Z,27.30
2018-09-20T13:48:35.268Z,27.10
2018-09-20T13:51:38.635Z,27.10
2018-09-20T13:54:41.593Z,26.80
2018-09-20T13:57:44.517Z,26.90
2018-09-20T14:00:47.490Z,26.90
2018-09-20T14:03:50.426Z,27.00
2018-09-20T14:06:53.745Z,27.00
2018-09-20T14:09:57.304Z,27.30
2018-09-20T14:13:00.830Z,27.40
2018-09-20T14:16:03.776Z,27.80
2018-09-20T14:19:07.735Z,27.60
2018-09-20T14:22:10.669Z,27.70
2018-09-20T14:25:13.600Z,27.90
2018-09-20T14:28:16.800Z,27.60
2018-09-20T14:31:19.701Z,27.70
2018-09-20T14:34:22.713Z,27.50
2018-09-20T14:37:26.622Z,27.70
2018-09-20T14:40:30.507Z,27.50
2018-09-20T14:43:33.473Z,27.50
2018-09-20T14:46:37.911Z,27.50
2018-09-20T14:49:40.898Z,27.70
2018-09-20T14:52:43.888Z,27.40
2018-09-20T14:55:47.010Z,27.50
2018-09-20T14:58:50.151Z,27.60
2018-09-20T15:01:53.124Z,27.90
2018-09-20T15:04:56.443Z,28.00
2018-09-20T15:07:59.928Z,27.80
2018-09-20T15:11:03.325Z,27.70
2018-09-20T15:14:06.349Z,27.60
2018-09-20T15:17:09.258Z,27.50
2018-09-20T15:20:12.648Z,27.30
2018-09-20T15:23:16.090Z,27.30
2018-09-20T15:26:19.474Z,26.90
2018-09-20T15:29:22.795Z,26.70
2018-09-20T15:32:25.746Z,26.40
2018-09-20T15:35:28.655Z,26.10
2018-09-20T15:38:31.612Z,26.00
2018-09-20T15:41:35.073Z,25.90
2018-09-20T15:44:38.393Z,25.90
2018-09-20T15:47:41.298Z,25.90
2018-09-20T15:50:44.252Z,25.70
2018-09-20T15:53:47.181Z,25.90
2018-09-20T15:56:50.707Z,25.70
2018-09-20T15:59:54.397Z,25.60
2018-09-20T16:02:57.361Z,25.60
2018-09-20T16:06:00.806Z,25.60
2018-09-20T16:09:06.739Z,25.50
2018-09-20T16:12:10.194Z,25.50
2018-09-20T16:15:13.142Z,25.50
2018-09-20T16:18:16.588Z,25.40
2018-09-20T16:21:19.561Z,25.40
2018-09-20T16:24:22.475Z,25.30
2018-09-20T16:27:25.899Z,25.30
2018-09-20T16:31:11.714Z,25.20
2018-09-20T16:35:32.957Z,25.20
2018-09-20T16:38:50.747Z,25.10
2018-09-20T16:41:58.788Z,25.00
2018-09-20T16:45:01.920Z,25.00
2018-09-20T16:48:04.860Z,25.00
2018-09-20T16:51:07.853Z,24.80
2018-09-20T16:54:11.008Z,24.60
2018-09-20T16:57:13.905Z,24.60
2018-09-20T17:00:17.207Z,24.50
2018-09-20T17:03:21.081Z,24.30
2018-09-20T17:06:24.050Z,24.20
2018-09-20T17:09:27.057Z,24.20
2018-09-20T17:12:30.113Z,24.10
2018-09-20T17:15:33.071Z,24.00
2018-09-20T17:18:36.553Z,23.90
2018-09-20T17:21:39.510Z,23.80
2018-09-20T17:24:42.828Z,23.70
2018-09-20T17:27:45.841Z,23.60
2018-09-20T17:30:48.869Z,23.60
2018-09-20T17:33:52.658Z,23.60
2018-09-20T17:36:58.097Z,23.50
2018-09-20T17:40:02.121Z,23.50
2018-09-20T17:43:07.685Z,23.40
2018-09-20T17:46:11.341Z,23.40
2018-09-20T17:49:14.279Z,23.40
2018-09-20T17:52:17.896Z,23.30
2018-09-20T17:55:22.018Z,23.20
2018-09-20T17:58:26.628Z,23.10
2018-09-20T18:01:29.720Z,23.10
2018-09-20T18:04:33.278Z,22.90
2018-09-20T18:07:36.258Z,22.90
2018-09-20T18:10:40.330Z,22.90
2018-09-20T18:13:43.425Z,22.90
2018-09-20T18:16:46.449Z,22.90
2018-09-20T18:19:49.427Z,22.80
2018-09-20T18:22:54.950Z,22.70
2018-09-20T18:25:57.986Z,22.70
2018-09-20T18:29:00.959Z,22.70
2018-09-20T18:32:03.944Z,22.70
2018-09-20T18:35:07.499Z,22.70
2018-09-20T18:38:11.433Z,22.90
2018-09-20T18:41:14.468Z,23.00
2018-09-20T18:44:18.021Z,23.40
2018-09-20T18:47:21.004Z,23.00
2018-09-20T18:50:24.141Z,23.10
2018-09-20T18:53:27.142Z,23.10
2018-09-20T18:56:30.233Z,23.40
2018-09-20T18:59:33.179Z,23.20
2018-09-20T19:02:36.136Z,23.20
2018-09-20T19:05:39.108Z,23.20
2018-09-20T19:08:42.271Z,23.20
2018-09-20T19:11:45.305Z,23.20
2018-09-20T19:14:48.648Z,23.30
2018-09-20T19:17:52.066Z,23.40
2018-09-20T19:20:55.301Z,23.50
2018-09-20T19:23:58.832Z,23.50
2018-09-20T19:27:02.312Z,23.40
2018-09-20T19:30:06.475Z,23.40
2018-09-20T19:33:09.377Z,23.20
2018-09-20T19:36:12.894Z,23.30
2018-09-20T19:39:16.400Z,23.30
2018-09-20T19:42:19.453Z,23.40
2018-09-20T19:45:22.418Z,23.40
2018-09-20T19:48:25.429Z,23.30
2018-09-20T19:51:28.408Z,23.40
2018-09-20T19:54:31.338Z,23.30
2018-09-20T19:57:34.264Z,23.30
2018-09-20T20:01:03.029Z,23.20
2018-09-20T20:04:06.014Z,23.20
2018-09-20T20:07:09.068Z,23.20
2018-09-20T20:10:12.724Z,23.20
2018-09-20T20:13:16.661Z,23.00
2018-09-20T20:16:19.645Z,23.10
2018-09-20T20:19:22.650Z,23.20
2018-09-20T20:22:25.608Z,23.30
2018-09-20T20:25:29.003Z,23.30
2018-09-20T20:28:32.564Z,23.20
2018-09-20T20:31:35.467Z,23.30
2018-09-20T20:34:38.388Z,23.20
2018-09-20T20:37:41.962Z,23.30
2018-09-20T20:40:44.908Z,23.30
2018-09-20T20:43:47.846Z,23.30
2018-09-20T20:46:50.797Z,23.30
2018-09-20T20:49:54.102Z,23.20
2018-09-20T20:52:57.074Z,23.30
2018-09-20T20:56:00.415Z,23.30
2018-09-20T20:59:03.410Z,23.30
2018-09-20T21:02:06.356Z,23.30
2018-09-20T21:05:09.826Z,23.30
2018-09-20T21:08:12.761Z,23.30
2018-09-20T21:11:16.046Z,23.30
2018-09-20T21:14:19.368Z,23.20
2018-09-20T21:17:22.369Z,23.10
2018-09-20T21:20:25.272Z,23.10
2018-09-20T21:23:28.914Z,23.10
2018-09-20T21:26:32.398Z,23.00
2018-09-20T21:29:35.725Z,23.10
2018-09-20T21:32:38.747Z,23.10
2018-09-20T21:35:43.171Z,23.10
2018-09-20T21:38:46.087Z,23.10
2018-09-20T21:41:49.502Z,23.10
2018-09-20T21:44:53.132Z,23.10
2018-09-20T21:47:56.627Z,23.00
2018-09-20T21:51:01.151Z,23.10
2018-09-20T21:54:04.169Z,23.00
2018-09-20T21:57:07.151Z,23.00
2018-09-20T22:00:10.098Z,22.90
2018-09-20T22:03:13.017Z,22.90
2018-09-20T22:06:15.929Z,22.80
2018-09-20T22:09:18.809Z,22.80
2018-09-20T22:12:21.738Z,22.80
2018-09-20T22:15:25.678Z,22.70
2018-09-20T22:18:28.676Z,22.80
2018-09-20T22:21:31.633Z,22.80
2018-09-20T22:24:34.493Z,22.70
2018-09-20T22:27:37.549Z,22.80
2018-09-20T22:30:40.378Z,22.80
2018-09-20T22:33:43.282Z,22.70
2018-09-20T22:36:46.149Z,22.80
2018-09-20T22:39:49.130Z,22.80
2018-09-20T22:42:52.010Z,22.80
2018-09-20T22:45:54.978Z,22.80
2018-09-20T22:48:57.892Z,22.80
2018-09-20T22:52:00.807Z,22.80
2018-09-20T22:55:03.797Z,22.80
2018-09-20T22:58:06.777Z,22.80
2018-09-20T23:01:14.275Z,22.80
2018-09-20T23:04:17.193Z,22.70
2018-09-20T23:07:20.140Z,22.80
2018-09-20T23:10:23.075Z,22.70
2018-09-20T23:13:25.987Z,22.80
2018-09-20T23:16:28.924Z,22.80
2018-09-20T23:19:31.920Z,22.70
2018-09-20T23:22:34.804Z,22.80
2018-09-20T23:25:37.710Z,22.70
2018-09-20T23:28:40.665Z,22.70
2018-09-20T23:31:43.873Z,22.60
2018-09-20T23:34:46.715Z,22.60
2018-09-20T23:37:49.602Z,22.60
2018-09-20T23:40:52.506Z,22.60
2018-09-20T23:43:55.458Z,22.60
2018-09-20T23:46:58.358Z,22.60
2018-09-20T23:50:01.326Z,22.60
2018-09-20T23:53:04.341Z,22.50
2018-09-20T23:56:07.302Z,22.60
2018-09-20T23:59:10.222Z,22.50
