createdAt,value
2019-01-12T00:00:35.415Z,4.50
2019-01-12T00:03:04.452Z,6.33
2019-01-12T00:05:32.581Z,8.23
2019-01-12T00:08:00.914Z,8.63
2019-01-12T00:10:28.984Z,8.33
2019-01-12T00:13:00.049Z,5.80
2019-01-12T00:15:28.596Z,5.10
2019-01-12T00:17:56.431Z,6.10
2019-01-12T00:20:25.082Z,5.20
2019-01-12T00:22:53.835Z,4.60
2019-01-12T00:25:21.998Z,5.93
2019-01-12T00:27:50.701Z,7.87
2019-01-12T00:30:22.132Z,8.03
2019-01-12T00:32:50.131Z,3.87
2019-01-12T00:35:18.344Z,5.60
2019-01-12T00:37:46.172Z,5.53
2019-01-12T00:40:14.114Z,7.67
2019-01-12T00:42:42.789Z,5.03
2019-01-12T00:45:12.212Z,8.23
2019-01-12T00:47:40.700Z,7.17
2019-01-12T00:50:15.999Z,5.07
2019-01-12T00:52:47.339Z,4.43
2019-01-12T00:55:15.946Z,6.33
2019-01-12T00:57:43.882Z,8.97
2019-01-12T01:00:15.561Z,4.33
2019-01-12T01:02:43.726Z,7.10
2019-01-12T01:05:21.214Z,6.20
2019-01-12T01:07:49.210Z,9.33
2019-01-12T01:10:21.536Z,6.43
2019-01-12T01:12:49.426Z,3.97
2019-01-12T01:15:17.782Z,7.03
2019-01-12T01:17:45.496Z,5.87
2019-01-12T01:20:13.803Z,5.97
2019-01-12T01:22:41.807Z,4.93
2019-01-12T01:25:10.138Z,6.00
2019-01-12T01:27:40.513Z,4.90
2019-01-12T01:30:11.964Z,11.60
2019-01-12T01:32:39.768Z,4.73
2019-01-12T01:35:07.862Z,6.57
2019-01-12T01:37:36.101Z,8.50
2019-01-12T01:40:05.614Z,6.93
2019-01-12T01:42:33.359Z,4.10
2019-01-12T01:45:01.471Z,5.50
2019-01-12T01:47:29.212Z,7.33
2019-01-12T01:49:57.934Z,5.73
2019-01-12T01:52:26.278Z,10.03
2019-01-12T01:54:54.645Z,5.10
2019-01-12T01:57:22.606Z,9.90
2019-01-12T01:59:50.682Z,3.83
2019-01-12T02:02:18.381Z,8.90
2019-01-12T02:04:46.238Z,9.97
2019-01-12T02:07:14.409Z,5.10
2019-01-12T02:09:42.551Z,8.13
2019-01-12T02:12:11.782Z,11.40
2019-01-12T02:14:39.842Z,5.83
2019-01-12T02:17:07.768Z,8.83
2019-01-12T02:19:35.788Z,11.40
2019-01-12T02:22:04.385Z,5.40
2019-01-12T02:24:32.361Z,9.17
2019-01-12T02:27:00.543Z,11.37
2019-01-12T02:29:28.615Z,9.30
2019-01-12T02:31:56.328Z,10.77
2019-01-12T02:34:23.981Z,12.03
2019-01-12T02:36:51.749Z,11.00
2019-01-12T02:39:19.512Z,6.00
2019-01-12T02:41:47.452Z,9.20
2019-01-12T02:44:15.034Z,7.60
2019-01-12T02:46:42.687Z,6.23
2019-01-12T02:49:11.764Z,8.90
2019-01-12T02:51:39.543Z,4.80
2019-01-12T02:54:07.274Z,7.53
2019-01-12T02:56:34.950Z,6.40
2019-01-12T02:59:03.861Z,5.20
2019-01-12T03:01:31.684Z,7.00
2019-01-12T03:03:59.604Z,6.83
2019-01-12T03:06:27.362Z,7.43
2019-01-12T03:08:55.019Z,2.97
2019-01-12T03:11:27.992Z,5.00
2019-01-12T03:13:55.650Z,7.93
2019-01-12T03:16:23.529Z,10.67
2019-01-12T03:18:51.596Z,7.20
2019-01-12T03:21:22.224Z,5.40
2019-01-12T03:23:50.181Z,6.57
2019-01-12T03:26:18.175Z,6.40
2019-01-12T03:28:45.789Z,5.83
2019-01-12T03:31:13.367Z,6.47
2019-01-12T03:33:41.420Z,3.77
2019-01-12T03:36:09.262Z,8.07
2019-01-12T03:38:37.026Z,4.30
2019-01-12T03:41:05.373Z,4.03
2019-01-12T03:43:33.257Z,5.83
2019-01-12T03:46:01.159Z,6.90
2019-01-12T03:48:29.154Z,6.73
2019-01-12T03:50:57.056Z,4.13
2019-01-12T03:53:26.057Z,5.17
2019-01-12T03:55:56.978Z,3.93
2019-01-12T03:58:26.772Z,5.70
2019-01-12T04:00:55.927Z,3.37
2019-01-12T04:03:24.656Z,3.40
2019-01-12T04:05:53.104Z,4.20
2019-01-12T04:08:21.784Z,6.30
2019-01-12T04:10:49.710Z,3.27
2019-01-12T04:13:17.358Z,4.17
2019-01-12T04:15:45.416Z,3.63
2019-01-12T04:18:13.565Z,4.50
2019-01-12T04:20:43.378Z,3.30
2019-01-12T04:23:11.310Z,4.70
2019-01-12T04:25:39.018Z,3.00
2019-01-12T04:28:07.383Z,3.20
2019-01-12T04:30:35.291Z,4.00
2019-01-12T04:33:03.288Z,3.10
2019-01-12T04:35:31.334Z,5.57
2019-01-12T04:37:59.211Z,4.53
2019-01-12T04:40:31.258Z,4.80
2019-01-12T04:42:59.416Z,3.00
2019-01-12T04:45:27.064Z,1.97
2019-01-12T04:47:56.595Z,4.27
2019-01-12T04:50:26.040Z,2.10
2019-01-12T04:52:56.250Z,1.93
2019-01-12T04:55:24.397Z,2.77
2019-01-12T04:57:53.081Z,1.30
2019-01-12T05:00:22.065Z,1.13
2019-01-12T05:02:50.705Z,1.30
2019-01-12T05:05:18.818Z,1.30
2019-01-12T05:07:46.452Z,1.33
2019-01-12T05:10:37.859Z,2.03
2019-01-12T05:13:05.907Z,1.37
2019-01-12T05:15:39.240Z,1.40
2019-01-12T05:18:07.944Z,2.30
2019-01-12T05:20:36.975Z,1.43
2019-01-12T05:23:05.154Z,1.93
2019-01-12T05:25:35.919Z,1.33
2019-01-12T05:28:04.445Z,1.40
2019-01-12T05:30:32.532Z,1.60
2019-01-12T05:33:01.140Z,1.93
2019-01-12T05:35:29.239Z,2.43
2019-01-12T05:37:57.892Z,1.70
2019-01-12T05:40:25.659Z,1.97
2019-01-12T05:42:53.924Z,2.00
2019-01-12T05:45:21.555Z,1.83
2019-01-12T05:47:49.130Z,1.60
2019-01-12T05:50:17.365Z,1.90
2019-01-12T05:52:45.183Z,1.90
2019-01-12T05:55:13.701Z,1.43
2019-01-12T05:57:41.322Z,1.40
2019-01-12T06:00:16.592Z,1.70
2019-01-12T06:02:44.695Z,1.40
2019-01-12T06:05:12.667Z,1.30
2019-01-12T06:07:40.702Z,1.77
2019-01-12T06:10:09.163Z,1.60
2019-01-12T06:12:36.934Z,1.40
2019-01-12T06:15:05.830Z,1.07
2019-01-12T06:17:34.687Z,1.57
2019-01-12T06:20:04.839Z,1.00
2019-01-12T06:22:32.458Z,1.00
2019-01-12T06:25:00.569Z,1.00
2019-01-12T06:27:28.533Z,1.00
2019-01-12T06:29:56.221Z,1.03
2019-01-12T06:32:25.093Z,0.93
2019-01-12T06:34:52.928Z,0.90
2019-01-12T06:37:23.340Z,0.90
2019-01-12T06:39:51.835Z,0.90
2019-01-12T06:42:19.526Z,0.93
2019-01-12T06:44:47.709Z,0.90
2019-01-12T06:47:16.716Z,0.80
2019-01-12T06:49:44.737Z,1.07
2019-01-12T06:52:12.910Z,2.10
2019-01-12T06:54:41.191Z,0.70
2019-01-12T06:57:08.903Z,0.80
2019-01-12T06:59:37.154Z,0.90
2019-01-12T07:02:07.043Z,0.60
2019-01-12T07:04:35.440Z,0.80
2019-01-12T07:07:03.541Z,1.27
2019-01-12T07:09:31.581Z,0.80
2019-01-12T07:11:59.303Z,0.70
2019-01-12T07:14:30.797Z,0.60
2019-01-12T07:16:58.855Z,0.87
2019-01-12T07:19:26.760Z,1.00
2019-01-12T07:21:54.643Z,0.70
2019-01-12T07:24:22.295Z,0.90
2019-01-12T07:26:49.874Z,0.90
2019-01-12T07:29:18.473Z,0.90
2019-01-12T07:31:46.765Z,0.90
2019-01-12T07:34:14.655Z,0.90
2019-01-12T07:36:43.187Z,0.90
2019-01-12T07:39:11.723Z,1.13
2019-01-12T07:41:42.423Z,1.00
2019-01-12T07:44:11.470Z,0.90
2019-01-12T07:46:39.583Z,0.80
2019-01-12T07:49:08.821Z,0.87
2019-01-12T07:51:38.079Z,0.77
2019-01-12T07:54:07.637Z,1.03
2019-01-12T07:56:37.272Z,0.97
2019-01-12T07:59:16.397Z,1.00
2019-01-12T08:01:45.628Z,0.87
2019-01-12T08:04:15.867Z,0.73
2019-01-12T08:06:44.725Z,0.80
2019-01-12T08:09:12.523Z,0.97
2019-01-12T08:11:45.718Z,0.83
2019-01-12T08:14:13.830Z,0.80
2019-01-12T08:16:41.830Z,0.90
2019-01-12T08:19:11.791Z,1.00
2019-01-12T08:21:40.006Z,1.07
2019-01-12T08:24:08.510Z,1.50
2019-01-12T08:26:37.049Z,1.00
2019-01-12T08:29:07.621Z,1.20
2019-01-12T08:31:37.047Z,0.90
2019-01-12T08:34:05.498Z,1.40
2019-01-12T08:36:35.416Z,1.20
2019-01-12T08:39:07.905Z,1.00
2019-01-12T08:41:36.334Z,1.10
2019-01-12T08:44:05.556Z,0.90
2019-01-12T08:46:36.980Z,0.90
2019-01-12T08:49:09.156Z,0.90
2019-01-12T08:51:38.587Z,0.90
2019-01-12T08:54:07.817Z,0.90
2019-01-12T08:56:38.416Z,0.80
2019-01-12T08:59:14.153Z,0.70
2019-01-12T09:01:44.341Z,0.80
2019-01-12T09:04:18.342Z,0.80
2019-01-12T09:06:46.477Z,0.90
2019-01-12T09:09:14.721Z,1.60
2019-01-12T09:11:44.679Z,0.80
2019-01-12T09:14:15.029Z,1.00
2019-01-12T09:16:44.136Z,0.87
2019-01-12T09:19:12.628Z,0.90
2019-01-12T09:21:41.467Z,0.90
2019-01-12T09:24:11.122Z,1.00
2019-01-12T09:26:44.740Z,0.90
2019-01-12T09:29:09.405Z,0.70
2019-01-12T09:31:38.648Z,0.77
2019-01-12T09:34:11.756Z,0.80
2019-01-12T09:36:39.368Z,1.10
2019-01-12T09:39:11.068Z,1.00
2019-01-12T09:41:39.464Z,0.80
2019-01-12T09:44:08.606Z,1.10
2019-01-12T09:46:37.355Z,0.90
2019-01-12T09:49:14.551Z,0.90
2019-01-12T09:55:18.997Z,0.70
2019-01-12T09:57:51.187Z,0.80
2019-01-12T10:00:30.982Z,0.80
2019-01-12T10:02:59.462Z,0.90
2019-01-12T10:05:29.396Z,1.30
2019-01-12T10:07:57.795Z,1.00
2019-01-12T10:10:32.003Z,1.37
2019-01-12T10:13:00.337Z,1.17
2019-01-12T10:15:30.653Z,1.00
2019-01-12T10:17:58.503Z,0.90
2019-01-12T10:20:29.375Z,0.80
2019-01-12T10:23:01.017Z,0.80
2019-01-12T10:25:29.554Z,1.03
2019-01-12T10:27:59.103Z,1.00
2019-01-12T10:30:27.924Z,1.10
2019-01-12T10:32:59.472Z,1.13
2019-01-12T10:35:28.858Z,1.13
2019-01-12T10:38:01.107Z,1.20
2019-01-12T10:40:43.322Z,1.00
2019-01-12T10:43:12.413Z,1.10
2019-01-12T10:45:41.680Z,1.27
2019-01-12T10:48:10.055Z,1.20
2019-01-12T10:50:44.376Z,1.57
2019-01-12T10:53:16.030Z,1.30
2019-01-12T10:55:48.061Z,1.20
2019-01-12T10:58:17.754Z,1.30
2019-01-12T11:00:51.280Z,1.50
2019-01-12T11:03:19.236Z,1.53
2019-01-12T11:05:48.623Z,1.47
2019-01-12T11:08:21.816Z,1.30
2019-01-12T11:10:50.934Z,1.20
2019-01-12T11:13:18.916Z,1.77
2019-01-12T11:15:53.810Z,1.50
2019-01-12T11:18:25.029Z,1.97
2019-01-12T11:20:56.891Z,1.60
2019-01-12T11:23:26.726Z,1.70
2019-01-12T11:25:56.663Z,2.00
2019-01-12T11:28:29.403Z,1.73
2019-01-12T11:30:59.370Z,1.87
2019-01-12T11:33:31.784Z,1.90
2019-01-12T11:36:03.391Z,1.60
2019-01-12T11:38:31.807Z,1.70
2019-01-12T11:41:15.594Z,1.80
2019-01-12T11:43:47.829Z,1.40
2019-01-12T11:46:23.105Z,1.53
2019-01-12T11:48:59.371Z,1.80
2019-01-12T11:51:29.979Z,1.77
2019-01-12T11:54:01.598Z,1.90
2019-01-12T11:56:34.583Z,2.17
2019-01-12T11:59:03.657Z,1.97
2019-01-12T12:01:32.531Z,2.13
2019-01-12T12:04:05.183Z,2.50
2019-01-12T12:06:55.048Z,3.07
2019-01-12T12:09:27.549Z,2.23
2019-01-12T12:12:05.279Z,2.70
2019-01-12T12:14:50.044Z,2.40
2019-01-12T12:17:22.202Z,2.60
2019-01-12T12:19:54.411Z,2.60
2019-01-12T12:22:23.688Z,2.70
2019-01-12T12:24:55.601Z,2.60
2019-01-12T12:27:27.549Z,3.10
2019-01-12T12:29:56.763Z,3.73
2019-01-12T12:32:27.519Z,3.33
2019-01-12T12:35:00.161Z,3.70
2019-01-12T12:37:29.413Z,3.30
2019-01-12T12:39:58.522Z,2.57
2019-01-12T12:42:30.490Z,3.23
2019-01-12T12:45:12.556Z,2.90
2019-01-12T12:47:55.696Z,3.10
2019-01-12T12:50:28.405Z,3.23
2019-01-12T12:53:01.417Z,2.87
2019-01-12T12:55:31.018Z,2.90
2019-01-12T12:58:02.158Z,3.40
2019-01-12T13:00:36.495Z,3.30
2019-01-12T13:03:05.167Z,3.03
2019-01-12T13:05:42.413Z,3.10
2019-01-12T13:08:13.842Z,2.50
2019-01-12T13:10:46.668Z,2.43
2019-01-12T13:13:16.801Z,2.87
2019-01-12T13:15:47.998Z,3.00
2019-01-12T13:18:19.469Z,2.83
2019-01-12T13:20:52.139Z,2.30
2019-01-12T13:23:20.578Z,3.00
2019-01-12T13:25:52.776Z,2.20
2019-01-12T13:28:22.160Z,2.00
2019-01-12T13:30:51.016Z,1.97
2019-01-12T13:33:21.795Z,2.30
2019-01-12T13:35:50.709Z,2.40
2019-01-12T13:38:18.726Z,2.47
2019-01-12T13:40:47.151Z,2.90
2019-01-12T13:43:15.653Z,2.40
2019-01-12T13:45:46.661Z,3.10
2019-01-12T13:48:20.292Z,2.90
2019-01-12T13:50:49.221Z,2.37
2019-01-12T13:53:17.681Z,2.47
2019-01-12T13:55:45.927Z,2.20
2019-01-12T13:58:15.234Z,2.50
2019-01-12T14:00:44.206Z,2.37
2019-01-12T14:03:15.572Z,2.40
2019-01-12T14:05:44.728Z,2.30
2019-01-12T14:08:12.990Z,2.23
2019-01-12T14:10:41.497Z,2.00
2019-01-12T14:13:13.866Z,1.90
2019-01-12T14:15:44.547Z,2.00
2019-01-12T14:18:13.515Z,2.10
2019-01-12T14:20:41.892Z,2.10
2019-01-12T14:23:10.618Z,1.80
2019-01-12T14:25:39.661Z,1.93
2019-01-12T14:28:09.643Z,1.90
2019-01-12T14:30:39.280Z,2.00
2019-01-12T14:33:08.101Z,1.57
2019-01-12T14:35:38.826Z,1.77
2019-01-12T14:38:07.989Z,1.83
2019-01-12T14:40:37.766Z,1.40
2019-01-12T14:43:08.542Z,1.47
2019-01-12T14:45:36.539Z,1.07
2019-01-12T14:48:05.381Z,1.10
2019-01-12T14:50:34.617Z,1.03
2019-01-12T14:53:03.329Z,1.33
2019-01-12T14:55:33.459Z,1.30
2019-01-12T14:58:02.733Z,1.33
2019-01-12T15:00:31.097Z,1.13
2019-01-12T15:02:59.581Z,1.17
2019-01-12T15:05:30.186Z,1.73
2019-01-12T15:08:00.867Z,2.33
2019-01-12T15:10:28.837Z,1.30
2019-01-12T15:12:56.863Z,1.50
2019-01-12T15:15:25.228Z,1.10
2019-01-12T15:17:53.278Z,0.90
2019-01-12T15:20:23.384Z,1.30
2019-01-12T15:22:55.028Z,1.03
2019-01-12T15:25:23.127Z,0.90
2019-01-12T15:27:51.466Z,1.00
2019-01-12T15:30:26.044Z,0.87
2019-01-12T15:32:54.346Z,0.77
2019-01-12T15:35:23.436Z,1.10
2019-01-12T15:37:54.343Z,0.90
2019-01-12T15:40:25.442Z,0.87
2019-01-12T15:42:55.068Z,1.10
2019-01-12T15:45:24.288Z,0.90
2019-01-12T15:47:54.254Z,1.23
2019-01-12T15:50:24.352Z,1.00
2019-01-12T15:52:54.787Z,1.27
2019-01-12T15:55:24.226Z,1.10
2019-01-12T15:57:53.259Z,1.23
2019-01-12T16:00:23.326Z,0.90
2019-01-12T16:02:51.440Z,1.10
2019-01-12T16:05:19.824Z,1.20
2019-01-12T16:07:48.357Z,1.30
2019-01-12T16:10:17.808Z,1.40
2019-01-12T16:12:45.847Z,1.30
2019-01-12T16:15:19.577Z,1.53
2019-01-12T16:17:49.205Z,2.00
2019-01-12T16:20:44.505Z,2.90
2019-01-12T16:23:16.398Z,2.60
2019-01-12T16:25:46.582Z,2.17
2019-01-12T16:28:15.842Z,1.80
2019-01-12T16:30:44.908Z,1.40
2019-01-12T16:33:12.957Z,1.27
2019-01-12T16:35:41.284Z,1.30
2019-01-12T16:38:10.911Z,1.27
2019-01-12T16:40:43.470Z,1.30
2019-01-12T16:43:12.192Z,1.10
2019-01-12T16:45:40.075Z,1.20
2019-01-12T16:48:07.937Z,1.40
2019-01-12T16:50:36.269Z,1.50
2019-01-12T16:53:04.766Z,1.70
2019-01-12T16:55:36.235Z,1.47
2019-01-12T16:58:07.135Z,1.47
2019-01-12T17:00:37.141Z,1.57
2019-01-12T17:03:05.859Z,1.40
2019-01-12T17:05:34.333Z,1.70
2019-01-12T17:08:04.890Z,1.20
2019-01-12T17:10:36.770Z,1.40
2019-01-12T17:13:06.615Z,1.80
2019-01-12T17:15:35.711Z,1.50
2019-01-12T17:18:08.251Z,1.37
2019-01-12T17:20:36.213Z,1.50
2019-01-12T17:23:11.272Z,1.40
2019-01-12T17:25:40.482Z,1.20
2019-01-12T17:28:13.147Z,1.20
2019-01-12T17:30:41.468Z,1.10
2019-01-12T17:33:12.783Z,1.20
2019-01-12T17:35:43.584Z,1.40
2019-01-12T17:38:14.457Z,2.40
2019-01-12T17:40:45.237Z,1.50
2019-01-12T17:43:18.263Z,1.50
2019-01-12T17:45:48.885Z,1.10
2019-01-12T17:48:18.598Z,1.30
2019-01-12T17:50:48.044Z,1.80
2019-01-12T17:53:23.871Z,1.60
2019-01-12T17:55:54.284Z,1.43
2019-01-12T17:58:24.669Z,1.67
2019-01-12T18:00:53.313Z,1.63
2019-01-12T18:03:25.627Z,1.63
2019-01-12T18:05:55.325Z,1.80
2019-01-12T18:08:24.611Z,1.77
2019-01-12T18:10:54.820Z,1.10
2019-01-12T18:13:23.711Z,1.70
2019-01-12T18:15:53.120Z,1.40
2019-01-12T18:18:24.765Z,1.97
2019-01-12T18:20:56.434Z,1.77
2019-01-12T18:23:25.302Z,1.70
2019-01-12T18:25:53.188Z,1.30
2019-01-12T18:28:22.707Z,1.80
2019-01-12T18:30:50.825Z,1.80
2019-01-12T18:33:23.674Z,2.27
2019-01-12T18:35:55.106Z,1.80
2019-01-12T18:38:23.724Z,1.60
2019-01-12T18:40:52.684Z,2.10
2019-01-12T18:43:21.850Z,2.13
2019-01-12T18:45:49.797Z,1.80
2019-01-12T18:48:19.470Z,2.07
2019-01-12T18:50:51.248Z,2.23
2019-01-12T18:53:19.392Z,2.30
2019-01-12T18:55:49.713Z,2.37
2019-01-12T18:58:20.553Z,1.47
2019-01-12T19:00:48.800Z,1.53
2019-01-12T19:03:16.939Z,1.53
2019-01-12T19:05:45.459Z,1.47
2019-01-12T19:08:13.450Z,1.70
2019-01-12T19:10:41.372Z,1.50
2019-01-12T19:13:09.836Z,1.37
2019-01-12T19:15:38.044Z,1.67
2019-01-12T19:18:07.580Z,1.30
2019-01-12T19:20:39.242Z,1.50
2019-01-12T19:23:07.021Z,1.97
2019-01-12T19:25:35.701Z,1.40
2019-01-12T19:28:04.952Z,1.60
2019-01-12T19:30:33.359Z,1.70
2019-01-12T19:33:05.045Z,1.60
2019-01-12T19:35:34.485Z,2.07
2019-01-12T19:38:03.094Z,1.70
2019-01-12T19:40:35.141Z,1.50
2019-01-12T19:43:03.821Z,1.33
2019-01-12T19:45:32.627Z,1.40
2019-01-12T19:48:01.902Z,1.30
2019-01-12T19:50:31.368Z,1.40
2019-01-12T19:52:59.615Z,1.30
2019-01-12T19:55:27.554Z,1.60
2019-01-12T19:57:58.565Z,1.50
2019-01-12T20:00:31.576Z,1.37
2019-01-12T20:03:03.971Z,1.23
2019-01-12T20:05:36.002Z,1.30
2019-01-12T20:08:05.646Z,1.57
2019-01-12T20:10:34.932Z,1.60
2019-01-12T20:13:06.011Z,1.57
2019-01-12T20:15:36.306Z,1.40
2019-01-12T20:18:09.966Z,1.47
2019-01-12T20:20:46.054Z,2.30
2019-01-12T20:23:18.385Z,1.57
2019-01-12T20:25:47.966Z,1.87
2019-01-12T20:28:20.328Z,2.03
2019-01-12T20:31:18.737Z,1.37
2019-01-12T20:34:02.417Z,1.90
2019-01-12T20:37:04.535Z,2.00
2019-01-12T20:39:47.758Z,1.40
2019-01-12T20:43:01.840Z,2.10
2019-01-12T20:45:52.826Z,1.57
2019-01-12T20:48:46.198Z,1.23
2019-01-12T20:52:06.495Z,1.13
2019-01-12T20:55:13.509Z,1.13
2019-01-12T20:58:12.768Z,1.60
2019-01-12T21:01:04.538Z,1.70
2019-01-12T21:04:18.796Z,1.37
2019-01-12T21:07:28.462Z,1.27
2019-01-12T21:10:49.845Z,1.20
2019-01-12T21:13:48.944Z,1.47
2019-01-12T21:16:41.812Z,1.40
2019-01-12T21:19:09.890Z,1.20
2019-01-12T21:21:38.596Z,1.10
2019-01-12T21:24:06.869Z,1.17
2019-01-12T21:26:35.133Z,1.10
2019-01-12T21:29:06.271Z,1.23
2019-01-12T21:31:34.744Z,1.50
2019-01-12T21:34:04.223Z,1.43
2019-01-12T21:36:33.057Z,2.30
2019-01-12T21:39:00.848Z,1.60
2019-01-12T21:41:31.822Z,1.13
2019-01-12T21:44:00.868Z,1.47
2019-01-12T21:46:31.513Z,1.33
2019-01-12T21:49:03.603Z,2.67
2019-01-12T21:51:32.791Z,1.17
2019-01-12T21:54:01.559Z,1.47
2019-01-12T21:56:30.547Z,1.37
2019-01-12T21:59:01.579Z,1.77
2019-01-12T22:01:36.235Z,1.30
2019-01-12T22:04:03.320Z,1.50
2019-01-12T22:06:32.579Z,1.00
2019-01-12T22:09:08.744Z,1.00
2019-01-12T22:11:37.726Z,1.10
2019-01-12T22:14:07.543Z,1.10
2019-01-12T22:16:39.210Z,1.10
2019-01-12T22:19:07.388Z,0.97
2019-01-12T22:21:35.739Z,1.40
2019-01-12T22:24:07.330Z,1.27
2019-01-12T22:26:35.223Z,0.90
2019-01-12T22:29:07.020Z,1.10
2019-01-12T22:31:35.527Z,1.00
2019-01-12T22:34:04.029Z,1.10
2019-01-12T22:36:32.121Z,1.23
2019-01-12T22:39:05.702Z,1.13
2019-01-12T22:41:34.335Z,1.37
2019-01-12T22:44:02.736Z,1.40
2019-01-12T22:46:33.975Z,1.33
2019-01-12T22:49:02.207Z,1.10
2019-01-12T22:51:31.233Z,1.77
2019-01-12T22:53:59.502Z,1.37
2019-01-12T22:56:27.552Z,1.30
2019-01-12T22:58:56.463Z,1.47
2019-01-12T23:01:46.202Z,1.80
2019-01-12T23:04:19.442Z,2.30
2019-01-12T23:06:48.505Z,1.43
2019-01-12T23:09:16.976Z,1.20
2019-01-12T23:11:48.190Z,1.37
2019-01-12T23:14:16.638Z,1.73
2019-01-12T23:16:45.230Z,1.57
2019-01-12T23:19:14.839Z,2.20
2019-01-12T23:21:42.733Z,1.60
2019-01-12T23:24:13.479Z,1.53
2019-01-12T23:26:41.878Z,1.50
2019-01-12T23:29:09.992Z,1.40
2019-01-12T23:31:38.503Z,1.40
2019-01-12T23:34:07.546Z,1.40
2019-01-12T23:36:36.492Z,1.30
2019-01-12T23:39:08.472Z,1.53
2019-01-12T23:41:39.308Z,2.03
2019-01-12T23:44:15.003Z,1.50
2019-01-12T23:46:43.477Z,1.37
2019-01-12T23:49:16.483Z,1.30
2019-01-12T23:51:46.652Z,1.30
2019-01-12T23:54:15.347Z,1.30
2019-01-12T23:56:43.846Z,1.80
2019-01-12T23:59:13.548Z,1.20
